createdAt,value
2018-05-23T00:02:02.344Z,99.90
2018-05-23T00:04:29.834Z,99.90
2018-05-23T00:06:57.335Z,99.90
2018-05-23T00:09:24.802Z,99.90
2018-05-23T00:11:52.305Z,99.90
2018-05-23T00:14:19.802Z,99.90
2018-05-23T00:16:47.289Z,99.90
2018-05-23T00:19:14.779Z,99.90
2018-05-23T00:21:43.045Z,99.90
2018-05-23T00:24:10.541Z,99.90
2018-05-23T00:26:38.012Z,99.90
2018-05-23T00:29:05.505Z,99.90
2018-05-23T00:31:32.992Z,99.90
2018-05-23T00:34:00.450Z,99.90
2018-05-23T00:36:27.943Z,99.90
2018-05-23T00:38:55.424Z,99.90
2018-05-23T00:41:22.892Z,99.90
2018-05-23T00:43:50.379Z,99.90
2018-05-23T00:46:18.624Z,99.90
2018-05-23T00:48:46.120Z,99.90
2018-05-23T00:51:14.373Z,99.90
2018-05-23T00:53:41.838Z,99.90
2018-05-23T00:56:10.090Z,99.90
2018-05-23T00:58:37.573Z,99.90
2018-05-23T01:01:05.832Z,99.90
2018-05-23T01:03:33.341Z,99.90
2018-05-23T01:06:00.815Z,99.90
2018-05-23T01:08:28.323Z,99.90
2018-05-23T01:10:55.814Z,99.90
2018-05-23T01:13:23.314Z,99.90
2018-05-23T01:15:50.798Z,99.90
2018-05-23T01:18:19.028Z,99.90
2018-05-23T01:20:46.511Z,99.90
2018-05-23T01:23:13.993Z,99.90
2018-05-23T01:25:42.238Z,99.90
2018-05-23T01:28:09.736Z,99.90
2018-05-23T01:30:37.973Z,99.90
2018-05-23T01:33:05.465Z,99.90
2018-05-23T01:35:33.696Z,99.90
2018-05-23T01:38:01.173Z,99.90
2018-05-23T01:40:28.654Z,99.90
2018-05-23T01:42:56.887Z,99.90
2018-05-23T01:45:24.358Z,99.90
2018-05-23T01:47:51.810Z,99.90
2018-05-23T01:50:19.309Z,99.90
2018-05-23T01:52:46.816Z,99.90
2018-05-23T01:55:14.280Z,99.90
2018-05-23T01:57:41.773Z,99.90
2018-05-23T02:00:10.001Z,99.90
2018-05-23T02:02:37.516Z,99.90
2018-05-23T02:05:04.991Z,99.90
2018-05-23T02:07:32.452Z,99.90
2018-05-23T02:09:59.933Z,99.90
2018-05-23T02:12:27.404Z,99.90
2018-05-23T02:14:54.961Z,99.90
2018-05-23T02:17:22.517Z,99.90
2018-05-23T02:19:50.072Z,99.90
2018-05-23T02:22:17.581Z,99.90
2018-05-23T02:24:45.088Z,99.90
2018-05-23T02:27:12.648Z,99.90
2018-05-23T02:29:40.122Z,99.90
2018-05-23T02:32:07.676Z,99.90
2018-05-23T02:34:35.231Z,99.90
2018-05-23T02:37:02.724Z,99.90
2018-05-23T02:39:30.285Z,99.90
2018-05-23T02:41:58.679Z,99.90
2018-05-23T02:44:26.180Z,99.90
2018-05-23T02:46:53.690Z,99.90
2018-05-23T02:49:21.225Z,99.90
2018-05-23T02:51:48.741Z,99.90
2018-05-23T02:54:16.250Z,99.90
2018-05-23T02:56:44.541Z,99.90
2018-05-23T02:59:12.047Z,99.90
2018-05-23T03:01:39.527Z,99.90
2018-05-23T03:04:07.059Z,99.90
2018-05-23T03:06:34.722Z,99.90
2018-05-23T03:09:02.283Z,99.90
2018-05-23T03:11:29.840Z,99.90
2018-05-23T03:13:57.333Z,99.90
2018-05-23T03:16:25.572Z,99.90
2018-05-23T03:18:53.091Z,99.90
2018-05-23T03:21:20.549Z,99.90
2018-05-23T03:23:48.248Z,99.90
2018-05-23T03:26:15.805Z,99.90
2018-05-23T03:28:43.341Z,99.90
2018-05-23T03:31:10.870Z,99.90
2018-05-23T03:33:38.357Z,99.90
2018-05-23T03:36:05.834Z,99.90
2018-05-23T03:38:33.368Z,99.90
2018-05-23T03:41:00.923Z,99.90
2018-05-23T03:43:29.514Z,99.90
2018-05-23T03:45:57.033Z,99.90
2018-05-23T03:48:24.525Z,99.90
2018-05-23T03:50:52.082Z,99.90
2018-05-23T03:53:19.627Z,99.90
2018-05-23T03:55:47.198Z,99.90
2018-05-23T03:58:14.685Z,99.90
2018-05-23T04:00:53.884Z,99.90
2018-05-23T04:03:33.250Z,99.90
2018-05-23T04:06:12.645Z,99.90
2018-05-23T04:08:40.929Z,99.90
2018-05-23T04:11:09.211Z,99.90
2018-05-23T04:13:36.763Z,99.90
2018-05-23T04:16:04.353Z,99.90
2018-05-23T04:18:31.929Z,99.90
2018-05-23T04:20:59.470Z,99.90
2018-05-23T04:23:27.022Z,99.90
2018-05-23T04:25:54.592Z,99.90
2018-05-23T04:28:22.098Z,99.90
2018-05-23T04:30:49.672Z,99.90
2018-05-23T04:33:17.946Z,99.90
2018-05-23T04:35:46.223Z,99.90
2018-05-23T04:38:14.494Z,99.90
2018-05-23T04:40:42.769Z,99.90
2018-05-23T04:43:11.050Z,99.90
2018-05-23T04:45:39.362Z,99.90
2018-05-23T04:48:07.025Z,99.90
2018-05-23T04:50:34.580Z,99.90
2018-05-23T04:53:02.141Z,99.90
2018-05-23T04:55:29.701Z,99.90
2018-05-23T04:57:57.258Z,99.90
2018-05-23T05:00:24.816Z,99.90
2018-05-23T05:02:52.332Z,99.90
2018-05-23T05:05:19.828Z,99.90
2018-05-23T05:07:47.328Z,99.90
2018-05-23T05:10:14.853Z,99.90
2018-05-23T05:12:42.403Z,99.90
2018-05-23T05:15:09.920Z,99.90
2018-05-23T05:17:38.196Z,99.90
2018-05-23T05:20:05.691Z,99.90
2018-05-23T05:22:33.207Z,99.90
2018-05-23T05:25:00.794Z,99.90
2018-05-23T05:27:28.221Z,99.90
2018-05-23T05:29:55.726Z,99.90
2018-05-23T05:32:23.200Z,99.90
2018-05-23T05:34:51.308Z,99.90
2018-05-23T05:37:18.808Z,99.90
2018-05-23T05:39:46.352Z,99.90
2018-05-23T05:42:13.877Z,99.90
2018-05-23T05:44:41.384Z,99.90
2018-05-23T05:47:08.941Z,99.90
2018-05-23T05:49:36.498Z,99.90
2018-05-23T05:52:04.021Z,99.90
2018-05-23T05:54:31.514Z,99.90
2018-05-23T05:56:59.071Z,99.90
2018-05-23T05:59:27.351Z,99.90
2018-05-23T06:01:54.933Z,99.90
2018-05-23T06:04:23.180Z,99.90
2018-05-23T06:06:50.690Z,99.90
2018-05-23T06:09:18.196Z,99.90
2018-05-23T06:11:45.702Z,99.90
2018-05-23T06:14:13.236Z,99.90
2018-05-23T06:16:40.769Z,99.90
2018-05-23T06:19:09.055Z,99.90
2018-05-23T06:21:36.546Z,99.90
2018-05-23T06:24:04.028Z,99.90
2018-05-23T06:26:31.526Z,99.90
2018-05-23T06:28:59.012Z,99.90
2018-05-23T06:31:26.496Z,99.90
2018-05-23T06:33:53.992Z,99.90
2018-05-23T06:36:22.260Z,99.90
2018-05-23T06:38:49.763Z,99.90
2018-05-23T06:41:17.240Z,99.90
2018-05-23T06:43:44.724Z,99.90
2018-05-23T06:46:12.988Z,99.90
2018-05-23T06:48:40.462Z,99.90
2018-05-23T06:51:08.727Z,99.90
2018-05-23T06:53:36.199Z,99.90
2018-05-23T06:56:04.469Z,99.90
2018-05-23T06:58:32.747Z,99.90
2018-05-23T07:01:01.001Z,99.90
2018-05-23T07:03:28.486Z,99.90
2018-05-23T07:05:56.755Z,99.90
2018-05-23T07:14:05.375Z,99.90
2018-05-23T07:16:51.499Z,99.90
2018-05-23T07:19:24.160Z,99.90
2018-05-23T07:25:01.220Z,99.90
2018-05-23T07:27:32.364Z,99.90
2018-05-23T07:30:04.567Z,99.90
2018-05-23T07:32:37.987Z,99.90
2018-05-23T07:47:18.167Z,99.90
2018-05-23T07:49:47.337Z,99.90
2018-05-23T07:52:14.922Z,99.90
2018-05-23T07:54:42.394Z,99.90
2018-05-23T07:57:09.907Z,99.90
2018-05-23T07:59:39.135Z,99.90
2018-05-23T08:02:09.617Z,99.90
2018-05-23T08:04:37.901Z,99.90
2018-05-23T08:07:05.397Z,99.90
2018-05-23T08:09:32.903Z,99.90
2018-05-23T08:12:00.416Z,99.90
2018-05-23T08:14:27.900Z,99.90
2018-05-23T08:16:55.384Z,99.90
2018-05-23T08:19:22.880Z,99.90
2018-05-23T08:21:50.397Z,99.90
2018-05-23T08:24:17.934Z,99.90
2018-05-23T08:26:45.386Z,99.90
2018-05-23T08:29:12.892Z,99.90
2018-05-23T08:31:41.180Z,99.90
2018-05-23T08:34:08.715Z,99.90
2018-05-23T08:36:37.082Z,99.90
2018-05-23T08:39:05.375Z,99.90
2018-05-23T08:41:33.655Z,99.90
2018-05-23T08:44:01.905Z,99.90
2018-05-23T08:46:29.398Z,99.90
2018-05-23T08:48:57.675Z,99.90
2018-05-23T08:51:25.940Z,99.90
2018-05-23T08:53:54.194Z,99.90
2018-05-23T08:56:21.714Z,99.90
2018-05-23T08:58:49.201Z,99.90
2018-05-23T09:01:16.723Z,99.90
2018-05-23T09:03:44.226Z,99.90
2018-05-23T09:06:11.735Z,99.90
2018-05-23T09:08:39.214Z,99.90
2018-05-23T09:11:06.719Z,99.90
2018-05-23T09:13:34.986Z,99.90
2018-05-23T09:16:03.238Z,99.90
2018-05-23T09:18:30.709Z,99.90
2018-05-23T09:20:58.212Z,99.90
2018-05-23T09:23:25.680Z,99.90
2018-05-23T09:25:53.170Z,99.90
2018-05-23T09:28:20.673Z,99.90
2018-05-23T09:30:48.186Z,99.90
2018-05-23T09:33:15.679Z,99.90
2018-05-23T09:35:43.937Z,99.90
2018-05-23T09:38:11.412Z,99.90
2018-05-23T09:40:38.914Z,99.90
2018-05-23T09:43:06.405Z,99.90
2018-05-23T09:45:33.873Z,99.90
2018-05-23T09:48:02.141Z,99.90
2018-05-23T09:50:29.619Z,99.90
2018-05-23T09:52:57.121Z,99.90
2018-05-23T09:55:24.605Z,99.90
2018-05-23T09:57:52.082Z,99.90
2018-05-23T10:00:25.169Z,99.90
2018-05-23T10:02:53.426Z,99.90
2018-05-23T10:05:20.895Z,99.90
2018-05-23T10:07:48.404Z,99.90
2018-05-23T10:10:15.940Z,99.90
2018-05-23T10:12:44.185Z,99.90
2018-05-23T10:15:11.657Z,99.90
2018-05-23T10:17:40.289Z,99.90
2018-05-23T10:20:07.773Z,99.90
2018-05-23T10:22:35.283Z,99.90
2018-05-23T10:25:02.824Z,99.90
2018-05-23T10:27:30.397Z,99.90
2018-05-23T10:29:57.881Z,99.90
2018-05-23T10:32:25.383Z,99.90
2018-05-23T10:34:52.852Z,99.90
2018-05-23T10:37:20.323Z,99.90
2018-05-23T10:39:47.810Z,99.90
2018-05-23T10:42:15.330Z,99.90
2018-05-23T10:44:44.291Z,99.90
2018-05-23T10:47:11.779Z,99.90
2018-05-23T10:49:40.008Z,99.90
2018-05-23T10:52:07.500Z,99.90
2018-05-23T10:54:34.966Z,99.90
2018-05-23T10:57:02.520Z,99.90
2018-05-23T10:59:29.994Z,99.90
2018-05-23T11:01:58.268Z,99.90
2018-05-23T11:04:26.495Z,99.90
2018-05-23T11:06:53.997Z,99.90
2018-05-23T11:09:22.282Z,99.90
2018-05-23T11:11:49.791Z,99.90
2018-05-23T11:14:17.278Z,99.90
2018-05-23T11:16:44.746Z,99.90
2018-05-23T11:19:12.396Z,99.90
2018-05-23T11:21:40.961Z,99.90
2018-05-23T11:24:08.375Z,99.90
2018-05-23T11:26:36.226Z,99.90
2018-05-23T11:29:03.698Z,99.90
2018-05-23T11:31:31.198Z,99.90
2018-05-23T11:33:58.722Z,99.90
2018-05-23T11:36:26.668Z,99.90
2018-05-23T11:38:54.171Z,99.90
2018-05-23T11:41:21.677Z,99.90
2018-05-23T11:43:49.184Z,99.90
2018-05-23T11:46:16.670Z,99.90
2018-05-23T11:48:44.934Z,99.90
2018-05-23T11:51:12.434Z,99.90
2018-05-23T11:53:39.921Z,99.90
2018-05-23T11:56:07.402Z,99.90
2018-05-23T11:58:34.934Z,99.90
2018-05-23T12:01:02.414Z,99.90
2018-05-23T12:03:29.908Z,99.90
2018-05-23T12:05:58.152Z,99.90
2018-05-23T12:08:25.620Z,99.90
2018-05-23T12:10:53.131Z,99.50
2018-05-23T12:13:20.599Z,97.60
2018-05-23T12:15:48.089Z,96.90
2018-05-23T12:18:15.564Z,96.30
2018-05-23T12:20:43.242Z,96.70
2018-05-23T12:23:10.729Z,95.30
2018-05-23T12:25:38.213Z,96.40
2018-05-23T12:28:05.738Z,96.20
2018-05-23T12:30:33.200Z,96.90
2018-05-23T12:33:00.711Z,97.40
2018-05-23T12:35:28.189Z,97.20
2018-05-23T12:37:56.421Z,96.40
2018-05-23T12:40:23.934Z,96.40
2018-05-23T12:42:52.078Z,96.30
2018-05-23T12:45:19.549Z,96.50
2018-05-23T12:47:47.039Z,97.30
2018-05-23T12:50:14.507Z,98.30
2018-05-23T12:52:42.004Z,96.30
2018-05-23T12:55:09.773Z,95.90
2018-05-23T12:57:37.227Z,95.00
2018-05-23T13:00:04.737Z,94.40
2018-05-23T13:02:32.205Z,94.30
2018-05-23T13:04:59.688Z,95.20
2018-05-23T13:07:27.149Z,95.30
2018-05-23T13:09:54.640Z,94.60
2018-05-23T13:12:22.178Z,94.20
2018-05-23T13:14:49.692Z,94.80
2018-05-23T13:17:17.236Z,95.50
2018-05-23T13:19:45.726Z,93.60
2018-05-23T13:22:13.192Z,93.60
2018-05-23T13:24:40.692Z,95.10
2018-05-23T13:27:08.911Z,95.40
2018-05-23T13:29:36.411Z,95.30
2018-05-23T13:32:03.905Z,95.70
2018-05-23T13:34:31.389Z,96.40
2018-05-23T13:36:58.864Z,96.30
2018-05-23T13:39:26.385Z,96.30
2018-05-23T13:41:53.863Z,95.70
2018-05-23T13:44:22.262Z,96.60
2018-05-23T13:46:49.744Z,96.80
2018-05-23T13:52:13.327Z,97.60
2018-05-23T13:54:44.382Z,97.30
2018-05-23T13:57:15.738Z,97.30
2018-05-23T13:59:46.496Z,97.40
2018-05-23T14:02:16.430Z,96.70
2018-05-23T14:07:37.284Z,94.90
2018-05-23T14:10:04.850Z,93.30
2018-05-23T14:12:34.238Z,90.70
2018-05-23T14:15:01.854Z,92.00
2018-05-23T14:17:31.213Z,92.30
2018-05-23T14:20:07.561Z,90.90
2018-05-23T14:22:35.502Z,91.00
2018-05-23T14:25:09.271Z,89.80
2018-05-23T14:27:38.576Z,90.70
2018-05-23T14:30:08.829Z,90.90
2018-05-23T14:32:49.980Z,89.90
2018-05-23T14:35:31.185Z,86.50
2018-05-23T14:37:58.784Z,89.30
2018-05-23T14:40:35.925Z,87.50
2018-05-23T14:43:15.131Z,89.10
2018-05-23T14:45:43.508Z,90.70
2018-05-23T14:48:13.861Z,88.10
2018-05-23T14:50:45.297Z,88.50
2018-05-23T14:53:14.769Z,86.40
2018-05-23T14:55:43.892Z,87.30
2018-05-23T14:58:11.375Z,87.10
2018-05-23T15:00:38.942Z,86.90
2018-05-23T15:03:07.255Z,90.90
2018-05-23T15:05:37.269Z,91.30
2018-05-23T15:08:04.782Z,91.00
2018-05-23T15:10:38.650Z,92.00
2018-05-23T15:13:11.743Z,92.80
2018-05-23T15:15:43.934Z,92.70
2018-05-23T15:18:12.311Z,93.80
2018-05-23T15:20:42.176Z,93.90
2018-05-23T15:23:12.136Z,91.10
2018-05-23T15:25:42.201Z,90.10
2018-05-23T15:28:09.772Z,91.00
2018-05-23T15:30:37.282Z,91.20
2018-05-23T15:33:04.787Z,93.90
2018-05-23T15:35:32.349Z,95.70
2018-05-23T15:38:00.772Z,97.20
2018-05-23T15:40:28.440Z,98.00
2018-05-23T15:42:57.133Z,99.10
2018-05-23T15:45:29.928Z,99.80
2018-05-23T15:47:57.435Z,99.90
2018-05-23T15:50:25.805Z,99.90
2018-05-23T15:52:56.980Z,99.90
2018-05-23T15:55:26.223Z,99.90
2018-05-23T15:57:53.838Z,99.90
2018-05-23T16:00:22.442Z,99.90
2018-05-23T16:02:50.301Z,99.90
2018-05-23T16:05:17.816Z,99.90
2018-05-23T16:07:45.376Z,99.90
2018-05-23T16:10:13.660Z,99.90
2018-05-23T16:12:41.964Z,99.90
2018-05-23T16:15:09.463Z,99.90
2018-05-23T16:17:37.482Z,99.90
2018-05-23T16:20:05.664Z,99.90
2018-05-23T16:22:33.166Z,99.90
2018-05-23T16:25:00.656Z,99.90
2018-05-23T16:27:29.525Z,99.90
2018-05-23T16:29:57.009Z,99.90
2018-05-23T16:32:26.026Z,99.90
2018-05-23T16:34:53.746Z,99.90
2018-05-23T16:37:22.942Z,99.90
2018-05-23T16:39:51.219Z,99.90
2018-05-23T16:42:18.729Z,99.90
2018-05-23T16:44:46.258Z,99.90
2018-05-23T16:47:15.112Z,99.90
2018-05-23T16:49:42.609Z,99.90
2018-05-23T16:52:10.094Z,99.90
2018-05-23T16:54:38.824Z,99.90
2018-05-23T16:57:06.413Z,99.90
2018-05-23T16:59:33.914Z,99.90
2018-05-23T17:02:01.471Z,99.90
2018-05-23T17:04:28.957Z,99.90
2018-05-23T17:06:58.412Z,99.90
2018-05-23T17:09:25.941Z,99.90
2018-05-23T17:11:53.428Z,99.90
2018-05-23T17:14:21.776Z,99.90
2018-05-23T17:16:50.811Z,99.90
2018-05-23T17:19:23.715Z,99.90
2018-05-23T17:21:51.255Z,99.90
2018-05-23T17:24:18.754Z,99.90
2018-05-23T17:26:46.261Z,99.90
2018-05-23T17:29:13.805Z,99.90
2018-05-23T17:31:41.330Z,99.90
2018-05-23T17:34:08.801Z,99.90
2018-05-23T17:36:36.371Z,99.90
2018-05-23T17:39:04.659Z,99.90
2018-05-23T17:41:33.634Z,99.90
2018-05-23T17:44:01.163Z,99.90
2018-05-23T17:46:28.682Z,99.90
2018-05-23T17:48:56.823Z,99.90
2018-05-23T17:51:24.340Z,99.90
2018-05-23T17:53:51.847Z,99.90
2018-05-23T17:56:19.366Z,99.90
2018-05-23T17:58:46.874Z,99.90
2018-05-23T18:01:14.410Z,99.90
2018-05-23T18:03:42.729Z,99.90
2018-05-23T18:06:10.248Z,99.90
2018-05-23T18:08:37.710Z,99.90
2018-05-23T18:11:05.220Z,99.90
2018-05-23T18:13:32.704Z,99.90
2018-05-23T18:16:00.193Z,99.90
2018-05-23T18:18:28.639Z,99.90
2018-05-23T18:20:56.139Z,99.90
2018-05-23T18:23:23.773Z,99.90
2018-05-23T18:25:51.187Z,99.90
2018-05-23T18:28:18.671Z,99.90
2018-05-23T18:30:46.193Z,99.90
2018-05-23T18:33:13.674Z,99.90
2018-05-23T18:35:41.164Z,99.90
2018-05-23T18:38:08.638Z,99.90
2018-05-23T18:40:36.128Z,99.90
2018-05-23T18:43:03.645Z,99.90
2018-05-23T18:45:31.928Z,99.90
2018-05-23T18:47:59.435Z,99.90
2018-05-23T18:50:26.906Z,99.90
2018-05-23T18:52:54.386Z,99.90
2018-05-23T18:55:22.638Z,99.90
2018-05-23T18:57:50.134Z,99.90
2018-05-23T19:00:17.644Z,99.90
2018-05-23T19:02:45.154Z,99.90
2018-05-23T19:05:12.690Z,99.90
2018-05-23T19:07:40.144Z,99.90
2018-05-23T19:10:07.631Z,99.90
2018-05-23T19:12:35.124Z,99.90
2018-05-23T19:15:02.601Z,99.90
2018-05-23T19:17:30.891Z,99.90
2018-05-23T19:19:58.517Z,99.90
2018-05-23T19:22:25.920Z,99.90
2018-05-23T19:24:54.261Z,99.90
2018-05-23T19:27:22.100Z,99.90
2018-05-23T19:29:49.598Z,99.90
2018-05-23T19:32:17.918Z,99.90
2018-05-23T19:34:45.419Z,99.90
2018-05-23T19:37:12.954Z,99.90
2018-05-23T19:39:40.516Z,99.90
2018-05-23T19:42:07.983Z,99.90
2018-05-23T19:44:35.534Z,99.90
2018-05-23T19:47:03.027Z,99.90
2018-05-23T19:49:30.571Z,99.90
2018-05-23T19:51:58.065Z,99.90
2018-05-23T19:54:25.549Z,99.90
2018-05-23T19:56:53.087Z,99.90
2018-05-23T19:59:21.355Z,99.90
2018-05-23T20:01:49.650Z,99.90
2018-05-23T20:04:17.187Z,99.90
2018-05-23T20:06:45.490Z,99.90
2018-05-23T20:09:13.041Z,99.90
2018-05-23T20:11:40.525Z,99.90
2018-05-23T20:14:08.312Z,99.90
2018-05-23T20:16:35.646Z,99.90
2018-05-23T20:19:03.186Z,99.90
2018-05-23T20:21:30.645Z,99.90
2018-05-23T20:23:58.232Z,99.90
2018-05-23T20:26:25.661Z,99.90
2018-05-23T20:28:53.133Z,99.90
2018-05-23T20:31:20.649Z,99.90
2018-05-23T20:33:48.158Z,99.90
2018-05-23T20:36:16.426Z,99.90
2018-05-23T20:38:43.928Z,99.90
2018-05-23T20:41:11.422Z,99.90
2018-05-23T20:43:38.911Z,99.90
2018-05-23T20:46:06.422Z,99.90
2018-05-23T20:48:34.680Z,99.90
2018-05-23T20:51:02.214Z,99.90
2018-05-23T20:53:29.717Z,99.90
2018-05-23T20:55:57.985Z,99.90
2018-05-23T20:58:26.291Z,99.90
2018-05-23T21:00:53.763Z,99.90
2018-05-23T21:03:21.282Z,99.90
2018-05-23T21:05:48.815Z,99.90
2018-05-23T21:08:16.246Z,99.90
2018-05-23T21:10:43.733Z,99.90
2018-05-23T21:13:11.228Z,99.90
2018-05-23T21:15:38.737Z,99.90
2018-05-23T21:18:06.517Z,99.90
2018-05-23T21:20:34.097Z,99.90
2018-05-23T21:23:01.597Z,99.90
2018-05-23T21:25:29.093Z,99.90
2018-05-23T21:27:56.674Z,99.90
2018-05-23T21:30:24.855Z,99.90
2018-05-23T21:32:52.348Z,99.90
2018-05-23T21:35:19.864Z,99.90
2018-05-23T21:37:47.332Z,99.90
2018-05-23T21:40:14.866Z,99.90
2018-05-23T21:42:43.125Z,99.90
2018-05-23T21:45:10.657Z,99.90
2018-05-23T21:47:38.160Z,99.90
2018-05-23T21:50:05.634Z,99.90
2018-05-23T21:52:33.154Z,99.90
2018-05-23T21:55:00.631Z,99.90
2018-05-23T21:57:28.898Z,99.90
2018-05-23T21:59:56.414Z,99.90
2018-05-23T22:02:23.883Z,99.90
2018-05-23T22:04:51.389Z,99.90
2018-05-23T22:07:18.895Z,99.90
2018-05-23T22:09:46.363Z,99.90
2018-05-23T22:12:13.878Z,99.90
2018-05-23T22:14:41.361Z,99.90
2018-05-23T22:17:08.910Z,99.90
2018-05-23T22:19:36.393Z,99.90
2018-05-23T22:22:03.867Z,99.90
2018-05-23T22:24:31.451Z,99.90
2018-05-23T22:26:58.848Z,99.90
2018-05-23T22:29:26.374Z,99.90
2018-05-23T22:31:54.641Z,99.90
2018-05-23T22:34:22.142Z,99.90
2018-05-23T22:36:49.649Z,99.90
2018-05-23T22:39:17.118Z,99.90
2018-05-23T22:41:45.386Z,99.90
2018-05-23T22:44:13.814Z,99.90
2018-05-23T22:46:41.291Z,99.90
2018-05-23T22:49:08.836Z,99.90
2018-05-23T22:51:36.342Z,99.90
2018-05-23T22:54:04.614Z,99.90
2018-05-23T22:56:32.110Z,99.90
2018-05-23T22:58:59.597Z,99.90
2018-05-23T23:01:27.090Z,99.90
2018-05-23T23:03:55.336Z,99.90
2018-05-23T23:06:22.842Z,99.90
2018-05-23T23:08:50.351Z,99.90
2018-05-23T23:11:17.854Z,99.90
2018-05-23T23:13:46.123Z,99.90
2018-05-23T23:16:14.366Z,99.90
2018-05-23T23:18:41.900Z,99.90
2018-05-23T23:21:09.364Z,99.90
2018-05-23T23:23:36.852Z,99.90
2018-05-23T23:26:04.386Z,99.90
2018-05-23T23:28:31.876Z,99.90
2018-05-23T23:30:59.367Z,99.90
2018-05-23T23:33:26.886Z,99.90
2018-05-23T23:35:54.348Z,99.90
2018-05-23T23:38:21.867Z,99.90
2018-05-23T23:40:49.369Z,99.90
2018-05-23T23:43:17.656Z,99.90
2018-05-23T23:45:45.896Z,99.90
2018-05-23T23:48:13.408Z,99.90
2018-05-23T23:50:40.901Z,99.90
2018-05-23T23:53:08.389Z,99.90
2018-05-23T23:55:35.859Z,99.90
2018-05-23T23:58:03.334Z,99.90
