createdAt,value
2019-02-19T00:58:57.875Z,99747.58
2019-02-19T01:01:31.354Z,99746.83
2019-02-19T01:04:05.845Z,99748.08
2019-02-19T01:06:39.148Z,99743.81
2019-02-19T01:09:12.153Z,99748.20
2019-02-19T01:11:45.868Z,99744.52
2019-02-19T01:14:19.374Z,99743.38
2019-02-19T01:16:52.336Z,99739.17
2019-02-19T01:19:25.570Z,99741.97
2019-02-19T01:21:58.632Z,99744.77
2019-02-19T01:24:31.822Z,99743.42
2019-02-19T01:27:05.154Z,99740.84
2019-02-19T01:29:38.632Z,99738.34
2019-02-19T01:32:11.997Z,99743.64
2019-02-19T01:34:44.210Z,99746.09
2019-02-19T01:37:17.639Z,99739.22
2019-02-19T01:39:50.394Z,99745.18
2019-02-19T01:42:23.663Z,99741.59
2019-02-19T01:44:55.936Z,99739.14
2019-02-19T01:47:29.278Z,99737.89
2019-02-19T01:50:02.306Z,99741.11
2019-02-19T01:52:35.169Z,99741.75
2019-02-19T01:55:07.962Z,99738.94
2019-02-19T01:57:41.286Z,99733.86
2019-02-19T02:00:13.586Z,99735.48
2019-02-19T02:02:46.692Z,99733.19
2019-02-19T02:05:20.028Z,99723.01
2019-02-19T02:07:53.006Z,99722.41
2019-02-19T02:10:26.001Z,99717.06
2019-02-19T02:13:02.247Z,99716.34
2019-02-19T02:15:42.435Z,99715.88
2019-02-19T02:18:13.362Z,99715.83
2019-02-19T02:20:46.122Z,99723.03
2019-02-19T02:23:18.858Z,99722.42
2019-02-19T02:25:52.231Z,99709.30
2019-02-19T02:28:25.891Z,99704.20
2019-02-19T02:30:58.890Z,99707.41
2019-02-19T02:33:31.790Z,99709.98
2019-02-19T02:36:05.579Z,99715.35
2019-02-19T02:38:39.361Z,99717.89
2019-02-19T02:41:13.210Z,99713.41
2019-02-19T02:43:46.101Z,99711.00
2019-02-19T02:46:19.265Z,99712.14
2019-02-19T02:48:52.905Z,99721.23
2019-02-19T02:51:27.416Z,99718.23
2019-02-19T02:54:00.917Z,99724.77
2019-02-19T02:56:34.635Z,99721.67
2019-02-19T02:59:07.830Z,99722.59
2019-02-19T03:01:40.497Z,99715.13
2019-02-19T03:04:14.322Z,99717.89
2019-02-19T03:07:00.683Z,99713.56
2019-02-19T03:09:33.865Z,99715.28
2019-02-19T03:12:07.591Z,99711.84
2019-02-19T03:14:41.216Z,99714.13
2019-02-19T03:17:14.180Z,99713.72
2019-02-19T03:19:47.158Z,99712.61
2019-02-19T03:22:20.372Z,99714.77
2019-02-19T03:24:53.900Z,99716.67
2019-02-19T03:27:26.487Z,99719.38
2019-02-19T03:29:59.709Z,99712.77
2019-02-19T03:32:33.184Z,99715.47
2019-02-19T03:35:06.457Z,99723.64
2019-02-19T03:37:40.010Z,99727.14
2019-02-19T03:40:12.551Z,99732.20
2019-02-19T03:42:45.210Z,99731.05
2019-02-19T03:45:18.776Z,99721.20
2019-02-19T03:47:51.797Z,99723.00
2019-02-19T03:50:26.596Z,99733.16
2019-02-19T03:52:59.993Z,99727.78
2019-02-19T03:55:33.535Z,99730.92
2019-02-19T03:58:06.601Z,99734.78
2019-02-19T04:00:39.837Z,99740.91
2019-02-19T04:03:13.117Z,99735.61
2019-02-19T04:05:46.702Z,99735.52
2019-02-19T04:08:19.867Z,99737.67
2019-02-19T04:10:53.198Z,99739.02
2019-02-19T04:13:26.590Z,99744.33
2019-02-19T04:16:01.106Z,99741.41
2019-02-19T04:18:34.370Z,99749.97
2019-02-19T04:21:07.778Z,99750.00
2019-02-19T04:23:41.093Z,99752.16
2019-02-19T04:26:14.977Z,99746.73
2019-02-19T04:28:48.723Z,99756.36
2019-02-19T04:31:22.540Z,99755.00
2019-02-19T04:33:56.287Z,99758.86
2019-02-19T04:36:29.606Z,99764.09
2019-02-19T04:39:03.163Z,99764.53
2019-02-19T04:41:38.454Z,99763.17
2019-02-19T04:44:10.789Z,99768.78
2019-02-19T04:46:44.218Z,99765.19
2019-02-19T04:49:17.292Z,99770.28
2019-02-19T04:51:50.580Z,99777.30
2019-02-19T04:54:23.294Z,99782.73
2019-02-19T04:56:56.915Z,99770.45
2019-02-19T04:59:29.864Z,99764.75
2019-02-19T05:02:03.093Z,99767.02
2019-02-19T05:04:36.045Z,99766.47
2019-02-19T05:07:09.657Z,99760.41
2019-02-19T05:09:43.489Z,99758.62
2019-02-19T05:12:16.502Z,99767.63
2019-02-19T05:14:49.939Z,99764.94
2019-02-19T05:17:23.773Z,99777.79
2019-02-19T05:19:57.518Z,99794.80
2019-02-19T05:22:31.386Z,99784.65
2019-02-19T05:25:04.844Z,99795.05
2019-02-19T05:27:37.628Z,99790.54
2019-02-19T05:30:11.468Z,99795.25
2019-02-19T05:32:44.425Z,99791.55
2019-02-19T05:35:17.956Z,99793.45
2019-02-19T05:37:50.913Z,99796.95
2019-02-19T05:40:23.780Z,99796.70
2019-02-19T05:42:56.807Z,99774.78
2019-02-19T05:45:30.663Z,99772.52
2019-02-19T05:48:05.233Z,99780.18
2019-02-19T05:50:38.872Z,99781.73
2019-02-19T05:53:12.423Z,99773.19
2019-02-19T05:55:46.431Z,99789.64
2019-02-19T05:58:20.419Z,99796.16
2019-02-19T06:00:53.004Z,99793.91
2019-02-19T06:03:26.258Z,99804.26
2019-02-19T06:05:59.395Z,99798.86
2019-02-19T06:08:32.980Z,99798.30
2019-02-19T06:11:06.845Z,99792.30
2019-02-19T06:13:40.719Z,99800.76
2019-02-19T06:16:13.990Z,99804.61
2019-02-19T06:18:47.118Z,99804.05
2019-02-19T06:21:21.662Z,99803.91
2019-02-19T06:23:54.627Z,99811.26
2019-02-19T06:26:27.649Z,99814.83
2019-02-19T06:29:01.294Z,99804.36
2019-02-19T06:31:34.358Z,99815.31
2019-02-19T06:34:07.391Z,99819.13
2019-02-19T06:36:40.640Z,99814.62
2019-02-19T06:39:14.483Z,99823.39
2019-02-19T06:41:47.510Z,99825.33
2019-02-19T06:44:20.981Z,99823.39
2019-02-19T06:46:53.671Z,99832.64
2019-02-19T06:49:27.393Z,99836.11
2019-02-19T06:52:00.369Z,99829.14
2019-02-19T06:54:33.769Z,99830.56
2019-02-19T06:57:06.751Z,99837.80
2019-02-19T06:59:40.166Z,99832.70
2019-02-19T07:02:31.573Z,99841.51
2019-02-19T07:05:07.899Z,99858.18
2019-02-19T07:07:41.330Z,99856.72
2019-02-19T07:10:14.754Z,99856.94
2019-02-19T07:12:47.159Z,99868.75
2019-02-19T07:15:20.613Z,99869.66
2019-02-19T07:17:53.284Z,99871.91
2019-02-19T07:20:26.360Z,99865.80
2019-02-19T07:22:59.864Z,99866.95
2019-02-19T07:25:33.265Z,99867.51
2019-02-19T07:28:06.344Z,99872.36
2019-02-19T07:30:40.176Z,99869.97
2019-02-19T07:33:14.007Z,99868.30
2019-02-19T07:35:46.972Z,99880.78
2019-02-19T07:38:19.942Z,99883.94
2019-02-19T07:40:53.522Z,99887.78
2019-02-19T07:43:26.894Z,99895.90
2019-02-19T07:46:00.714Z,99891.70
2019-02-19T07:48:34.443Z,99890.69
2019-02-19T07:51:07.454Z,99895.41
2019-02-19T07:53:40.433Z,99894.41
2019-02-19T07:56:13.374Z,99900.81
2019-02-19T07:58:46.352Z,99902.36
2019-02-19T08:01:20.167Z,99912.18
2019-02-19T08:03:53.948Z,99913.63
2019-02-19T08:06:27.410Z,99906.18
2019-02-19T08:09:02.885Z,99908.44
2019-02-19T08:11:37.799Z,99910.48
2019-02-19T08:14:12.620Z,99908.89
2019-02-19T08:16:45.275Z,99913.84
2019-02-19T08:19:19.476Z,99917.09
2019-02-19T08:21:52.817Z,99914.95
2019-02-19T08:24:26.061Z,99925.36
2019-02-19T08:26:59.702Z,99918.36
2019-02-19T08:29:33.257Z,99932.13
2019-02-19T08:32:06.731Z,99932.02
2019-02-19T08:34:39.691Z,99926.61
2019-02-19T08:37:13.607Z,99936.59
2019-02-19T08:39:46.757Z,99932.98
2019-02-19T08:42:20.789Z,99930.97
2019-02-19T08:44:54.324Z,99931.87
2019-02-19T08:47:26.646Z,99929.73
2019-02-19T08:49:59.994Z,99921.70
2019-02-19T08:52:32.961Z,99927.59
2019-02-19T08:55:06.761Z,99936.11
2019-02-19T08:57:39.855Z,99938.13
2019-02-19T09:00:13.559Z,99937.05
2019-02-19T09:02:46.595Z,99954.83
2019-02-19T09:05:21.474Z,99954.63
2019-02-19T09:07:55.269Z,99953.38
2019-02-19T09:10:28.646Z,99942.70
2019-02-19T09:13:02.360Z,99949.67
2019-02-19T09:15:36.070Z,99943.00
2019-02-19T09:18:09.591Z,99949.34
2019-02-19T09:20:43.374Z,99950.39
2019-02-19T09:23:16.836Z,99947.30
2019-02-19T09:25:50.639Z,99951.55
2019-02-19T09:28:24.137Z,99935.08
2019-02-19T09:30:57.549Z,99944.90
2019-02-19T09:33:30.978Z,99955.83
2019-02-19T09:36:05.312Z,99954.98
2019-02-19T09:38:38.612Z,99946.83
2019-02-19T09:41:11.312Z,99948.30
2019-02-19T09:43:44.197Z,99952.64
2019-02-19T09:46:17.301Z,99957.41
2019-02-19T09:48:50.855Z,99963.77
2019-02-19T09:51:24.249Z,99958.14
2019-02-19T09:53:57.316Z,99953.42
2019-02-19T09:56:31.100Z,99957.97
2019-02-19T09:59:04.149Z,99963.45
2019-02-19T10:01:37.453Z,99974.15
2019-02-19T10:04:13.500Z,99974.84
2019-02-19T10:06:47.020Z,99969.70
2019-02-19T10:09:19.792Z,99966.75
2019-02-19T10:11:53.577Z,99974.20
2019-02-19T10:14:26.341Z,99975.64
2019-02-19T10:17:00.060Z,99980.22
2019-02-19T10:19:33.147Z,99969.08
2019-02-19T10:22:06.081Z,99967.16
2019-02-19T10:24:40.791Z,99977.98
2019-02-19T10:27:14.803Z,99977.44
2019-02-19T10:29:48.161Z,99981.84
2019-02-19T10:32:21.738Z,99978.27
2019-02-19T10:34:54.509Z,99977.81
2019-02-19T10:37:28.234Z,99991.67
2019-02-19T10:40:00.757Z,99988.23
2019-02-19T10:42:34.063Z,99993.17
2019-02-19T10:45:08.627Z,99980.30
2019-02-19T10:47:41.658Z,99987.79
2019-02-19T10:50:15.165Z,99983.88
2019-02-19T10:52:47.841Z,99979.97
2019-02-19T10:55:20.840Z,99991.81
2019-02-19T10:57:55.161Z,99989.54
2019-02-19T11:00:27.970Z,99988.21
2019-02-19T11:03:01.552Z,99984.98
2019-02-19T11:05:34.944Z,99987.47
2019-02-19T11:08:08.102Z,99984.52
2019-02-19T11:10:41.539Z,99981.08
2019-02-19T11:13:14.730Z,99982.19
2019-02-19T11:15:47.713Z,99982.64
2019-02-19T11:18:28.044Z,99979.75
2019-02-19T11:20:56.286Z,99975.11
2019-02-19T11:23:29.421Z,99979.99
2019-02-19T11:26:02.392Z,99978.13
2019-02-19T11:28:36.967Z,99985.77
2019-02-19T11:31:10.051Z,99981.13
2019-02-19T11:33:43.219Z,99979.46
2019-02-19T11:36:16.227Z,99971.52
2019-02-19T11:38:50.174Z,99976.55
2019-02-19T11:41:23.625Z,99976.02
2019-02-19T11:43:56.719Z,99974.90
2019-02-19T11:46:29.691Z,99970.16
2019-02-19T11:49:03.094Z,99975.97
2019-02-19T11:51:36.804Z,99978.97
2019-02-19T11:54:10.204Z,99978.53
2019-02-19T11:56:43.506Z,99983.58
2019-02-19T11:59:16.526Z,99972.64
2019-02-19T12:01:49.368Z,99974.28
2019-02-19T12:04:22.351Z,99969.59
2019-02-19T12:06:54.966Z,99975.84
2019-02-19T12:09:28.536Z,99972.38
2019-02-19T12:12:02.244Z,99971.02
2019-02-19T12:14:35.838Z,99967.56
2019-02-19T12:17:08.957Z,99963.20
2019-02-19T12:19:42.546Z,99974.28
2019-02-19T12:22:15.157Z,99964.85
2019-02-19T12:24:48.805Z,99960.34
2019-02-19T12:27:22.213Z,99970.33
2019-02-19T12:29:56.159Z,99968.64
2019-02-19T12:32:29.609Z,99976.09
2019-02-19T12:35:02.379Z,99970.97
2019-02-19T12:37:35.509Z,99968.97
2019-02-19T12:40:09.606Z,99965.73
2019-02-19T12:42:42.584Z,99966.67
2019-02-19T12:45:15.625Z,99965.94
2019-02-19T12:47:49.104Z,99962.80
2019-02-19T12:50:21.694Z,99963.54
2019-02-19T12:52:54.756Z,99970.46
2019-02-19T12:55:28.496Z,99960.61
2019-02-19T12:58:01.948Z,99957.32
2019-02-19T13:00:35.661Z,99958.11
2019-02-19T13:03:08.988Z,99962.89
2019-02-19T13:05:41.932Z,99959.61
2019-02-19T13:08:14.917Z,99967.52
2019-02-19T13:10:47.927Z,99957.34
2019-02-19T13:13:21.088Z,99964.38
2019-02-19T13:15:54.521Z,99959.58
2019-02-19T13:18:28.119Z,99963.33
2019-02-19T13:21:01.637Z,99961.30
2019-02-19T13:23:34.862Z,99961.39
2019-02-19T13:26:08.369Z,99966.17
2019-02-19T13:28:42.208Z,99962.23
2019-02-19T13:31:16.015Z,99972.13
2019-02-19T13:33:48.590Z,99965.37
2019-02-19T13:36:21.870Z,99971.18
2019-02-19T13:38:55.238Z,99976.41
2019-02-19T13:41:27.976Z,99972.09
2019-02-19T13:44:01.661Z,99976.73
2019-02-19T13:46:36.416Z,99970.41
2019-02-19T13:49:12.296Z,99971.34
2019-02-19T13:51:45.865Z,99975.00
2019-02-19T13:54:30.535Z,99971.48
2019-02-19T13:57:03.717Z,99975.95
2019-02-19T13:59:36.900Z,99978.02
2019-02-19T14:02:09.713Z,99978.78
2019-02-19T14:04:43.208Z,99983.41
2019-02-19T14:07:16.492Z,99980.39
2019-02-19T14:09:50.174Z,99984.83
2019-02-19T14:12:23.189Z,99983.27
2019-02-19T14:15:00.773Z,99977.95
2019-02-19T14:17:34.638Z,99978.13
2019-02-19T14:20:28.863Z,99983.11
2019-02-19T14:23:27.337Z,99985.39
2019-02-19T14:26:13.965Z,99981.73
2019-02-19T14:28:54.840Z,99988.61
2019-02-19T14:31:55.839Z,99987.47
2019-02-19T14:34:48.494Z,99996.00
2019-02-19T14:37:52.009Z,99992.85
2019-02-19T14:40:47.842Z,100001.98
2019-02-19T14:43:40.410Z,100004.70
2019-02-19T14:46:36.105Z,100002.39
2019-02-19T14:49:37.513Z,100000.89
2019-02-19T14:52:35.230Z,100000.94
2019-02-19T14:55:33.517Z,100007.95
2019-02-19T14:58:25.844Z,100008.11
2019-02-19T15:01:12.262Z,100003.94
2019-02-19T15:04:17.113Z,100007.49
2019-02-19T15:07:07.807Z,100008.01
2019-02-19T15:10:18.576Z,100006.91
2019-02-19T15:13:19.408Z,100002.42
2019-02-19T15:16:11.063Z,100005.11
2019-02-19T15:19:02.671Z,99997.05
2019-02-19T15:22:01.055Z,99995.99
2019-02-19T15:24:49.917Z,99992.41
2019-02-19T15:27:29.903Z,99997.28
2019-02-19T15:30:22.286Z,99994.14
2019-02-19T15:33:14.332Z,100005.83
2019-02-19T15:36:09.982Z,100002.28
2019-02-19T15:39:09.273Z,100005.88
2019-02-19T15:42:05.567Z,100003.67
2019-02-19T15:45:02.958Z,99993.30
2019-02-19T15:47:55.822Z,100009.30
2019-02-19T15:50:51.612Z,100009.58
2019-02-19T15:53:34.147Z,100008.91
2019-02-19T15:56:19.936Z,100006.02
2019-02-19T15:59:12.629Z,100008.82
2019-02-19T16:01:52.114Z,100004.62
2019-02-19T16:04:56.512Z,99996.09
2019-02-19T16:07:52.364Z,100005.50
2019-02-19T16:10:40.934Z,100009.89
2019-02-19T16:13:24.947Z,100003.77
2019-02-19T16:16:15.980Z,100004.23
2019-02-19T16:19:05.836Z,100005.97
2019-02-19T16:21:50.310Z,99998.11
2019-02-19T16:24:59.192Z,99989.17
2019-02-19T16:27:55.360Z,99997.31
2019-02-19T16:30:47.127Z,99995.89
2019-02-19T16:33:42.858Z,99995.80
2019-02-19T16:36:28.813Z,99996.52
2019-02-19T16:39:21.485Z,99999.66
2019-02-19T16:42:04.901Z,99999.36
2019-02-19T16:45:09.435Z,100008.62
2019-02-19T16:48:00.718Z,100018.94
2019-02-19T16:51:02.684Z,100021.73
2019-02-19T16:53:58.943Z,100023.36
2019-02-19T16:56:50.214Z,100026.11
2019-02-19T16:59:43.327Z,100035.56
2019-02-19T17:02:48.498Z,100047.50
2019-02-19T17:05:37.641Z,100037.69
2019-02-19T17:08:18.170Z,100039.43
2019-02-19T17:11:11.221Z,100046.65
2019-02-19T17:14:01.932Z,100047.13
2019-02-19T17:16:55.111Z,100051.63
2019-02-19T17:19:46.182Z,100049.75
2019-02-19T17:22:54.020Z,100050.42
2019-02-19T17:25:49.877Z,100051.66
2019-02-19T17:28:42.508Z,100060.23
2019-02-19T17:31:24.608Z,100060.13
2019-02-19T17:34:14.856Z,100064.28
2019-02-19T17:37:07.195Z,100068.11
2019-02-19T17:40:03.048Z,100052.37
2019-02-19T17:42:55.130Z,100062.27
2019-02-19T17:45:46.747Z,100068.38
2019-02-19T17:48:42.159Z,100062.88
2019-02-19T17:51:34.767Z,100066.48
2019-02-19T17:54:17.194Z,100063.53
2019-02-19T17:57:16.061Z,100062.50
2019-02-19T18:00:09.786Z,100065.80
2019-02-19T18:03:05.293Z,100074.47
2019-02-19T18:06:01.434Z,100082.84
2019-02-19T18:08:41.185Z,100087.47
2019-02-19T18:11:33.052Z,100095.94
2019-02-19T18:14:24.635Z,100099.30
2019-02-19T18:17:29.179Z,100102.02
2019-02-19T18:20:02.562Z,100103.72
2019-02-19T18:22:36.500Z,100109.26
2019-02-19T18:25:09.265Z,100114.03
2019-02-19T18:27:43.321Z,100121.81
2019-02-19T18:30:17.286Z,100119.36
2019-02-19T18:32:50.146Z,100120.48
2019-02-19T18:35:23.718Z,100119.83
2019-02-19T18:37:56.897Z,100119.03
2019-02-19T18:40:30.817Z,100123.09
2019-02-19T18:43:03.964Z,100122.11
2019-02-19T18:45:37.111Z,100128.31
2019-02-19T18:48:09.452Z,100131.48
2019-02-19T18:50:43.029Z,100133.05
2019-02-19T18:53:15.809Z,100142.34
2019-02-19T18:55:51.138Z,100137.17
2019-02-19T18:58:23.961Z,100143.75
2019-02-19T19:00:58.528Z,100145.32
2019-02-19T19:03:32.110Z,100148.98
2019-02-19T19:06:05.721Z,100141.96
2019-02-19T19:08:39.771Z,100146.27
2019-02-19T19:11:13.132Z,100150.35
2019-02-19T19:13:46.298Z,100147.33
2019-02-19T19:16:19.906Z,100149.00
2019-02-19T19:18:53.431Z,100151.15
2019-02-19T19:21:27.532Z,100153.52
2019-02-19T19:24:01.243Z,100152.30
2019-02-19T19:26:34.310Z,100153.86
2019-02-19T19:29:08.447Z,100149.00
2019-02-19T19:31:41.418Z,100155.55
2019-02-19T19:34:14.451Z,100156.67
2019-02-19T19:36:47.588Z,100153.51
2019-02-19T19:39:20.355Z,100162.88
2019-02-19T19:41:53.473Z,100161.98
2019-02-19T19:44:26.949Z,100169.77
2019-02-19T19:47:00.076Z,100167.16
2019-02-19T19:49:32.837Z,100170.22
2019-02-19T19:52:06.388Z,100169.21
2019-02-19T19:54:39.450Z,100165.95
2019-02-19T19:57:13.386Z,100175.22
2019-02-19T19:59:46.156Z,100172.27
2019-02-19T20:02:20.274Z,100173.09
2019-02-19T20:04:53.357Z,100174.44
2019-02-19T20:07:26.957Z,100168.23
2019-02-19T20:10:01.155Z,100168.67
2019-02-19T20:12:36.090Z,100180.20
2019-02-19T20:15:09.593Z,100175.21
2019-02-19T20:17:42.407Z,100175.61
2019-02-19T20:20:16.217Z,100180.67
2019-02-19T20:22:49.843Z,100184.58
2019-02-19T20:25:23.344Z,100181.59
2019-02-19T20:27:57.623Z,100189.22
2019-02-19T20:30:30.707Z,100185.47
2019-02-19T20:33:04.180Z,100198.53
2019-02-19T20:35:37.377Z,100193.74
2019-02-19T20:38:10.582Z,100199.27
2019-02-19T20:40:44.159Z,100195.27
2019-02-19T20:43:18.574Z,100202.97
2019-02-19T20:45:51.377Z,100208.16
2019-02-19T20:48:24.939Z,100208.53
2019-02-19T20:50:58.083Z,100208.92
2019-02-19T20:53:31.661Z,100212.93
2019-02-19T20:56:04.875Z,100205.25
2019-02-19T20:58:38.463Z,100214.41
2019-02-19T21:01:12.480Z,100214.63
2019-02-19T21:03:45.657Z,100212.36
2019-02-19T21:06:18.862Z,100211.34
2019-02-19T21:08:53.085Z,100207.95
2019-02-19T21:11:27.709Z,100212.41
2019-02-19T21:14:02.773Z,100210.59
2019-02-19T21:16:36.347Z,100221.58
2019-02-19T21:19:09.861Z,100227.64
2019-02-19T21:21:45.137Z,100235.26
2019-02-19T21:24:17.923Z,100231.22
2019-02-19T21:26:51.033Z,100231.20
2019-02-19T21:29:24.846Z,100229.67
2019-02-19T21:31:58.334Z,100238.87
2019-02-19T21:34:32.239Z,100229.20
2019-02-19T21:37:05.850Z,100234.74
2019-02-19T21:39:38.948Z,100233.53
2019-02-19T21:42:11.753Z,100235.54
2019-02-19T21:44:45.255Z,100234.81
2019-02-19T21:47:18.941Z,100240.04
2019-02-19T21:49:52.012Z,100239.42
2019-02-19T21:52:25.137Z,100230.61
2019-02-19T21:54:58.551Z,100231.36
2019-02-19T21:57:32.486Z,100237.23
2019-02-19T22:00:07.061Z,100234.17
2019-02-19T22:02:42.396Z,100232.24
2019-02-19T22:05:15.114Z,100237.56
2019-02-19T22:07:47.991Z,100232.23
2019-02-19T22:10:20.837Z,100238.17
2019-02-19T22:12:53.927Z,100236.54
2019-02-19T22:15:27.616Z,100236.69
2019-02-19T22:17:59.928Z,100235.27
2019-02-19T22:20:53.059Z,100242.08
2019-02-19T22:23:26.563Z,100236.47
2019-02-19T22:25:59.659Z,100240.88
2019-02-19T22:28:32.338Z,100237.06
2019-02-19T22:31:05.757Z,100242.63
2019-02-19T22:33:40.149Z,100238.73
2019-02-19T22:36:13.649Z,100246.46
2019-02-19T22:38:46.792Z,100236.91
2019-02-19T22:41:20.146Z,100247.80
2019-02-19T22:43:52.918Z,100249.70
2019-02-19T22:46:25.927Z,100253.28
2019-02-19T22:48:59.143Z,100252.66
2019-02-19T22:51:33.024Z,100252.08
2019-02-19T22:54:37.978Z,100246.72
2019-02-19T22:57:11.062Z,100245.38
2019-02-19T22:59:43.934Z,100255.06
2019-02-19T23:02:20.115Z,100253.94
2019-02-19T23:04:53.388Z,100251.67
2019-02-19T23:07:26.104Z,100251.50
2019-02-19T23:10:00.287Z,100252.30
2019-02-19T23:12:33.786Z,100262.50
2019-02-19T23:15:07.751Z,100263.23
2019-02-19T23:17:40.502Z,100266.19
2019-02-19T23:20:13.956Z,100264.14
2019-02-19T23:22:47.049Z,100262.89
2019-02-19T23:25:20.567Z,100262.56
2019-02-19T23:27:53.663Z,100268.98
2019-02-19T23:30:26.410Z,100270.59
2019-02-19T23:32:59.105Z,100272.48
2019-02-19T23:35:39.885Z,100273.76
2019-02-19T23:38:13.683Z,100269.61
2019-02-19T23:40:47.396Z,100278.42
2019-02-19T23:43:20.547Z,100272.41
2019-02-19T23:45:53.175Z,100268.44
2019-02-19T23:48:26.249Z,100265.52
2019-02-19T23:50:59.755Z,100270.28
2019-02-19T23:53:34.179Z,100271.07
2019-02-19T23:56:07.564Z,100273.94
2019-02-19T23:58:40.205Z,100271.78
