createdAt,value
2017-05-03T00:00:13.182Z,930.85
2017-05-03T00:00:32.550Z,930.87
2017-05-03T00:00:51.912Z,930.91
2017-05-03T00:01:11.257Z,930.9
2017-05-03T00:01:30.602Z,930.89
2017-05-03T00:01:48.903Z,930.86
2017-05-03T00:02:08.270Z,930.88
2017-05-03T00:02:27.124Z,930.88
2017-05-03T00:02:46.459Z,930.9
2017-05-03T00:03:05.794Z,930.88
2017-05-03T00:03:25.127Z,930.89
2017-05-03T00:03:44.444Z,930.9
2017-05-03T00:04:03.762Z,930.92
2017-05-03T00:04:23.065Z,930.93
2017-05-03T00:04:42.402Z,930.91
2017-05-03T00:05:01.716Z,930.93
2017-05-03T00:05:20.551Z,930.93
2017-05-03T00:05:39.864Z,930.92
2017-05-03T00:05:59.170Z,930.95
2017-05-03T00:06:17.459Z,930.92
2017-05-03T00:06:36.805Z,930.95
2017-05-03T00:06:56.134Z,930.92
2017-05-03T00:07:14.459Z,930.9
2017-05-03T00:07:33.777Z,930.92
2017-05-03T00:07:53.177Z,930.9
2017-05-03T00:08:12.007Z,930.88
2017-05-03T00:08:31.361Z,930.9
2017-05-03T00:08:50.690Z,930.92
2017-05-03T00:09:10.028Z,930.86
2017-05-03T00:09:29.359Z,930.9
2017-05-03T00:09:48.722Z,930.91
2017-05-03T00:10:08.046Z,930.88
2017-05-03T00:10:27.402Z,930.84
2017-05-03T00:10:45.686Z,930.86
2017-05-03T00:11:05.050Z,930.86
2017-05-03T00:11:24.436Z,930.87
2017-05-03T00:11:43.773Z,930.86
2017-05-03T00:12:03.164Z,930.83
2017-05-03T00:12:21.501Z,930.83
2017-05-03T00:12:40.833Z,930.83
2017-05-03T00:13:00.221Z,930.87
2017-05-03T00:13:19.048Z,930.86
2017-05-03T00:13:38.380Z,930.86
2017-05-03T00:13:57.692Z,930.86
2017-05-03T00:14:17.019Z,930.89
2017-05-03T00:14:36.338Z,930.87
2017-05-03T00:14:55.644Z,930.85
2017-05-03T00:15:14.458Z,930.88
2017-05-03T00:15:33.272Z,930.84
2017-05-03T00:15:52.709Z,930.84
2017-05-03T00:16:12.029Z,930.83
2017-05-03T00:16:31.367Z,930.82
2017-05-03T00:16:50.192Z,930.86
2017-05-03T00:17:09.545Z,930.86
2017-05-03T00:17:28.408Z,930.82
2017-05-03T00:17:47.746Z,930.82
2017-05-03T00:18:07.087Z,930.83
2017-05-03T00:18:25.898Z,930.81
2017-05-03T00:18:45.207Z,930.85
2017-05-03T00:19:04.578Z,930.86
2017-05-03T00:19:22.874Z,930.83
2017-05-03T00:19:42.242Z,930.82
2017-05-03T00:20:01.559Z,930.82
2017-05-03T00:20:20.340Z,930.82
2017-05-03T00:20:39.667Z,930.8
2017-05-03T00:20:59.016Z,930.8
2017-05-03T00:21:18.371Z,930.79
2017-05-03T00:21:37.174Z,930.83
2017-05-03T00:21:56.532Z,930.79
2017-05-03T00:22:17.031Z,930.81
2017-05-03T00:22:36.371Z,930.8
2017-05-03T00:22:55.709Z,930.8
2017-05-03T00:23:14.019Z,930.8
2017-05-03T00:23:33.359Z,930.79
2017-05-03T00:23:52.670Z,930.78
2017-05-03T00:24:12.022Z,930.77
2017-05-03T00:24:30.858Z,930.78
2017-05-03T00:24:50.163Z,930.79
2017-05-03T00:25:09.485Z,930.8
2017-05-03T00:25:28.831Z,930.8
2017-05-03T00:25:48.386Z,930.79
2017-05-03T00:26:07.713Z,930.81
2017-05-03T00:26:27.078Z,930.78
2017-05-03T00:26:46.423Z,930.78
2017-05-03T00:27:05.275Z,930.78
2017-05-03T00:27:24.100Z,930.79
2017-05-03T00:27:43.418Z,930.81
2017-05-03T00:28:02.258Z,930.76
2017-05-03T00:28:21.056Z,930.77
2017-05-03T00:28:40.415Z,930.76
2017-05-03T00:28:59.740Z,930.79
2017-05-03T00:29:18.063Z,930.76
2017-05-03T00:29:37.432Z,930.79
2017-05-03T00:29:56.762Z,930.8
2017-05-03T00:30:16.113Z,930.79
2017-05-03T00:30:34.947Z,930.79
2017-05-03T00:30:53.811Z,930.77
2017-05-03T00:31:13.124Z,930.79
2017-05-03T00:31:32.438Z,930.78
2017-05-03T00:31:51.780Z,930.8
2017-05-03T00:32:11.116Z,930.79
2017-05-03T00:32:30.438Z,930.79
2017-05-03T00:32:49.778Z,930.83
2017-05-03T00:33:09.128Z,930.8
2017-05-03T00:33:27.946Z,930.82
2017-05-03T00:33:47.321Z,930.83
2017-05-03T00:34:06.120Z,930.82
2017-05-03T00:34:25.455Z,930.82
2017-05-03T00:34:44.794Z,930.81
2017-05-03T00:35:04.167Z,930.84
2017-05-03T00:35:23.003Z,930.84
2017-05-03T00:35:42.353Z,930.84
2017-05-03T00:36:01.742Z,930.9
2017-05-03T00:36:20.564Z,930.83
2017-05-03T00:36:39.899Z,930.81
2017-05-03T00:36:59.283Z,930.86
2017-05-03T00:37:18.097Z,930.84
2017-05-03T00:37:37.441Z,930.83
2017-05-03T00:37:56.790Z,930.84
2017-05-03T00:38:16.178Z,930.82
2017-05-03T00:38:35.514Z,930.82
2017-05-03T00:38:54.842Z,930.86
2017-05-03T00:39:14.207Z,930.79
2017-05-03T00:39:33.058Z,930.81
2017-05-03T00:39:51.870Z,930.81
2017-05-03T00:40:11.229Z,930.8
2017-05-03T00:40:30.581Z,930.81
2017-05-03T00:40:49.502Z,930.79
2017-05-03T00:41:08.315Z,930.79
2017-05-03T00:41:26.604Z,930.8
2017-05-03T00:41:45.957Z,930.79
2017-05-03T00:42:05.309Z,930.81
2017-05-03T00:42:24.079Z,930.76
2017-05-03T00:42:42.885Z,930.79
2017-05-03T00:43:02.229Z,930.78
2017-05-03T00:43:21.049Z,930.77
2017-05-03T00:43:40.460Z,930.77
2017-05-03T00:43:59.770Z,930.77
2017-05-03T00:44:18.624Z,930.75
2017-05-03T00:44:37.426Z,930.78
2017-05-03T00:44:56.754Z,930.74
2017-05-03T00:45:16.082Z,930.74
2017-05-03T00:45:34.885Z,930.77
2017-05-03T00:45:53.818Z,930.74
2017-05-03T00:46:13.147Z,930.77
2017-05-03T00:46:32.490Z,930.76
2017-05-03T00:46:51.821Z,930.76
2017-05-03T00:47:11.155Z,930.72
2017-05-03T00:47:30.496Z,930.73
2017-05-03T00:47:49.828Z,930.73
2017-05-03T00:48:08.627Z,930.72
2017-05-03T00:48:27.980Z,930.68
2017-05-03T00:48:47.334Z,930.72
2017-05-03T00:49:05.124Z,930.7
2017-05-03T00:49:23.942Z,930.69
2017-05-03T00:49:42.882Z,930.7
2017-05-03T00:50:02.192Z,930.71
2017-05-03T00:50:20.466Z,930.71
2017-05-03T00:50:39.807Z,930.73
2017-05-03T00:50:59.181Z,930.73
2017-05-03T00:51:18.578Z,930.74
2017-05-03T00:51:37.398Z,930.72
2017-05-03T00:51:56.756Z,930.68
2017-05-03T00:52:16.077Z,930.72
2017-05-03T00:52:34.889Z,930.73
2017-05-03T00:52:53.703Z,930.72
2017-05-03T00:53:13.046Z,930.75
2017-05-03T00:53:31.831Z,930.7
2017-05-03T00:53:51.149Z,930.7
2017-05-03T00:54:10.462Z,930.69
2017-05-03T00:54:29.804Z,930.7
2017-05-03T00:54:49.145Z,930.7
2017-05-03T00:55:07.962Z,930.68
2017-05-03T00:55:26.837Z,930.72
2017-05-03T00:55:46.190Z,930.69
2017-05-03T00:56:05.201Z,930.68
2017-05-03T00:56:23.486Z,930.68
2017-05-03T00:56:42.827Z,930.68
2017-05-03T00:57:02.159Z,930.68
2017-05-03T00:57:21.501Z,930.69
2017-05-03T00:57:40.309Z,930.71
2017-05-03T00:57:59.116Z,930.67
2017-05-03T00:58:17.960Z,930.71
2017-05-03T00:58:37.295Z,930.69
2017-05-03T00:58:56.620Z,930.71
2017-05-03T00:59:15.925Z,930.7
2017-05-03T00:59:35.286Z,930.71
2017-05-03T00:59:54.632Z,930.71
2017-05-03T01:00:14.024Z,930.7
2017-05-03T01:00:32.840Z,930.72
2017-05-03T01:00:52.193Z,930.73
2017-05-03T01:01:11.539Z,930.71
2017-05-03T01:01:30.863Z,930.75
2017-05-03T01:01:49.674Z,930.73
2017-05-03T01:02:09.001Z,930.74
2017-05-03T01:02:27.925Z,930.77
2017-05-03T01:02:47.264Z,930.74
2017-05-03T01:03:06.583Z,930.72
2017-05-03T01:03:25.927Z,930.76
2017-05-03T01:03:45.256Z,930.77
2017-05-03T01:04:04.574Z,930.79
2017-05-03T01:04:23.917Z,930.76
2017-05-03T01:04:42.742Z,930.78
2017-05-03T01:05:02.097Z,930.81
2017-05-03T01:05:19.879Z,930.79
2017-05-03T01:05:39.197Z,930.8
2017-05-03T01:05:58.699Z,930.81
2017-05-03T01:06:17.507Z,930.8
2017-05-03T01:06:36.862Z,930.81
2017-05-03T01:06:56.219Z,930.81
2017-05-03T01:07:15.066Z,930.83
2017-05-03T01:07:34.407Z,930.79
2017-05-03T01:07:53.741Z,930.8
2017-05-03T01:08:12.549Z,930.83
2017-05-03T01:08:31.900Z,930.78
2017-05-03T01:08:51.246Z,930.83
2017-05-03T01:09:10.582Z,930.81
2017-05-03T01:09:29.917Z,930.8
2017-05-03T01:09:49.284Z,930.81
2017-05-03T01:10:08.110Z,930.8
2017-05-03T01:10:27.452Z,930.83
2017-05-03T01:10:46.784Z,930.83
2017-05-03T01:11:06.115Z,930.83
2017-05-03T01:11:25.475Z,930.79
2017-05-03T01:11:44.791Z,930.8
2017-05-03T01:12:04.124Z,930.81
2017-05-03T01:12:22.422Z,930.84
2017-05-03T01:12:41.744Z,930.8
2017-05-03T01:13:01.094Z,930.8
2017-05-03T01:13:20.413Z,930.8
2017-05-03T01:13:39.726Z,930.8
2017-05-03T01:13:59.057Z,930.81
2017-05-03T01:14:17.892Z,930.8
2017-05-03T01:14:37.253Z,930.8
2017-05-03T01:14:56.583Z,930.82
2017-05-03T01:15:15.984Z,930.8
2017-05-03T01:15:34.824Z,930.78
2017-05-03T01:15:53.654Z,930.75
2017-05-03T01:16:11.983Z,930.8
2017-05-03T01:16:30.795Z,930.79
2017-05-03T01:16:49.687Z,930.8
2017-05-03T01:17:09.053Z,930.78
2017-05-03T01:17:28.418Z,930.76
2017-05-03T01:17:47.815Z,930.82
2017-05-03T01:18:07.171Z,930.78
2017-05-03T01:18:26.531Z,930.79
2017-05-03T01:18:45.884Z,930.81
2017-05-03T01:19:05.318Z,930.78
2017-05-03T01:19:24.646Z,930.81
2017-05-03T01:19:43.448Z,930.85
2017-05-03T01:20:02.807Z,930.82
2017-05-03T01:20:22.164Z,930.85
2017-05-03T01:20:41.481Z,930.78
2017-05-03T01:21:00.956Z,930.8
2017-05-03T01:21:19.764Z,930.77
2017-05-03T01:21:39.155Z,930.82
2017-05-03T01:21:58.554Z,930.79
2017-05-03T01:22:17.454Z,930.76
2017-05-03T01:22:36.830Z,930.77
2017-05-03T01:22:56.136Z,930.8
2017-05-03T01:23:15.545Z,930.79
2017-05-03T01:23:34.887Z,930.78
2017-05-03T01:23:53.736Z,930.76
2017-05-03T01:24:12.545Z,930.78
2017-05-03T01:24:31.855Z,930.78
2017-05-03T01:24:50.640Z,930.79
2017-05-03T01:25:10.016Z,930.77
2017-05-03T01:25:28.811Z,930.79
2017-05-03T01:25:47.650Z,930.8
2017-05-03T01:26:07.006Z,930.8
2017-05-03T01:26:25.800Z,930.82
2017-05-03T01:26:45.171Z,930.78
2017-05-03T01:27:04.507Z,930.77
2017-05-03T01:27:23.832Z,930.8
2017-05-03T01:27:43.184Z,930.77
2017-05-03T01:28:02.001Z,930.8
2017-05-03T01:28:21.357Z,930.78
2017-05-03T01:28:40.703Z,930.8
2017-05-03T01:28:59.502Z,930.81
2017-05-03T01:29:18.310Z,930.79
2017-05-03T01:29:37.710Z,930.79
2017-05-03T01:29:56.527Z,930.82
2017-05-03T01:30:15.887Z,930.78
2017-05-03T01:30:34.712Z,930.8
2017-05-03T01:30:54.050Z,930.79
2017-05-03T01:31:13.389Z,930.81
2017-05-03T01:31:32.191Z,930.79
2017-05-03T01:31:51.498Z,930.78
2017-05-03T01:32:09.826Z,930.77
2017-05-03T01:32:29.171Z,930.77
2017-05-03T01:32:48.534Z,930.77
2017-05-03T01:33:07.852Z,930.79
2017-05-03T01:33:26.684Z,930.76
2017-05-03T01:33:46.003Z,930.76
2017-05-03T01:34:05.341Z,930.77
2017-05-03T01:34:24.155Z,930.76
2017-05-03T01:34:42.967Z,930.74
2017-05-03T01:35:02.296Z,930.8
2017-05-03T01:35:21.125Z,930.8
2017-05-03T01:35:40.463Z,930.8
2017-05-03T01:35:59.782Z,930.76
2017-05-03T01:36:18.053Z,930.83
2017-05-03T01:36:37.383Z,930.81
2017-05-03T01:36:56.706Z,930.8
2017-05-03T01:37:15.510Z,930.82
2017-05-03T01:37:34.840Z,930.82
2017-05-03T01:37:53.670Z,930.83
2017-05-03T01:38:13.001Z,930.79
2017-05-03T01:38:32.441Z,930.78
2017-05-03T01:38:51.261Z,930.78
2017-05-03T01:39:10.586Z,930.8
2017-05-03T01:39:30.006Z,930.77
2017-05-03T01:39:48.909Z,930.81
2017-05-03T01:40:08.237Z,930.8
2017-05-03T01:40:27.538Z,930.79
2017-05-03T01:40:46.864Z,930.82
2017-05-03T01:41:06.411Z,930.79
2017-05-03T01:41:25.725Z,930.82
2017-05-03T01:41:45.048Z,930.82
2017-05-03T01:42:04.396Z,930.79
2017-05-03T01:42:23.781Z,930.78
2017-05-03T01:42:43.125Z,930.82
2017-05-03T01:43:02.473Z,930.84
2017-05-03T01:43:21.807Z,930.84
2017-05-03T01:43:40.652Z,930.8
2017-05-03T01:44:00.041Z,930.78
2017-05-03T01:44:18.889Z,930.82
2017-05-03T01:44:38.227Z,930.84
2017-05-03T01:44:57.582Z,930.78
2017-05-03T01:45:16.380Z,930.82
2017-05-03T01:45:35.761Z,930.83
2017-05-03T01:45:55.078Z,930.81
2017-05-03T01:46:13.889Z,930.82
2017-05-03T01:46:33.218Z,930.83
2017-05-03T01:46:52.054Z,930.82
2017-05-03T01:47:10.849Z,930.83
2017-05-03T01:47:29.658Z,930.85
2017-05-03T01:47:48.975Z,930.82
2017-05-03T01:48:08.288Z,930.83
2017-05-03T01:48:27.623Z,930.82
2017-05-03T01:48:46.977Z,930.82
2017-05-03T01:49:06.301Z,930.81
2017-05-03T01:49:25.114Z,930.86
2017-05-03T01:49:43.665Z,930.84
2017-05-03T01:50:03.001Z,930.85
2017-05-03T01:50:21.799Z,930.82
2017-05-03T01:50:41.132Z,930.82
2017-05-03T01:51:00.457Z,930.81
2017-05-03T01:51:19.300Z,930.81
2017-05-03T01:51:38.109Z,930.85
2017-05-03T01:51:56.928Z,930.84
2017-05-03T01:52:15.735Z,930.82
2017-05-03T01:52:35.208Z,930.83
2017-05-03T01:53:09.076Z,930.82
2017-05-03T01:53:28.709Z,930.83
2017-05-03T01:54:03.212Z,930.83
2017-05-03T01:54:22.006Z,930.86
2017-05-03T01:54:41.354Z,930.86
2017-05-03T01:55:02.155Z,930.84
2017-05-03T01:55:20.596Z,930.84
2017-05-03T01:55:39.994Z,930.83
2017-05-03T01:55:58.787Z,930.85
2017-05-03T01:56:17.602Z,930.83
2017-05-03T01:56:36.912Z,930.81
2017-05-03T01:56:55.200Z,930.81
2017-05-03T01:57:14.539Z,930.85
2017-05-03T01:57:33.375Z,930.82
2017-05-03T01:57:52.699Z,930.85
2017-05-03T01:58:12.055Z,930.84
2017-05-03T01:58:31.351Z,930.86
2017-05-03T01:58:50.655Z,930.84
2017-05-03T01:59:09.999Z,930.82
2017-05-03T01:59:28.796Z,930.86
2017-05-03T01:59:48.124Z,930.82
2017-05-03T02:00:07.504Z,930.84
2017-05-03T02:00:26.847Z,930.86
2017-05-03T02:00:45.712Z,930.88
2017-05-03T02:01:04.954Z,930.84
2017-05-03T02:01:23.242Z,930.86
2017-05-03T02:01:42.568Z,930.87
2017-05-03T02:02:01.881Z,930.82
2017-05-03T02:02:21.217Z,930.86
2017-05-03T02:02:40.564Z,930.85
2017-05-03T02:02:59.920Z,930.85
2017-05-03T02:03:18.750Z,930.87
2017-05-03T02:03:37.567Z,930.87
2017-05-03T02:03:56.900Z,930.83
2017-05-03T02:04:16.255Z,930.81
2017-05-03T02:04:35.598Z,930.88
2017-05-03T02:04:54.945Z,930.89
2017-05-03T02:05:14.283Z,930.86
2017-05-03T02:05:33.643Z,930.89
2017-05-03T02:05:52.450Z,930.86
2017-05-03T02:06:11.270Z,930.87
2017-05-03T02:06:30.617Z,930.9
2017-05-03T02:06:49.935Z,930.86
2017-05-03T02:07:09.257Z,930.88
2017-05-03T02:07:28.613Z,930.87
2017-05-03T02:07:47.961Z,930.88
2017-05-03T02:08:07.305Z,930.84
2017-05-03T02:08:26.680Z,930.84
2017-05-03T02:08:46.051Z,930.82
2017-05-03T02:09:05.371Z,930.84
2017-05-03T02:09:24.709Z,930.84
2017-05-03T02:09:43.528Z,930.88
2017-05-03T02:10:02.854Z,930.88
2017-05-03T02:10:21.153Z,930.83
2017-05-03T02:10:39.955Z,930.87
2017-05-03T02:10:59.300Z,930.87
2017-05-03T02:11:18.099Z,930.85
2017-05-03T02:11:37.420Z,930.89
2017-05-03T02:11:56.722Z,930.86
2017-05-03T02:12:16.042Z,930.84
2017-05-03T02:12:35.368Z,930.84
2017-05-03T02:12:55.039Z,930.86
2017-05-03T02:13:14.353Z,930.85
2017-05-03T02:13:33.709Z,930.86
2017-05-03T02:13:52.526Z,930.79
2017-05-03T02:14:11.380Z,930.8
2017-05-03T02:14:30.746Z,930.84
2017-05-03T02:14:50.110Z,930.81
2017-05-03T02:15:09.432Z,930.8
2017-05-03T02:15:28.858Z,930.82
2017-05-03T02:15:47.687Z,930.82
2017-05-03T02:16:07.043Z,930.84
2017-05-03T02:16:26.375Z,930.83
2017-05-03T02:16:45.691Z,930.83
2017-05-03T02:17:05.062Z,930.86
2017-05-03T02:17:24.397Z,930.83
2017-05-03T02:17:43.723Z,930.78
2017-05-03T02:18:03.078Z,930.82
2017-05-03T02:18:21.395Z,930.81
2017-05-03T02:18:40.833Z,930.81
2017-05-03T02:19:00.253Z,930.79
2017-05-03T02:19:19.094Z,930.79
2017-05-03T02:19:38.480Z,930.77
2017-05-03T02:19:57.852Z,930.76
2017-05-03T02:20:16.695Z,930.78
2017-05-03T02:20:36.094Z,930.76
2017-05-03T02:20:55.595Z,930.77
2017-05-03T02:21:14.413Z,930.77
2017-05-03T02:21:33.733Z,930.78
2017-05-03T02:21:53.048Z,930.76
2017-05-03T02:22:11.861Z,930.8
2017-05-03T02:22:31.234Z,930.76
2017-05-03T02:22:50.061Z,930.74
2017-05-03T02:23:08.862Z,930.73
2017-05-03T02:23:27.666Z,930.77
2017-05-03T02:23:47.048Z,930.73
2017-05-03T02:24:05.867Z,930.73
2017-05-03T02:24:24.753Z,930.75
2017-05-03T02:24:43.581Z,930.75
2017-05-03T02:25:02.980Z,930.73
2017-05-03T02:25:21.851Z,930.73
2017-05-03T02:25:41.189Z,930.74
2017-05-03T02:26:00.700Z,930.74
2017-05-03T02:26:19.526Z,930.75
2017-05-03T02:26:38.849Z,930.72
2017-05-03T02:26:58.212Z,930.75
2017-05-03T02:27:17.027Z,930.72
2017-05-03T02:27:36.339Z,930.74
2017-05-03T02:27:55.141Z,930.74
2017-05-03T02:28:14.498Z,930.74
2017-05-03T02:28:33.855Z,930.73
2017-05-03T02:28:53.190Z,930.72
2017-05-03T02:29:12.045Z,930.74
2017-05-03T02:29:31.365Z,930.74
2017-05-03T02:29:50.696Z,930.73
2017-05-03T02:30:10.039Z,930.73
2017-05-03T02:30:29.387Z,930.73
2017-05-03T02:30:48.744Z,930.75
2017-05-03T02:31:08.363Z,930.74
2017-05-03T02:31:27.708Z,930.7
2017-05-03T02:31:47.037Z,930.77
2017-05-03T02:32:06.383Z,930.75
2017-05-03T02:32:25.792Z,930.74
2017-05-03T02:32:45.121Z,930.73
2017-05-03T02:33:04.508Z,930.74
2017-05-03T02:33:23.851Z,930.72
2017-05-03T02:33:43.204Z,930.72
2017-05-03T02:34:02.033Z,930.74
2017-05-03T02:34:21.382Z,930.72
2017-05-03T02:34:40.704Z,930.74
2017-05-03T02:35:00.033Z,930.75
2017-05-03T02:35:18.839Z,930.71
2017-05-03T02:35:37.630Z,930.71
2017-05-03T02:35:56.410Z,930.71
2017-05-03T02:36:15.719Z,930.74
2017-05-03T02:36:35.038Z,930.71
2017-05-03T02:36:54.474Z,930.7
2017-05-03T02:37:13.785Z,930.71
2017-05-03T02:37:33.120Z,930.75
2017-05-03T02:37:52.438Z,930.75
2017-05-03T02:38:11.283Z,930.74
2017-05-03T02:38:30.715Z,930.7
2017-05-03T02:38:50.068Z,930.72
2017-05-03T02:39:09.370Z,930.74
2017-05-03T02:39:41.643Z,930.73
2017-05-03T02:40:01.646Z,930.74
2017-05-03T02:40:21.691Z,930.71
2017-05-03T02:40:56.014Z,930.78
2017-05-03T02:41:16.025Z,930.72
2017-05-03T02:41:36.131Z,930.76
2017-05-03T02:41:56.141Z,930.71
2017-05-03T02:42:16.177Z,930.75
2017-05-03T02:42:36.208Z,930.73
2017-05-03T02:42:56.215Z,930.78
2017-05-03T02:43:16.245Z,930.73
2017-05-03T02:43:36.270Z,930.71
2017-05-03T02:43:55.717Z,930.77
2017-05-03T02:44:15.735Z,930.73
2017-05-03T02:44:35.764Z,930.74
2017-05-03T02:44:55.785Z,930.72
2017-05-03T02:45:15.847Z,930.71
2017-05-03T02:45:34.747Z,930.73
2017-05-03T02:45:54.846Z,930.75
2017-05-03T02:46:14.340Z,930.69
2017-05-03T02:46:34.328Z,930.69
2017-05-03T02:46:54.340Z,930.69
2017-05-03T02:47:14.178Z,930.68
2017-05-03T02:47:34.233Z,930.66
2017-05-03T02:47:54.273Z,930.71
2017-05-03T02:48:14.347Z,930.63
2017-05-03T02:48:34.387Z,930.67
2017-05-03T02:48:53.904Z,930.64
2017-05-03T02:49:13.354Z,930.66
2017-05-03T02:49:33.425Z,930.66
2017-05-03T02:49:53.528Z,930.65
2017-05-03T02:50:12.996Z,930.64
2017-05-03T02:50:33.015Z,930.65
2017-05-03T02:50:53.034Z,930.65
2017-05-03T02:51:13.063Z,930.67
2017-05-03T02:51:33.063Z,930.65
2017-05-03T02:51:53.067Z,930.69
2017-05-03T02:52:12.527Z,930.65
2017-05-03T02:52:32.533Z,930.69
2017-05-03T02:52:52.706Z,930.68
2017-05-03T02:53:12.794Z,930.7
2017-05-03T02:53:32.261Z,930.7
2017-05-03T02:53:52.381Z,930.68
2017-05-03T02:54:12.087Z,930.65
2017-05-03T02:54:32.183Z,930.68
2017-05-03T02:54:52.226Z,930.71
2017-05-03T02:55:11.721Z,930.67
2017-05-03T02:55:31.727Z,930.71
2017-05-03T02:55:51.749Z,930.72
2017-05-03T02:56:11.206Z,930.68
2017-05-03T02:56:31.224Z,930.69
2017-05-03T02:56:50.711Z,930.68
2017-05-03T02:57:10.734Z,930.68
2017-05-03T02:57:30.768Z,930.66
2017-05-03T02:57:50.789Z,930.68
2017-05-03T02:58:10.810Z,930.64
2017-05-03T02:58:30.896Z,930.68
2017-05-03T02:58:50.354Z,930.64
2017-05-03T02:59:10.359Z,930.67
2017-05-03T02:59:30.401Z,930.68
2017-05-03T02:59:50.424Z,930.66
2017-05-03T03:00:10.442Z,930.61
2017-05-03T03:00:30.454Z,930.6
2017-05-03T03:00:50.474Z,930.6
2017-05-03T03:01:10.501Z,930.59
2017-05-03T03:01:30.519Z,930.62
2017-05-03T03:01:50.539Z,930.6
2017-05-03T03:02:10.567Z,930.65
2017-05-03T03:02:30.599Z,930.6
2017-05-03T03:02:50.631Z,930.59
2017-05-03T03:03:10.652Z,930.6
2017-05-03T03:03:30.123Z,930.62
2017-05-03T03:03:50.561Z,930.59
2017-05-03T03:04:10.582Z,930.6
2017-05-03T03:04:30.622Z,930.6
2017-05-03T03:04:50.609Z,930.61
2017-05-03T03:05:10.046Z,930.63
2017-05-03T03:05:30.069Z,930.56
2017-05-03T03:05:50.131Z,930.61
2017-05-03T03:06:10.164Z,930.6
2017-05-03T03:06:29.600Z,930.61
2017-05-03T03:06:49.629Z,930.6
2017-05-03T03:07:09.679Z,930.61
2017-05-03T03:07:29.704Z,930.58
2017-05-03T03:07:49.160Z,930.57
2017-05-03T03:08:08.625Z,930.63
2017-05-03T03:08:28.697Z,930.62
2017-05-03T03:08:48.706Z,930.62
2017-05-03T03:09:08.738Z,930.63
2017-05-03T03:09:28.753Z,930.6
2017-05-03T03:09:48.786Z,930.6
2017-05-03T03:10:08.934Z,930.58
2017-05-03T03:10:28.393Z,930.57
2017-05-03T03:10:47.896Z,930.59
2017-05-03T03:11:08.558Z,930.59
2017-05-03T03:11:28.808Z,930.59
2017-05-03T03:11:48.813Z,930.58
2017-05-03T03:12:11.511Z,930.59
2017-05-03T03:12:32.274Z,930.58
2017-05-03T03:12:52.319Z,930.59
2017-05-03T03:13:12.358Z,930.59
2017-05-03T03:13:32.384Z,930.58
2017-05-03T03:13:52.450Z,930.56
2017-05-03T03:14:11.913Z,930.54
2017-05-03T03:14:31.949Z,930.5
2017-05-03T03:14:51.981Z,930.52
2017-05-03T03:15:12.009Z,930.54
2017-05-03T03:15:31.476Z,930.55
2017-05-03T03:15:51.475Z,930.5
2017-05-03T03:16:11.688Z,930.53
2017-05-03T03:16:30.579Z,930.56
2017-05-03T03:16:50.623Z,930.54
2017-05-03T03:17:10.651Z,930.54
2017-05-03T03:17:30.110Z,930.55
2017-05-03T03:17:50.110Z,930.54
2017-05-03T03:18:10.124Z,930.53
2017-05-03T03:18:29.585Z,930.56
2017-05-03T03:18:49.626Z,930.57
2017-05-03T03:19:09.638Z,930.55
2017-05-03T03:19:29.689Z,930.58
2017-05-03T03:19:49.690Z,930.57
2017-05-03T03:20:08.571Z,930.58
2017-05-03T03:20:28.614Z,930.56
2017-05-03T03:20:48.646Z,930.58
2017-05-03T03:21:08.662Z,930.58
2017-05-03T03:21:28.112Z,930.55
2017-05-03T03:21:47.583Z,930.58
2017-05-03T03:22:07.663Z,930.56
2017-05-03T03:22:27.681Z,930.58
2017-05-03T03:22:47.122Z,930.57
2017-05-03T03:23:07.162Z,930.58
2017-05-03T03:23:27.212Z,930.54
2017-05-03T03:23:47.219Z,930.54
2017-05-03T03:24:06.697Z,930.57
2017-05-03T03:24:25.586Z,930.56
2017-05-03T03:24:45.653Z,930.55
2017-05-03T03:25:05.706Z,930.56
2017-05-03T03:25:25.200Z,930.58
2017-05-03T03:25:45.192Z,930.54
2017-05-03T03:26:04.758Z,930.57
2017-05-03T03:26:24.791Z,930.6
2017-05-03T03:26:44.233Z,930.54
2017-05-03T03:27:04.259Z,930.53
2017-05-03T03:27:23.740Z,930.55
2017-05-03T03:27:43.770Z,930.55
2017-05-03T03:28:03.237Z,930.55
2017-05-03T03:28:23.249Z,930.53
2017-05-03T03:28:43.271Z,930.56
2017-05-03T03:29:03.317Z,930.56
2017-05-03T03:29:23.365Z,930.57
2017-05-03T03:29:43.434Z,930.6
2017-05-03T03:30:03.471Z,930.57
2017-05-03T03:30:22.381Z,930.56
2017-05-03T03:30:42.421Z,930.56
2017-05-03T03:31:02.144Z,930.55
2017-05-03T03:31:22.189Z,930.58
2017-05-03T03:31:42.248Z,930.54
2017-05-03T03:32:02.269Z,930.55
2017-05-03T03:32:22.320Z,930.56
2017-05-03T03:32:42.345Z,930.55
2017-05-03T03:33:02.355Z,930.56
2017-05-03T03:33:22.389Z,930.62
2017-05-03T03:33:42.404Z,930.6
2017-05-03T03:34:02.461Z,930.57
2017-05-03T03:34:21.906Z,930.59
2017-05-03T03:34:40.774Z,930.61
2017-05-03T03:35:00.783Z,930.61
2017-05-03T03:35:20.267Z,930.62
2017-05-03T03:35:39.725Z,930.62
2017-05-03T03:35:58.996Z,930.61
2017-05-03T03:36:19.035Z,930.6
2017-05-03T03:36:39.062Z,930.6
2017-05-03T03:36:59.088Z,930.58
2017-05-03T03:37:18.542Z,930.58
2017-05-03T03:37:38.596Z,930.58
2017-05-03T03:37:58.650Z,930.6
2017-05-03T03:38:18.650Z,930.54
2017-05-03T03:38:38.103Z,930.56
2017-05-03T03:38:58.158Z,930.59
2017-05-03T03:39:17.697Z,930.56
2017-05-03T03:39:37.190Z,930.53
2017-05-03T03:39:56.658Z,930.55
2017-05-03T03:40:16.136Z,930.56
2017-05-03T03:40:35.596Z,930.55
2017-05-03T03:40:55.618Z,930.59
2017-05-03T03:41:15.088Z,930.57
2017-05-03T03:41:35.131Z,930.57
2017-05-03T03:41:55.142Z,930.52
2017-05-03T03:42:15.156Z,930.56
2017-05-03T03:42:34.821Z,930.57
2017-05-03T03:42:54.294Z,930.55
2017-05-03T03:43:14.325Z,930.57
2017-05-03T03:43:33.840Z,930.54
2017-05-03T03:43:53.862Z,930.55
2017-05-03T03:44:13.882Z,930.53
2017-05-03T03:44:33.904Z,930.52
2017-05-03T03:44:53.902Z,930.54
2017-05-03T03:45:13.366Z,930.54
2017-05-03T03:45:32.870Z,930.51
2017-05-03T03:45:52.879Z,930.49
2017-05-03T03:46:12.903Z,930.54
2017-05-03T03:46:32.921Z,930.54
2017-05-03T03:46:52.379Z,930.54
2017-05-03T03:47:11.855Z,930.47
2017-05-03T03:47:31.849Z,930.51
2017-05-03T03:47:51.946Z,930.55
2017-05-03T03:48:11.972Z,930.5
2017-05-03T03:48:32.011Z,930.5
2017-05-03T03:48:52.035Z,930.5
2017-05-03T03:49:11.507Z,930.49
2017-05-03T03:49:31.542Z,930.49
2017-05-03T03:49:51.549Z,930.51
2017-05-03T03:50:11.589Z,930.47
2017-05-03T03:50:31.044Z,930.51
2017-05-03T03:50:51.054Z,930.51
2017-05-03T03:51:11.102Z,930.49
2017-05-03T03:51:30.546Z,930.5
2017-05-03T03:51:50.569Z,930.5
2017-05-03T03:52:10.572Z,930.5
2017-05-03T03:52:30.043Z,930.51
2017-05-03T03:52:50.038Z,930.48
2017-05-03T03:53:09.484Z,930.48
2017-05-03T03:53:29.543Z,930.53
2017-05-03T03:53:49.594Z,930.48
2017-05-03T03:54:09.561Z,930.47
2017-05-03T03:54:29.071Z,930.48
2017-05-03T03:54:49.102Z,930.48
2017-05-03T03:55:08.576Z,930.45
2017-05-03T03:55:28.061Z,930.51
2017-05-03T03:55:48.077Z,930.49
2017-05-03T03:56:08.137Z,930.51
2017-05-03T03:56:28.152Z,930.49
2017-05-03T03:56:48.157Z,930.47
2017-05-03T03:57:08.207Z,930.46
2017-05-03T03:57:27.649Z,930.46
2017-05-03T03:57:47.664Z,930.47
2017-05-03T03:58:07.131Z,930.48
2017-05-03T03:58:26.610Z,930.45
2017-05-03T03:58:46.638Z,930.46
2017-05-03T03:59:06.643Z,930.45
2017-05-03T03:59:26.672Z,930.47
2017-05-03T03:59:46.745Z,930.48
2017-05-03T04:00:06.202Z,930.45
2017-05-03T04:00:25.103Z,930.47
2017-05-03T04:00:46.422Z,930.44
2017-05-03T04:01:06.310Z,930.44
2017-05-03T04:01:25.762Z,930.45
2017-05-03T04:01:45.242Z,930.44
2017-05-03T04:02:05.274Z,930.43
2017-05-03T04:02:25.306Z,930.45
2017-05-03T04:02:44.191Z,930.44
2017-05-03T04:03:03.622Z,930.43
2017-05-03T04:03:23.115Z,930.44
2017-05-03T04:03:43.156Z,930.43
2017-05-03T04:04:03.223Z,930.44