createdAt,value
2023-03-08T00:01:12.328Z,100.00
2023-03-08T00:03:39.265Z,100.00
2023-03-08T00:06:07.585Z,100.00
2023-03-08T00:08:34.298Z,100.00
2023-03-08T00:11:05.617Z,100.00
2023-03-08T00:13:32.499Z,100.00
2023-03-08T00:16:01.695Z,100.00
2023-03-08T00:18:28.556Z,100.00
2023-03-08T00:21:02.653Z,100.00
2023-03-08T00:23:29.547Z,100.00
2023-03-08T00:25:56.511Z,100.00
2023-03-08T00:28:23.251Z,100.00
2023-03-08T00:30:57.504Z,100.00
2023-03-08T00:33:24.553Z,100.00
2023-03-08T00:36:07.390Z,100.00
2023-03-08T00:38:36.019Z,100.00
2023-03-08T00:41:03.681Z,100.00
2023-03-08T00:43:30.614Z,100.00
2023-03-08T00:45:57.546Z,100.00
2023-03-08T00:48:24.537Z,100.00
2023-03-08T00:50:51.510Z,100.00
2023-03-08T00:53:18.332Z,100.00
2023-03-08T00:55:56.513Z,100.00
2023-03-08T00:58:24.282Z,100.00
2023-03-08T01:00:51.140Z,100.00
2023-03-08T01:03:18.334Z,100.00
2023-03-08T01:05:47.934Z,100.00
2023-03-08T01:08:15.744Z,100.00
2023-03-08T01:11:13.580Z,100.00
2023-03-08T01:13:40.737Z,100.00
2023-03-08T01:16:15.691Z,100.00
2023-03-08T01:18:42.437Z,100.00
2023-03-08T01:21:11.067Z,100.00
2023-03-08T01:23:38.063Z,100.00
2023-03-08T01:26:07.827Z,100.00
2023-03-08T01:28:34.956Z,100.00
2023-03-08T01:31:13.076Z,100.00
2023-03-08T01:33:40.118Z,100.00
2023-03-08T01:36:08.761Z,100.00
2023-03-08T01:38:36.026Z,100.00
2023-03-08T01:41:04.291Z,100.00
2023-03-08T01:43:34.348Z,100.00
2023-03-08T01:46:02.833Z,100.00
2023-03-08T01:48:33.455Z,100.00
2023-03-08T01:51:01.600Z,100.00
2023-03-08T01:53:28.543Z,100.00
2023-03-08T01:55:55.695Z,100.00
2023-03-08T01:58:22.682Z,100.00
2023-03-08T02:00:49.474Z,100.00
2023-03-08T02:03:16.489Z,100.00
2023-03-08T02:05:44.193Z,100.00
2023-03-08T02:08:11.053Z,100.00
2023-03-08T02:10:38.304Z,100.00
2023-03-08T02:13:06.814Z,100.00
2023-03-08T02:15:33.573Z,100.00
2023-03-08T02:18:00.310Z,100.00
2023-03-08T02:20:29.140Z,100.00
2023-03-08T02:22:55.883Z,100.00
2023-03-08T02:25:25.347Z,100.00
2023-03-08T02:27:53.480Z,100.00
2023-03-08T02:30:25.937Z,100.00
2023-03-08T02:32:52.660Z,100.00
2023-03-08T02:35:19.534Z,100.00
2023-03-08T02:37:46.368Z,100.00
2023-03-08T02:40:13.827Z,100.00
2023-03-08T02:42:40.691Z,100.00
2023-03-08T02:45:08.119Z,100.00
2023-03-08T02:47:34.891Z,100.00
2023-03-08T02:50:01.554Z,100.00
2023-03-08T02:52:28.222Z,100.00
2023-03-08T02:54:54.957Z,100.00
2023-03-08T02:57:21.800Z,100.00
2023-03-08T02:59:48.624Z,100.00
2023-03-08T03:02:15.367Z,100.00
2023-03-08T03:04:42.117Z,100.00
2023-03-08T03:07:08.887Z,100.00
2023-03-08T03:09:36.264Z,100.00
2023-03-08T03:12:03.151Z,100.00
2023-03-08T03:14:29.915Z,100.00
2023-03-08T03:16:56.824Z,100.00
2023-03-08T03:19:23.560Z,100.00
2023-03-08T03:21:50.287Z,100.00
2023-03-08T03:24:17.063Z,100.00
2023-03-08T03:26:43.744Z,100.00
2023-03-08T03:29:10.542Z,100.00
2023-03-08T03:31:37.262Z,100.00
2023-03-08T03:34:04.062Z,100.00
2023-03-08T03:36:30.778Z,100.00
2023-03-08T03:38:58.607Z,100.00
2023-03-08T03:41:25.469Z,100.00
2023-03-08T03:43:52.482Z,100.00
2023-03-08T03:46:20.595Z,100.00
2023-03-08T03:48:47.837Z,100.00
2023-03-08T03:51:16.702Z,100.00
2023-03-08T03:53:44.202Z,100.00
2023-03-08T03:56:13.164Z,100.00
2023-03-08T03:58:40.149Z,100.00
2023-03-08T04:01:08.769Z,100.00
2023-03-08T04:03:35.848Z,100.00
2023-03-08T04:06:10.689Z,100.00
2023-03-08T04:08:42.408Z,100.00
2023-03-08T04:11:14.273Z,100.00
2023-03-08T04:13:41.330Z,100.00
2023-03-08T04:16:16.203Z,100.00
2023-03-08T04:18:43.394Z,100.00
2023-03-08T04:21:10.507Z,100.00
2023-03-08T04:23:37.442Z,100.00
2023-03-08T04:26:04.787Z,100.00
2023-03-08T04:28:31.857Z,100.00
2023-03-08T04:30:58.520Z,100.00
2023-03-08T04:33:25.257Z,100.00
2023-03-08T04:35:52.116Z,100.00
2023-03-08T04:38:18.938Z,100.00
2023-03-08T04:41:12.217Z,100.00
2023-03-08T04:43:50.428Z,100.00
2023-03-08T04:46:18.703Z,100.00
2023-03-08T04:48:46.321Z,100.00
2023-03-08T04:51:15.101Z,100.00
2023-03-08T04:53:44.660Z,100.00
2023-03-08T04:56:12.389Z,100.00
2023-03-08T04:58:39.381Z,100.00
2023-03-08T05:01:14.656Z,100.00
2023-03-08T05:03:41.885Z,100.00
2023-03-08T05:06:09.402Z,100.00
2023-03-08T05:08:36.328Z,100.00
2023-03-08T05:11:04.796Z,100.00
2023-03-08T05:13:33.878Z,100.00
2023-03-08T05:16:00.746Z,100.00
2023-03-08T05:18:27.565Z,100.00
2023-03-08T05:20:59.298Z,100.00
2023-03-08T05:23:28.490Z,100.00
2023-03-08T05:25:57.162Z,100.00
2023-03-08T05:28:24.829Z,100.00
2023-03-08T05:31:00.792Z,100.00
2023-03-08T05:33:27.533Z,100.00
2023-03-08T05:35:54.898Z,100.00
2023-03-08T05:38:22.343Z,100.00
2023-03-08T05:40:50.178Z,100.00
2023-03-08T05:43:17.489Z,100.00
2023-03-08T05:45:44.666Z,100.00
2023-03-08T05:48:11.490Z,100.00
2023-03-08T05:50:38.780Z,100.00
2023-03-08T05:53:05.892Z,100.00
2023-03-08T05:55:32.640Z,100.00
2023-03-08T05:57:59.377Z,100.00
2023-03-08T06:00:26.315Z,100.00
2023-03-08T06:02:53.135Z,100.00
2023-03-08T06:05:19.938Z,100.00
2023-03-08T06:07:46.703Z,100.00
2023-03-08T06:10:13.381Z,100.00
2023-03-08T06:12:40.151Z,100.00
2023-03-08T06:15:07.264Z,100.00
2023-03-08T06:17:34.014Z,100.00
2023-03-08T06:20:00.764Z,100.00
2023-03-08T06:22:27.529Z,100.00
2023-03-08T06:24:55.035Z,100.00
2023-03-08T06:27:21.776Z,100.00
2023-03-08T06:29:49.079Z,100.00
2023-03-08T06:32:15.926Z,100.00
2023-03-08T06:34:43.059Z,100.00
2023-03-08T06:37:09.803Z,100.00
2023-03-08T06:39:36.552Z,100.00
2023-03-08T06:42:03.365Z,100.00
2023-03-08T06:44:30.444Z,100.00
2023-03-08T06:46:57.536Z,100.00
2023-03-08T06:49:24.284Z,100.00
2023-03-08T06:51:51.004Z,100.00
2023-03-08T06:54:18.535Z,100.00
2023-03-08T06:56:46.003Z,100.00
2023-03-08T06:59:14.097Z,100.00
2023-03-08T07:01:41.422Z,100.00
2023-03-08T07:04:08.336Z,100.00
2023-03-08T07:06:35.123Z,100.00
2023-03-08T07:09:01.842Z,100.00
2023-03-08T07:11:29.730Z,100.00
2023-03-08T07:13:57.936Z,100.00
2023-03-08T07:16:24.778Z,100.00
2023-03-08T07:18:51.597Z,100.00
2023-03-08T07:21:18.385Z,100.00
2023-03-08T07:23:45.107Z,100.00
2023-03-08T07:26:11.855Z,100.00
2023-03-08T07:28:38.681Z,100.00
2023-03-08T07:31:05.874Z,100.00
2023-03-08T07:33:32.849Z,100.00
2023-03-08T07:36:01.754Z,100.00
2023-03-08T07:38:28.750Z,100.00
2023-03-08T07:40:56.419Z,100.00
2023-03-08T07:43:24.033Z,100.00
2023-03-08T07:45:50.780Z,100.00
2023-03-08T07:48:17.561Z,100.00
2023-03-08T07:50:44.234Z,100.00
2023-03-08T07:53:10.941Z,100.00
2023-03-08T07:55:38.680Z,100.00
2023-03-08T07:58:05.697Z,100.00
2023-03-08T08:00:32.509Z,100.00
2023-03-08T08:02:59.236Z,100.00
2023-03-08T08:05:26.163Z,100.00
2023-03-08T08:07:53.360Z,100.00
2023-03-08T08:10:20.497Z,100.00
2023-03-08T08:12:47.247Z,100.00
2023-03-08T08:15:14.042Z,100.00
2023-03-08T08:17:40.816Z,100.00
2023-03-08T08:20:11.063Z,100.00
2023-03-08T08:22:37.877Z,100.00
2023-03-08T08:25:06.227Z,100.00
2023-03-08T08:27:33.528Z,100.00
2023-03-08T08:30:00.240Z,100.00
2023-03-08T08:32:27.419Z,100.00
2023-03-08T08:34:54.171Z,100.00
2023-03-08T08:37:21.157Z,100.00
2023-03-08T08:39:47.867Z,100.00
2023-03-08T08:42:14.602Z,100.00
2023-03-08T08:44:41.317Z,100.00
2023-03-08T08:47:08.927Z,100.00
2023-03-08T08:49:35.803Z,100.00
2023-03-08T08:52:02.564Z,100.00
2023-03-08T08:54:29.323Z,100.00
2023-03-08T08:56:56.346Z,100.00
2023-03-08T08:59:23.318Z,100.00
2023-03-08T09:01:50.157Z,100.00
2023-03-08T09:04:17.205Z,100.00
2023-03-08T09:06:44.188Z,100.00
2023-03-08T09:09:11.025Z,100.00
2023-03-08T09:11:52.004Z,100.00
2023-03-08T09:14:20.760Z,100.00
2023-03-08T09:16:47.847Z,100.00
2023-03-08T09:19:15.655Z,100.00
2023-03-08T09:21:42.393Z,100.00
2023-03-08T09:24:10.976Z,100.00
2023-03-08T09:26:37.718Z,100.00
2023-03-08T09:29:07.972Z,100.00
2023-03-08T09:31:37.093Z,100.00
2023-03-08T09:34:09.388Z,100.00
2023-03-08T09:36:40.017Z,100.00
2023-03-08T09:39:09.071Z,100.00
2023-03-08T09:41:35.726Z,100.00
2023-03-08T09:44:44.078Z,100.00
2023-03-08T09:47:29.317Z,100.00
2023-03-08T09:50:11.908Z,100.00
2023-03-08T09:52:52.197Z,100.00
2023-03-08T09:55:30.224Z,100.00
2023-03-08T09:58:23.112Z,100.00
2023-03-08T10:00:50.062Z,100.00
2023-03-08T10:03:54.420Z,100.00
2023-03-08T10:06:34.709Z,100.00
2023-03-08T10:09:16.961Z,99.85
2023-03-08T10:12:11.929Z,95.38
2023-03-08T10:14:45.786Z,97.81
2023-03-08T10:17:18.528Z,100.00
2023-03-08T10:20:07.014Z,100.00
2023-03-08T10:22:39.162Z,100.00
2023-03-08T10:25:24.478Z,96.19
2023-03-08T10:27:55.948Z,98.79
2023-03-08T10:30:28.033Z,95.58
2023-03-08T10:32:59.705Z,93.19
2023-03-08T10:35:57.992Z,93.99
2023-03-08T10:38:28.161Z,90.87
2023-03-08T10:41:13.472Z,88.07
2023-03-08T10:43:45.802Z,89.61
2023-03-08T10:46:15.992Z,94.01
2023-03-08T10:48:42.785Z,94.56
2023-03-08T10:51:27.599Z,95.46
2023-03-08T10:53:55.399Z,91.17
2023-03-08T10:56:39.493Z,91.55
2023-03-08T10:59:14.565Z,94.35
2023-03-08T11:01:50.000Z,89.49
2023-03-08T11:04:18.711Z,90.27
2023-03-08T11:06:45.547Z,91.99
2023-03-08T11:09:30.319Z,91.35
2023-03-08T11:11:58.689Z,90.08
2023-03-08T11:14:27.061Z,89.09
2023-03-08T11:17:17.063Z,85.84
2023-03-08T11:20:08.013Z,84.35
2023-03-08T11:22:44.221Z,83.71
2023-03-08T11:25:14.929Z,85.52
2023-03-08T11:28:06.628Z,80.74
2023-03-08T11:30:36.671Z,78.76
2023-03-08T11:33:27.374Z,83.06
2023-03-08T11:36:06.949Z,84.99
2023-03-08T11:38:34.232Z,81.67
2023-03-08T11:41:16.144Z,81.07
2023-03-08T11:44:27.975Z,80.74
2023-03-08T11:47:26.166Z,81.92
2023-03-08T11:50:10.970Z,83.60
2023-03-08T11:52:47.104Z,84.27
2023-03-08T11:55:32.154Z,80.87
2023-03-08T11:58:07.399Z,82.61
2023-03-08T12:00:38.063Z,83.89
2023-03-08T12:03:12.029Z,79.24
2023-03-08T12:05:48.586Z,81.84
2023-03-08T12:08:22.572Z,81.27
2023-03-08T12:10:57.191Z,82.95
2023-03-08T12:13:32.128Z,82.54
2023-03-08T12:16:29.272Z,81.51
2023-03-08T12:19:03.499Z,79.60
2023-03-08T12:21:42.406Z,78.86
2023-03-08T12:24:32.853Z,80.15
2023-03-08T12:27:29.102Z,79.61
2023-03-08T12:30:11.248Z,81.45
2023-03-08T12:32:39.955Z,81.58
2023-03-08T12:35:30.228Z,81.70
2023-03-08T12:37:59.420Z,81.48
2023-03-08T12:40:40.010Z,82.63
2023-03-08T12:43:14.983Z,80.07
2023-03-08T12:45:44.540Z,80.12
2023-03-08T12:48:19.062Z,82.45
2023-03-08T12:50:59.102Z,79.94
2023-03-08T12:53:34.519Z,81.76
2023-03-08T12:56:10.321Z,81.00
2023-03-08T12:58:56.317Z,83.38
2023-03-08T13:01:38.498Z,82.33
2023-03-08T13:04:38.653Z,79.21
2023-03-08T13:07:09.827Z,79.92
2023-03-08T13:09:47.121Z,82.06
2023-03-08T13:12:16.602Z,81.31
2023-03-08T13:14:46.003Z,82.55
2023-03-08T13:17:52.574Z,80.74
2023-03-08T13:20:24.331Z,80.82
2023-03-08T13:23:27.048Z,82.77
2023-03-08T13:26:06.054Z,81.02
2023-03-08T13:28:46.680Z,81.51
2023-03-08T13:31:20.942Z,81.98
2023-03-08T13:33:51.109Z,80.89
2023-03-08T13:36:22.194Z,81.35
2023-03-08T13:39:14.988Z,81.70
2023-03-08T13:41:45.280Z,82.65
2023-03-08T13:44:23.680Z,79.91
2023-03-08T13:46:53.262Z,81.39
2023-03-08T13:49:25.673Z,81.38
2023-03-08T13:51:55.740Z,82.55
2023-03-08T13:54:36.659Z,90.20
2023-03-08T13:57:06.977Z,87.72
2023-03-08T13:59:35.849Z,88.22
2023-03-08T14:02:02.681Z,85.66
2023-03-08T14:04:30.615Z,87.15
2023-03-08T14:06:59.595Z,90.47
2023-03-08T14:09:26.944Z,91.08
2023-03-08T14:11:58.829Z,90.85
2023-03-08T14:14:34.319Z,90.48
2023-03-08T14:17:01.877Z,88.76
2023-03-08T14:19:31.203Z,85.97
2023-03-08T14:22:03.665Z,84.95
2023-03-08T14:24:35.060Z,86.26
2023-03-08T14:27:13.764Z,85.53
2023-03-08T14:29:44.226Z,85.53
2023-03-08T14:32:11.231Z,86.00
2023-03-08T14:34:43.299Z,88.49
2023-03-08T14:37:12.705Z,90.44
2023-03-08T14:39:44.849Z,92.13
2023-03-08T14:42:22.870Z,95.32
2023-03-08T14:45:05.032Z,93.90
2023-03-08T14:47:33.821Z,100.00
2023-03-08T14:50:09.580Z,100.00
2023-03-08T14:52:45.616Z,100.00
2023-03-08T14:55:29.951Z,100.00
2023-03-08T14:58:16.895Z,100.00
2023-03-08T15:00:53.975Z,100.00
2023-03-08T15:03:20.742Z,100.00
2023-03-08T15:05:47.777Z,100.00
2023-03-08T15:08:16.255Z,100.00
2023-03-08T15:10:43.874Z,100.00
2023-03-08T15:13:17.535Z,100.00
2023-03-08T15:15:45.209Z,100.00
2023-03-08T15:18:12.275Z,100.00
2023-03-08T15:20:44.799Z,100.00
2023-03-08T15:23:19.075Z,100.00
2023-03-08T15:25:45.871Z,100.00
2023-03-08T15:28:17.394Z,100.00
2023-03-08T15:30:44.462Z,100.00
2023-03-08T15:33:11.222Z,100.00
2023-03-08T15:35:38.695Z,100.00
2023-03-08T15:38:05.831Z,100.00
2023-03-08T15:40:35.040Z,100.00
2023-03-08T15:43:01.951Z,100.00
2023-03-08T15:45:28.877Z,100.00
2023-03-08T15:48:02.839Z,100.00
2023-03-08T15:50:30.557Z,100.00
2023-03-08T15:52:57.805Z,100.00
2023-03-08T15:55:26.108Z,100.00
2023-03-08T15:57:52.925Z,100.00
2023-03-08T16:00:21.409Z,100.00
2023-03-08T16:02:48.709Z,100.00
2023-03-08T16:05:16.138Z,100.00
2023-03-08T16:07:43.326Z,100.00
2023-03-08T16:10:12.834Z,100.00
2023-03-08T16:12:40.279Z,100.00
2023-03-08T16:15:07.599Z,100.00
2023-03-08T16:17:34.497Z,100.00
2023-03-08T16:20:01.264Z,100.00
2023-03-08T16:22:29.058Z,100.00
2023-03-08T16:24:55.806Z,100.00
2023-03-08T16:27:22.574Z,100.00
2023-03-08T16:29:53.007Z,100.00
2023-03-08T16:32:20.408Z,100.00
2023-03-08T16:34:51.213Z,100.00
2023-03-08T16:37:19.076Z,100.00
2023-03-08T16:39:46.030Z,100.00
2023-03-08T16:42:13.849Z,100.00
2023-03-08T16:44:41.042Z,100.00
2023-03-08T16:47:08.435Z,100.00
2023-03-08T16:49:36.127Z,100.00
2023-03-08T16:52:03.135Z,100.00
2023-03-08T16:54:29.909Z,100.00
2023-03-08T16:56:56.838Z,100.00
2023-03-08T16:59:23.566Z,100.00
2023-03-08T17:01:50.299Z,100.00
2023-03-08T17:04:17.123Z,100.00
2023-03-08T17:06:45.452Z,100.00
2023-03-08T17:09:12.634Z,100.00
2023-03-08T17:11:39.590Z,100.00
2023-03-08T17:14:10.632Z,100.00
2023-03-08T17:16:37.907Z,100.00
2023-03-08T17:19:06.610Z,100.00
2023-03-08T17:21:38.107Z,100.00
2023-03-08T17:24:09.403Z,100.00
2023-03-08T17:26:37.031Z,100.00
2023-03-08T17:29:03.844Z,100.00
2023-03-08T17:31:30.712Z,100.00
2023-03-08T17:33:57.545Z,100.00
2023-03-08T17:36:25.033Z,100.00
2023-03-08T17:38:53.526Z,100.00
2023-03-08T17:41:21.136Z,100.00
2023-03-08T17:43:48.072Z,100.00
2023-03-08T17:46:21.478Z,100.00
2023-03-08T17:48:50.537Z,100.00
2023-03-08T17:51:20.934Z,100.00
2023-03-08T17:53:48.015Z,100.00
2023-03-08T17:56:17.600Z,100.00
2023-03-08T17:58:44.494Z,100.00
2023-03-08T18:01:14.132Z,100.00
2023-03-08T18:03:41.203Z,100.00
2023-03-08T18:06:08.912Z,100.00
2023-03-08T18:08:36.108Z,100.00
2023-03-08T18:11:02.826Z,100.00
2023-03-08T18:13:29.502Z,100.00
2023-03-08T18:15:56.222Z,100.00
2023-03-08T18:18:23.039Z,100.00
2023-03-08T18:20:49.846Z,100.00
2023-03-08T18:23:16.651Z,100.00
2023-03-08T18:25:43.359Z,100.00
2023-03-08T18:28:10.170Z,100.00
2023-03-08T18:30:38.298Z,100.00
2023-03-08T18:33:05.452Z,100.00
2023-03-08T18:35:32.486Z,100.00
2023-03-08T18:37:59.195Z,100.00
2023-03-08T18:40:28.582Z,100.00
2023-03-08T18:42:55.711Z,100.00
2023-03-08T18:45:23.077Z,100.00
2023-03-08T18:47:51.137Z,100.00
2023-03-08T18:50:18.482Z,100.00
2023-03-08T18:52:45.468Z,100.00
2023-03-08T18:55:13.254Z,100.00
2023-03-08T18:57:40.018Z,100.00
2023-03-08T19:00:10.543Z,100.00
2023-03-08T19:02:37.600Z,100.00
2023-03-08T19:05:04.580Z,100.00
2023-03-08T19:07:31.775Z,100.00
2023-03-08T19:10:00.331Z,100.00
2023-03-08T19:12:27.978Z,100.00
2023-03-08T19:14:55.415Z,100.00
2023-03-08T19:17:22.080Z,100.00
2023-03-08T19:19:48.993Z,100.00
2023-03-08T19:22:15.703Z,100.00
2023-03-08T19:24:42.483Z,100.00
2023-03-08T19:27:09.264Z,100.00
2023-03-08T19:29:35.984Z,100.00
2023-03-08T19:32:05.182Z,100.00
2023-03-08T19:34:41.505Z,100.00
2023-03-08T19:37:09.494Z,100.00
2023-03-08T19:39:37.723Z,100.00
2023-03-08T19:42:06.887Z,100.00
2023-03-08T19:44:35.127Z,100.00
2023-03-08T19:47:02.271Z,100.00
2023-03-08T19:49:32.012Z,100.00
2023-03-08T19:52:00.539Z,100.00
2023-03-08T19:54:28.168Z,100.00
2023-03-08T19:56:56.232Z,100.00
2023-03-08T19:59:23.657Z,100.00
2023-03-08T20:01:51.542Z,100.00
2023-03-08T20:04:18.521Z,100.00
2023-03-08T20:06:47.800Z,100.00
2023-03-08T20:09:23.805Z,100.00
2023-03-08T20:11:53.352Z,100.00
2023-03-08T20:14:20.632Z,100.00
2023-03-08T20:16:48.002Z,100.00
2023-03-08T20:19:14.902Z,100.00
2023-03-08T20:21:41.656Z,100.00
2023-03-08T20:24:08.640Z,100.00
2023-03-08T20:26:37.111Z,100.00
2023-03-08T20:29:04.574Z,100.00
2023-03-08T20:31:32.448Z,100.00
2023-03-08T20:33:59.540Z,100.00
2023-03-08T20:36:26.455Z,100.00
2023-03-08T20:38:53.146Z,100.00
2023-03-08T20:41:21.530Z,100.00
2023-03-08T20:43:50.078Z,100.00
2023-03-08T20:46:18.909Z,100.00
2023-03-08T20:48:46.255Z,100.00
2023-03-08T20:51:16.236Z,100.00
2023-03-08T20:53:43.482Z,100.00
2023-03-08T20:56:13.772Z,100.00
2023-03-08T20:58:40.638Z,100.00
2023-03-08T21:01:15.720Z,100.00
2023-03-08T21:03:42.820Z,100.00
2023-03-08T21:06:15.580Z,100.00
2023-03-08T21:08:42.490Z,100.00
2023-03-08T21:11:09.279Z,100.00
2023-03-08T21:13:36.148Z,100.00
2023-03-08T21:16:14.340Z,100.00
2023-03-08T21:18:46.226Z,100.00
2023-03-08T21:21:28.269Z,100.00
2023-03-08T21:23:56.507Z,100.00
2023-03-08T21:26:25.611Z,100.00
2023-03-08T21:28:53.380Z,100.00
2023-03-08T21:31:20.325Z,100.00
2023-03-08T21:33:47.941Z,100.00
2023-03-08T21:36:14.696Z,100.00
2023-03-08T21:38:41.512Z,100.00
2023-03-08T21:41:18.898Z,100.00
2023-03-08T21:43:45.652Z,100.00
2023-03-08T21:46:12.383Z,100.00
2023-03-08T21:48:39.295Z,100.00
2023-03-08T21:51:06.673Z,100.00
2023-03-08T21:53:33.888Z,100.00
2023-03-08T21:56:00.547Z,100.00
2023-03-08T21:58:27.333Z,100.00
2023-03-08T22:00:54.404Z,100.00
2023-03-08T22:03:21.108Z,100.00
2023-03-08T22:05:47.799Z,100.00
2023-03-08T22:08:14.372Z,100.00
2023-03-08T22:10:41.040Z,100.00
2023-03-08T22:13:07.598Z,100.00
2023-03-08T22:15:34.246Z,100.00
2023-03-08T22:18:00.937Z,100.00
2023-03-08T22:20:27.827Z,100.00
2023-03-08T22:22:54.463Z,100.00
2023-03-08T22:25:21.129Z,100.00
2023-03-08T22:27:47.741Z,100.00
2023-03-08T22:30:14.603Z,100.00
2023-03-08T22:32:42.104Z,100.00
2023-03-08T22:35:10.504Z,100.00
2023-03-08T22:37:37.598Z,100.00
2023-03-08T22:40:06.521Z,100.00
2023-03-08T22:42:34.701Z,100.00
2023-03-08T22:45:01.845Z,100.00
2023-03-08T22:47:28.426Z,100.00
2023-03-08T22:49:55.097Z,100.00
2023-03-08T22:52:21.738Z,100.00
2023-03-08T22:54:48.416Z,100.00
2023-03-08T22:57:16.383Z,100.00
2023-03-08T22:59:45.371Z,100.00
2023-03-08T23:02:12.295Z,100.00
2023-03-08T23:04:39.597Z,100.00
2023-03-08T23:07:07.720Z,100.00
2023-03-08T23:09:35.569Z,100.00
2023-03-08T23:12:04.906Z,100.00
2023-03-08T23:14:34.853Z,100.00
2023-03-08T23:17:01.602Z,100.00
2023-03-08T23:19:28.419Z,100.00
2023-03-08T23:21:56.053Z,100.00
2023-03-08T23:24:22.628Z,100.00
2023-03-08T23:26:49.347Z,100.00
2023-03-08T23:29:16.116Z,100.00
2023-03-08T23:31:45.386Z,100.00
2023-03-08T23:34:12.114Z,100.00
2023-03-08T23:36:38.714Z,100.00
2023-03-08T23:39:05.352Z,100.00
2023-03-08T23:41:32.631Z,100.00
2023-03-08T23:44:00.516Z,100.00
2023-03-08T23:46:27.519Z,100.00
2023-03-08T23:48:56.209Z,100.00
2023-03-08T23:51:24.295Z,100.00
2023-03-08T23:53:53.295Z,100.00
2023-03-08T23:56:30.767Z,100.00
2023-03-08T23:58:59.714Z,100.00
