createdAt,value
2019-05-01T00:04:49.518Z,14.57
2019-05-01T00:09:50.847Z,15.47
2019-05-01T00:14:52.322Z,13.77
2019-05-01T00:19:53.966Z,15.10
2019-05-01T00:24:55.530Z,15.53
2019-05-01T00:29:57.074Z,15.67
2019-05-01T00:34:58.720Z,15.23
2019-05-01T00:39:59.963Z,15.53
2019-05-01T00:45:01.603Z,16.70
2019-05-01T00:50:03.315Z,15.67
2019-05-01T00:55:04.972Z,16.20
2019-05-01T01:00:06.241Z,17.27
2019-05-01T01:05:07.597Z,16.37
2019-05-01T01:10:08.894Z,15.53
2019-05-01T01:15:10.127Z,15.40
2019-05-01T01:20:11.395Z,16.53
2019-05-01T01:25:12.628Z,17.20
2019-05-01T01:30:13.985Z,16.13
2019-05-01T01:35:15.252Z,16.23
2019-05-01T01:40:16.663Z,16.50
2019-05-01T01:45:17.929Z,14.70
2019-05-01T01:50:20.298Z,16.13
2019-05-01T01:55:21.554Z,15.07
2019-05-01T02:00:22.775Z,17.13
2019-05-01T02:05:24.143Z,17.20
2019-05-01T02:10:25.549Z,16.33
2019-05-01T02:15:26.852Z,16.93
2019-05-01T02:20:28.094Z,16.50
2019-05-01T02:25:29.362Z,15.27
2019-05-01T02:30:31.035Z,17.30
2019-05-01T02:35:32.954Z,16.07
2019-05-01T02:40:50.915Z,17.90
2019-05-01T02:45:54.201Z,18.33
2019-05-01T02:50:58.166Z,18.17
2019-05-01T02:56:00.208Z,17.63
2019-05-01T03:01:01.968Z,17.90
2019-05-01T03:06:03.238Z,16.87
2019-05-01T03:11:04.495Z,18.07
2019-05-01T03:16:05.757Z,16.57
2019-05-01T03:21:06.994Z,18.60
2019-05-01T03:26:08.283Z,18.20
2019-05-01T03:31:09.533Z,19.03
2019-05-01T03:36:10.889Z,19.73
2019-05-01T03:41:12.610Z,23.60
2019-05-01T03:46:13.948Z,24.93
2019-05-01T03:51:15.498Z,28.57
2019-05-01T03:56:16.779Z,31.77
2019-05-01T04:01:18.033Z,29.60
2019-05-01T04:06:19.998Z,31.07
2019-05-01T04:11:21.227Z,30.87
2019-05-01T04:16:22.607Z,31.47
2019-05-01T04:21:23.892Z,31.07
2019-05-01T04:26:25.143Z,33.17
2019-05-01T04:31:26.513Z,40.03
2019-05-01T04:36:27.781Z,37.37
2019-05-01T04:41:29.007Z,34.57
2019-05-01T04:46:30.312Z,38.00
2019-05-01T04:51:31.579Z,38.73
2019-05-01T04:56:33.048Z,37.50
2019-05-01T05:01:34.292Z,36.20
2019-05-01T05:06:35.655Z,36.10
2019-05-01T05:11:37.627Z,37.23
2019-05-01T05:16:38.904Z,38.13
2019-05-01T05:21:40.141Z,39.07
2019-05-01T05:26:41.391Z,36.40
2019-05-01T05:31:42.716Z,36.17
2019-05-01T05:36:44.305Z,38.10
2019-05-01T05:41:45.548Z,37.60
2019-05-01T05:46:46.818Z,37.73
2019-05-01T05:51:48.181Z,37.73
2019-05-01T05:56:50.642Z,39.07
2019-05-01T06:01:51.971Z,38.07
2019-05-01T06:06:53.249Z,38.90
2019-05-01T06:11:54.835Z,37.53
2019-05-01T06:16:56.630Z,34.77
2019-05-01T06:21:57.962Z,36.17
2019-05-01T06:26:59.415Z,33.80
2019-05-01T06:32:01.039Z,33.93
2019-05-01T06:42:17.795Z,30.20
2019-05-01T06:47:19.012Z,31.43
2019-05-01T06:52:20.455Z,28.97
2019-05-01T06:57:21.794Z,28.27
2019-05-01T07:02:23.480Z,27.47
2019-05-01T07:07:25.671Z,30.20
2019-05-01T07:12:28.262Z,28.37
2019-05-01T07:17:31.204Z,29.43
2019-05-01T07:22:32.550Z,34.43
2019-05-01T07:27:34.405Z,32.53
2019-05-01T07:32:36.420Z,29.77
2019-05-01T07:37:39.185Z,31.23
2019-05-01T07:42:43.654Z,28.87
2019-05-01T07:47:43.621Z,28.70
2019-05-01T07:52:51.757Z,33.47
2019-05-01T07:57:50.878Z,33.43
2019-05-01T08:02:53.494Z,34.93
2019-05-01T08:07:55.025Z,33.43
2019-05-01T08:13:00.330Z,34.70
2019-05-01T08:17:59.918Z,38.05
2019-05-01T08:23:01.244Z,41.10
2019-05-01T08:28:02.607Z,41.00
2019-05-01T08:33:04.035Z,40.85
2019-05-01T08:38:05.637Z,41.33
2019-05-01T08:43:06.854Z,39.83
2019-05-01T08:48:08.364Z,40.10
2019-05-01T08:53:09.838Z,42.20
2019-05-01T08:58:14.128Z,42.70
2019-05-01T09:03:18.543Z,40.75
2019-05-01T09:08:18.518Z,38.28
2019-05-01T09:13:23.849Z,37.05
2019-05-01T09:18:23.395Z,38.95
2019-05-01T09:23:25.125Z,40.15
2019-05-01T09:28:26.420Z,40.90
2019-05-01T09:33:30.899Z,44.83
2019-05-01T09:38:31.357Z,43.50
2019-05-01T09:43:35.605Z,44.23
2019-05-01T09:48:36.074Z,43.63
2019-05-01T09:53:37.345Z,41.65
2019-05-01T09:58:44.675Z,42.03
2019-05-01T10:03:49.526Z,39.18
2019-05-01T10:08:49.406Z,42.03
2019-05-01T10:13:53.680Z,42.25
2019-05-01T10:18:53.946Z,45.00
2019-05-01T10:23:55.285Z,46.80
2019-05-01T10:28:56.685Z,45.20
2019-05-01T10:33:58.154Z,48.85
2019-05-01T10:38:59.642Z,48.30
2019-05-01T10:44:01.288Z,48.20
2019-05-01T10:49:02.515Z,48.90
2019-05-01T10:54:03.907Z,47.55
2019-05-01T10:59:05.520Z,47.80
2019-05-01T11:04:06.864Z,47.55
2019-05-01T11:09:08.255Z,46.02
2019-05-01T11:14:09.958Z,48.48
2019-05-01T11:19:11.265Z,47.95
2019-05-01T11:24:13.013Z,43.95
2019-05-01T11:29:14.272Z,46.13
2019-05-01T11:34:15.856Z,44.10
2019-05-01T11:39:17.442Z,48.52
2019-05-01T11:44:19.025Z,45.92
2019-05-01T11:49:20.273Z,47.40
2019-05-01T11:54:21.536Z,46.10
2019-05-01T11:59:22.769Z,43.70
2019-05-01T12:04:24.053Z,46.58
2019-05-01T12:09:25.397Z,46.68
2019-05-01T12:14:26.713Z,44.58
2019-05-01T12:19:27.952Z,43.75
2019-05-01T12:24:29.417Z,45.15
2019-05-01T12:29:30.688Z,44.88
2019-05-01T12:34:31.949Z,44.40
2019-05-01T12:39:33.175Z,45.52
2019-05-01T12:44:34.888Z,45.45
2019-05-01T12:49:36.158Z,43.17
2019-05-01T12:54:37.408Z,43.20
2019-05-01T12:59:38.633Z,40.52
2019-05-01T13:04:39.989Z,43.13
2019-05-01T13:09:41.247Z,44.03
2019-05-01T13:14:42.620Z,41.35
2019-05-01T13:19:43.966Z,40.12
2019-05-01T13:24:45.436Z,40.58
2019-05-01T13:29:46.871Z,39.13
2019-05-01T13:34:48.123Z,36.77
2019-05-01T13:39:49.473Z,38.38
2019-05-01T13:44:50.963Z,38.25
2019-05-01T13:49:52.632Z,38.10
2019-05-01T13:54:54.124Z,34.65
2019-05-01T13:59:55.454Z,33.48
2019-05-01T14:04:56.751Z,30.27
2019-05-01T14:09:58.618Z,30.35
2019-05-01T14:14:59.860Z,28.42
2019-05-01T14:20:01.501Z,28.50
2019-05-01T14:25:03.327Z,26.40
2019-05-01T14:30:05.475Z,28.15
2019-05-01T14:35:07.685Z,28.65
2019-05-01T14:40:10.141Z,26.00
2019-05-01T14:45:11.667Z,27.10
2019-05-01T14:50:13.239Z,26.12
2019-05-01T14:55:14.693Z,27.80
2019-05-01T15:00:16.196Z,24.57
2019-05-01T15:05:17.668Z,22.37
2019-05-01T15:10:19.265Z,22.70
2019-05-01T15:15:20.730Z,23.77
2019-05-01T15:20:22.434Z,23.05
2019-05-01T15:25:23.785Z,23.18
2019-05-01T15:30:25.667Z,22.98
2019-05-01T15:35:26.902Z,23.87
2019-05-01T15:40:28.324Z,23.38
2019-05-01T15:45:29.787Z,22.32
2019-05-01T15:50:31.279Z,22.85
2019-05-01T15:55:32.625Z,18.48
2019-05-01T16:00:34.109Z,19.02
2019-05-01T16:05:35.343Z,18.05
2019-05-01T16:10:36.891Z,17.35
2019-05-01T16:15:38.561Z,19.07
2019-05-01T16:20:39.871Z,17.48
2019-05-01T16:25:41.105Z,16.87
2019-05-01T16:30:42.730Z,16.85
2019-05-01T16:35:44.225Z,16.85
2019-05-01T16:40:45.588Z,16.80
2019-05-01T16:45:46.837Z,18.77
2019-05-01T16:50:48.302Z,18.82
2019-05-01T16:55:49.591Z,18.85
2019-05-01T17:00:55.578Z,17.12
2019-05-01T17:05:56.812Z,17.35
2019-05-01T17:10:58.522Z,18.40
2019-05-01T17:16:00.023Z,18.48
2019-05-01T17:21:01.482Z,17.95
2019-05-01T17:26:02.926Z,16.82
2019-05-01T17:31:04.185Z,16.20
2019-05-01T17:36:05.628Z,16.83
2019-05-01T17:41:06.873Z,16.90
2019-05-01T17:46:10.726Z,16.33
2019-05-01T17:51:11.463Z,16.17
2019-05-01T17:56:15.337Z,15.20
2019-05-01T18:01:16.120Z,15.17
2019-05-01T18:06:17.585Z,15.83
2019-05-01T18:11:19.148Z,14.97
2019-05-01T18:16:20.817Z,15.43
2019-05-01T18:21:22.667Z,16.13
2019-05-01T18:26:24.234Z,15.80
2019-05-01T18:31:27.885Z,15.03
2019-05-01T18:36:29.900Z,16.37
2019-05-01T18:41:31.218Z,14.90
2019-05-01T18:46:32.678Z,15.13
2019-05-01T18:51:36.117Z,15.57
2019-05-01T18:56:39.481Z,17.83
2019-05-01T19:01:43.793Z,19.53
2019-05-01T19:06:45.313Z,19.23
2019-05-01T19:11:47.306Z,18.17
2019-05-01T19:16:48.857Z,17.63
2019-05-01T19:21:50.532Z,20.30
2019-05-01T19:26:52.258Z,19.63
2019-05-01T19:31:56.857Z,18.80
2019-05-01T19:36:59.667Z,18.93
2019-05-01T19:42:01.311Z,18.03
2019-05-01T19:47:03.319Z,17.77
2019-05-01T19:52:04.863Z,19.20
2019-05-01T19:57:06.264Z,19.30
2019-05-01T20:02:07.896Z,19.67
2019-05-01T20:07:10.540Z,19.83
2019-05-01T20:12:12.980Z,20.47
2019-05-01T20:17:14.395Z,20.87
2019-05-01T20:22:16.019Z,20.93
2019-05-01T20:27:17.287Z,21.53
2019-05-01T20:32:21.184Z,22.40
2019-05-01T20:37:22.665Z,21.67
2019-05-01T20:42:24.354Z,22.50
2019-05-01T20:47:34.920Z,22.80
2019-05-01T20:52:29.281Z,23.23
2019-05-01T20:57:30.772Z,24.17
2019-05-01T21:02:32.357Z,23.07
2019-05-01T21:07:33.725Z,24.80
2019-05-01T21:12:35.000Z,25.67
2019-05-01T21:17:36.286Z,25.67
2019-05-01T21:22:37.883Z,26.10
2019-05-01T21:27:39.541Z,26.73
2019-05-01T21:32:40.818Z,26.33
2019-05-01T21:37:42.062Z,27.27
2019-05-01T21:42:47.385Z,26.43
2019-05-01T21:47:46.952Z,26.20
2019-05-01T21:52:48.262Z,26.13
2019-05-01T21:57:50.226Z,25.80
2019-05-01T22:02:52.580Z,28.27
2019-05-01T22:07:53.828Z,28.97
2019-05-01T22:12:55.193Z,27.60
2019-05-01T22:17:56.540Z,30.00
2019-05-01T22:22:57.905Z,30.10
2019-05-01T22:27:59.289Z,28.83
2019-05-01T22:33:00.761Z,27.90
2019-05-01T22:38:02.009Z,30.20
2019-05-01T22:43:03.350Z,29.53
2019-05-01T22:48:05.051Z,30.80
2019-05-01T22:53:07.865Z,32.10
2019-05-01T22:58:09.941Z,30.03
2019-05-01T23:03:11.342Z,26.70
2019-05-01T23:08:12.626Z,27.03
2019-05-01T23:13:14.277Z,29.53
2019-05-01T23:18:17.308Z,28.60
2019-05-01T23:23:18.796Z,29.03
2019-05-01T23:28:20.077Z,28.93
2019-05-01T23:33:21.569Z,27.47
2019-05-01T23:38:22.739Z,27.70
2019-05-01T23:43:27.930Z,27.00
2019-05-01T23:48:27.229Z,26.87
2019-05-01T23:53:28.460Z,27.73
2019-05-01T23:58:29.736Z,30.77
