createdAt,value
2022-08-28T00:02:06.510Z,9.27
2022-08-28T00:04:34.416Z,8.57
2022-08-28T00:07:04.186Z,8.70
2022-08-28T00:09:31.988Z,8.63
2022-08-28T00:11:59.788Z,8.90
2022-08-28T00:14:28.026Z,8.53
2022-08-28T00:16:55.789Z,9.00
2022-08-28T00:19:24.959Z,8.17
2022-08-28T00:21:53.118Z,8.40
2022-08-28T00:24:22.345Z,8.07
2022-08-28T00:27:07.731Z,8.57
2022-08-28T00:29:35.504Z,8.60
2022-08-28T00:32:04.460Z,8.60
2022-08-28T00:34:33.401Z,9.53
2022-08-28T00:37:01.566Z,9.07
2022-08-28T00:39:31.167Z,9.60
2022-08-28T00:41:59.373Z,9.57
2022-08-28T00:44:29.241Z,9.40
2022-08-28T00:46:58.850Z,10.77
2022-08-28T00:49:29.674Z,10.40
2022-08-28T00:52:05.741Z,8.93
2022-08-28T00:54:38.830Z,12.63
2022-08-28T00:57:11.391Z,13.63
2022-08-28T00:59:39.296Z,12.40
2022-08-28T01:02:08.675Z,11.90
2022-08-28T01:04:37.263Z,12.60
2022-08-28T01:07:07.527Z,10.30
2022-08-28T01:09:40.739Z,10.87
2022-08-28T01:12:11.692Z,11.03
2022-08-28T01:14:43.168Z,10.97
2022-08-28T01:17:11.650Z,11.73
2022-08-28T01:19:44.187Z,11.70
2022-08-28T01:22:28.822Z,12.50
2022-08-28T01:25:03.275Z,12.97
2022-08-28T01:27:31.159Z,14.07
2022-08-28T01:29:58.970Z,14.57
2022-08-28T01:32:33.435Z,16.07
2022-08-28T01:35:02.659Z,14.77
2022-08-28T01:37:31.892Z,11.43
2022-08-28T01:40:01.670Z,10.07
2022-08-28T01:42:29.547Z,10.17
2022-08-28T01:44:57.952Z,10.23
2022-08-28T01:47:25.717Z,10.40
2022-08-28T01:49:53.443Z,9.87
2022-08-28T01:52:26.316Z,9.83
2022-08-28T01:54:54.346Z,9.33
2022-08-28T01:57:24.951Z,10.00
2022-08-28T01:59:54.280Z,10.87
2022-08-28T02:02:22.191Z,11.17
2022-08-28T02:04:50.491Z,11.63
2022-08-28T02:07:18.359Z,11.67
2022-08-28T02:09:46.482Z,11.50
2022-08-28T02:12:14.244Z,10.90
2022-08-28T02:14:43.367Z,10.33
2022-08-28T02:17:12.024Z,9.57
2022-08-28T02:19:39.791Z,9.77
2022-08-28T02:22:09.295Z,7.97
2022-08-28T02:24:37.287Z,8.40
2022-08-28T02:27:05.664Z,8.30
2022-08-28T02:29:33.640Z,8.50
2022-08-28T02:32:05.780Z,8.17
2022-08-28T02:34:33.618Z,8.93
2022-08-28T02:37:01.371Z,10.67
2022-08-28T02:39:29.411Z,8.60
2022-08-28T02:41:57.179Z,8.73
2022-08-28T02:44:24.925Z,8.53
2022-08-28T02:46:52.815Z,9.03
2022-08-28T02:49:23.980Z,9.30
2022-08-28T02:51:51.745Z,10.70
2022-08-28T02:54:21.135Z,9.27
2022-08-28T02:56:49.261Z,9.23
2022-08-28T02:59:17.008Z,10.00
2022-08-28T03:01:44.817Z,11.23
2022-08-28T03:04:12.626Z,11.10
2022-08-28T03:06:42.033Z,10.23
2022-08-28T03:09:09.882Z,10.27
2022-08-28T03:11:37.835Z,11.20
2022-08-28T03:14:05.884Z,11.90
2022-08-28T03:16:34.191Z,12.67
2022-08-28T03:19:02.035Z,12.60
2022-08-28T03:21:29.801Z,13.30
2022-08-28T03:23:59.226Z,13.33
2022-08-28T03:26:27.039Z,13.13
2022-08-28T03:28:57.525Z,13.37
2022-08-28T03:31:29.531Z,13.77
2022-08-28T03:33:57.503Z,13.50
2022-08-28T03:36:27.990Z,14.23
2022-08-28T03:38:57.872Z,14.07
2022-08-28T03:41:29.320Z,14.47
2022-08-28T03:43:58.221Z,12.53
2022-08-28T03:46:27.516Z,14.07
2022-08-28T03:48:56.059Z,15.00
2022-08-28T03:51:29.398Z,14.90
2022-08-28T03:53:58.318Z,15.43
2022-08-28T03:56:30.177Z,15.70
2022-08-28T03:59:00.488Z,15.27
2022-08-28T04:01:28.762Z,14.73
2022-08-28T04:03:56.945Z,16.87
2022-08-28T04:06:25.343Z,17.70
2022-08-28T04:08:53.111Z,16.60
2022-08-28T04:11:20.953Z,16.30
2022-08-28T04:13:50.101Z,16.33
2022-08-28T04:16:19.522Z,16.63
2022-08-28T04:18:51.251Z,16.87
2022-08-28T04:21:22.349Z,16.90
2022-08-28T04:23:50.579Z,17.47
2022-08-28T04:26:20.643Z,15.97
2022-08-28T04:28:50.068Z,16.50
2022-08-28T04:31:32.237Z,17.63
2022-08-28T04:34:00.958Z,17.93
2022-08-28T04:36:29.944Z,18.60
2022-08-28T04:38:58.010Z,16.17
2022-08-28T04:41:25.769Z,16.70
2022-08-28T04:43:57.152Z,17.73
2022-08-28T04:46:25.311Z,16.20
2022-08-28T04:48:53.162Z,19.17
2022-08-28T04:51:21.003Z,18.37
2022-08-28T04:53:49.177Z,18.70
2022-08-28T04:56:17.011Z,18.53
2022-08-28T04:58:45.943Z,17.17
2022-08-28T05:01:18.666Z,18.07
2022-08-28T05:03:47.838Z,18.50
2022-08-28T05:06:17.339Z,16.00
2022-08-28T05:08:45.215Z,18.23
2022-08-28T05:11:32.999Z,19.53
2022-08-28T05:14:04.231Z,18.13
2022-08-28T05:16:36.811Z,17.40
2022-08-28T05:19:04.699Z,19.53
2022-08-28T05:21:32.503Z,19.47
2022-08-28T05:24:00.365Z,19.00
2022-08-28T05:26:29.982Z,17.90
2022-08-28T05:28:58.751Z,17.73
2022-08-28T05:31:28.694Z,18.97
2022-08-28T05:33:59.060Z,18.87
2022-08-28T05:36:32.364Z,20.17
2022-08-28T05:39:03.077Z,18.13
2022-08-28T05:41:31.742Z,19.03
2022-08-28T05:44:00.343Z,19.10
2022-08-28T05:46:29.339Z,19.47
2022-08-28T05:48:59.643Z,19.53
2022-08-28T05:51:28.260Z,19.07
2022-08-28T05:53:57.477Z,18.83
2022-08-28T05:56:27.242Z,17.50
2022-08-28T05:58:55.060Z,16.47
2022-08-28T06:01:27.356Z,17.87
2022-08-28T06:03:57.576Z,18.37
2022-08-28T06:06:29.221Z,19.80
2022-08-28T06:08:59.141Z,18.93
2022-08-28T06:11:28.809Z,19.30
2022-08-28T06:14:01.557Z,20.00
2022-08-28T06:16:30.875Z,18.60
2022-08-28T06:18:58.803Z,19.70
2022-08-28T06:21:27.935Z,18.50
2022-08-28T06:23:56.019Z,17.60
2022-08-28T06:26:23.848Z,18.93
2022-08-28T06:28:53.059Z,17.90
2022-08-28T06:31:24.071Z,19.00
2022-08-28T06:33:53.898Z,18.50
2022-08-28T06:36:21.901Z,18.53
2022-08-28T06:38:51.397Z,18.97
2022-08-28T06:41:19.647Z,19.50
2022-08-28T06:43:47.424Z,19.10
2022-08-28T06:46:15.221Z,19.30
2022-08-28T06:48:43.122Z,18.83
2022-08-28T06:51:13.453Z,19.13
2022-08-28T06:53:43.415Z,20.63
2022-08-28T06:56:25.504Z,19.23
2022-08-28T06:58:53.631Z,20.00
2022-08-28T07:01:24.245Z,18.87
2022-08-28T07:03:54.254Z,17.77
2022-08-28T07:06:23.082Z,19.40
2022-08-28T07:08:51.923Z,18.60
2022-08-28T07:11:26.274Z,19.53
2022-08-28T07:13:55.222Z,18.23
2022-08-28T07:16:24.941Z,18.97
2022-08-28T07:18:53.111Z,19.80
2022-08-28T07:21:21.111Z,15.50
2022-08-28T07:23:49.388Z,18.60
2022-08-28T07:26:20.711Z,18.27
2022-08-28T07:28:50.190Z,17.17
2022-08-28T07:31:20.600Z,18.47
2022-08-28T07:33:50.109Z,18.87
2022-08-28T07:36:29.788Z,16.53
2022-08-28T07:39:00.031Z,16.80
2022-08-28T07:41:30.468Z,16.80
2022-08-28T07:44:17.938Z,16.93
2022-08-28T07:46:46.093Z,16.40
2022-08-28T07:49:17.191Z,17.17
2022-08-28T07:51:46.930Z,17.03
2022-08-28T07:54:18.270Z,17.33
2022-08-28T07:56:46.487Z,17.47
2022-08-28T07:59:17.405Z,16.97
2022-08-28T08:01:50.633Z,17.83
2022-08-28T08:04:20.925Z,16.90
2022-08-28T08:06:50.617Z,18.10
2022-08-28T08:09:22.306Z,17.30
2022-08-28T08:11:50.201Z,18.33
2022-08-28T08:14:20.565Z,19.67
2022-08-28T08:16:48.843Z,17.93
2022-08-28T08:19:17.283Z,18.20
2022-08-28T08:21:48.255Z,19.13
2022-08-28T08:24:22.188Z,19.17
2022-08-28T08:26:58.952Z,18.73
2022-08-28T08:29:31.824Z,18.63
2022-08-28T08:32:06.065Z,19.47
2022-08-28T08:34:36.400Z,17.60
2022-08-28T08:37:05.519Z,17.20
2022-08-28T08:39:33.802Z,16.53
2022-08-28T08:42:04.190Z,17.07
2022-08-28T08:44:37.798Z,16.83
2022-08-28T08:47:15.003Z,16.30
2022-08-28T08:49:48.918Z,17.90
2022-08-28T08:52:35.905Z,16.97
2022-08-28T08:55:20.081Z,16.77
2022-08-28T08:57:52.525Z,18.13
2022-08-28T09:00:22.003Z,15.93
2022-08-28T09:02:57.400Z,16.33
2022-08-28T09:05:34.987Z,17.63
2022-08-28T09:08:04.967Z,17.73
2022-08-28T09:10:39.738Z,17.70
2022-08-28T09:13:19.113Z,18.70
2022-08-28T09:15:50.859Z,17.33
2022-08-28T09:18:22.814Z,17.77
2022-08-28T09:20:52.995Z,18.90
2022-08-28T09:23:23.075Z,16.83
2022-08-28T09:25:55.168Z,17.30
2022-08-28T09:28:26.674Z,17.57
2022-08-28T09:31:02.729Z,17.13
2022-08-28T09:33:34.166Z,17.17
2022-08-28T09:36:24.327Z,15.97
2022-08-28T09:39:11.726Z,17.30
2022-08-28T09:42:04.275Z,14.97
2022-08-28T09:44:32.640Z,16.07
2022-08-28T09:47:02.327Z,17.33
2022-08-28T09:49:31.620Z,17.07
2022-08-28T09:52:01.550Z,16.73
2022-08-28T09:54:35.267Z,17.03
2022-08-28T09:57:04.462Z,14.50
2022-08-28T09:59:32.486Z,15.80
2022-08-28T10:02:24.375Z,16.70
2022-08-28T10:05:02.546Z,15.07
2022-08-28T10:07:38.403Z,16.10
2022-08-28T10:10:27.329Z,16.13
2022-08-28T10:13:03.681Z,15.65
2022-08-28T10:15:43.803Z,15.67
2022-08-28T10:18:33.154Z,16.27
2022-08-28T10:21:10.452Z,16.07
2022-08-28T10:23:49.475Z,17.25
2022-08-28T10:26:34.618Z,14.85
2022-08-28T10:29:16.089Z,16.25
2022-08-28T10:31:50.415Z,15.70
2022-08-28T10:34:35.411Z,15.25
2022-08-28T10:37:07.972Z,15.05
2022-08-28T10:39:48.524Z,15.77
2022-08-28T10:42:20.751Z,14.30
2022-08-28T10:44:53.495Z,14.15
2022-08-28T10:47:23.756Z,13.82
2022-08-28T10:50:01.761Z,12.70
2022-08-28T10:52:33.455Z,11.90
2022-08-28T10:55:07.247Z,12.90
2022-08-28T10:57:40.193Z,14.13
2022-08-28T11:00:12.708Z,14.93
2022-08-28T11:02:43.161Z,12.90
2022-08-28T11:05:13.172Z,13.65
2022-08-28T11:07:45.857Z,12.73
2022-08-28T11:10:43.084Z,13.50
2022-08-28T11:13:11.378Z,14.25
2022-08-28T11:15:47.181Z,15.52
2022-08-28T11:18:57.739Z,14.65
2022-08-28T11:21:29.935Z,14.23
2022-08-28T11:24:04.441Z,15.50
2022-08-28T11:26:40.898Z,15.13
2022-08-28T11:29:08.731Z,15.70
2022-08-28T11:31:41.128Z,16.23
2022-08-28T11:34:08.937Z,17.15
2022-08-28T11:37:00.525Z,15.63
2022-08-28T11:39:28.533Z,17.00
2022-08-28T11:42:35.096Z,17.27
2022-08-28T11:45:02.860Z,17.67
2022-08-28T11:47:52.150Z,17.70
2022-08-28T11:50:25.040Z,17.43
2022-08-28T11:53:27.039Z,16.67
2022-08-28T11:56:36.920Z,17.47
2022-08-28T11:59:17.028Z,17.13
2022-08-28T12:01:45.067Z,15.95
2022-08-28T12:04:15.324Z,16.83
2022-08-28T12:06:50.029Z,16.08
2022-08-28T12:09:44.837Z,16.37
2022-08-28T12:12:29.235Z,15.55
2022-08-28T12:15:03.047Z,15.98
2022-08-28T12:17:51.946Z,15.55
2022-08-28T12:20:29.320Z,15.48
2022-08-28T12:22:59.326Z,15.27
2022-08-28T12:25:34.299Z,15.32
2022-08-28T12:28:20.728Z,14.85
2022-08-28T12:30:58.597Z,15.77
2022-08-28T12:33:36.381Z,14.95
2022-08-28T12:36:06.971Z,14.48
2022-08-28T12:38:35.700Z,13.68
2022-08-28T12:41:05.115Z,14.32
2022-08-28T12:43:41.294Z,13.82
2022-08-28T12:46:19.896Z,13.40
2022-08-28T12:48:53.086Z,11.02
2022-08-28T12:51:23.053Z,13.88
2022-08-28T12:53:53.531Z,13.30
2022-08-28T12:56:25.378Z,12.95
2022-08-28T12:58:53.444Z,12.15
2022-08-28T13:01:29.037Z,12.13
2022-08-28T13:04:00.664Z,12.95
2022-08-28T13:06:30.373Z,13.65
2022-08-28T13:09:01.490Z,10.55
2022-08-28T13:11:35.408Z,11.32
2022-08-28T13:14:05.164Z,11.57
2022-08-28T13:16:41.139Z,9.82
2022-08-28T13:19:27.759Z,10.38
2022-08-28T13:22:00.639Z,9.88
2022-08-28T13:24:38.960Z,8.98
2022-08-28T13:27:17.963Z,9.07
2022-08-28T13:30:00.085Z,10.60
2022-08-28T13:32:30.809Z,9.45
2022-08-28T13:35:31.953Z,9.00
2022-08-28T13:38:01.845Z,9.48
2022-08-28T13:41:06.004Z,10.23
2022-08-28T13:43:24.067Z,10.02
2022-08-28T13:45:53.153Z,8.98
2022-08-28T13:48:23.112Z,9.40
2022-08-28T13:50:54.459Z,8.27
2022-08-28T13:53:22.321Z,9.27
2022-08-28T13:55:51.315Z,8.43
2022-08-28T13:58:19.379Z,8.10
2022-08-28T14:00:51.219Z,8.35
2022-08-28T14:03:38.228Z,8.45
2022-08-28T14:06:11.385Z,8.70
2022-08-28T14:08:39.754Z,7.22
2022-08-28T14:11:07.806Z,6.93
2022-08-28T14:13:35.887Z,7.45
2022-08-28T14:16:08.322Z,7.72
2022-08-28T14:18:36.281Z,8.52
2022-08-28T14:21:06.315Z,7.90
2022-08-28T14:23:34.594Z,9.00
2022-08-28T14:26:07.367Z,7.88
2022-08-28T14:28:35.239Z,8.00
2022-08-28T14:31:11.146Z,7.55
2022-08-28T14:33:45.221Z,7.68
2022-08-28T14:36:16.275Z,8.13
2022-08-28T14:38:44.095Z,6.95
2022-08-28T14:41:12.185Z,6.50
2022-08-28T14:43:39.961Z,7.20
2022-08-28T14:46:11.687Z,6.90
2022-08-28T14:48:39.638Z,6.85
2022-08-28T14:51:07.736Z,7.28
2022-08-28T14:53:35.560Z,7.68
2022-08-28T14:56:03.562Z,7.78
2022-08-28T14:58:33.623Z,7.70
2022-08-28T15:01:03.062Z,7.95
2022-08-28T15:03:32.921Z,7.40
2022-08-28T15:06:02.187Z,7.72
2022-08-28T15:08:30.616Z,7.38
2022-08-28T15:10:58.790Z,8.45
2022-08-28T15:13:26.584Z,7.88
2022-08-28T15:16:03.301Z,8.00
2022-08-28T15:18:32.505Z,8.05
2022-08-28T15:21:00.343Z,8.13
2022-08-28T15:23:28.631Z,7.75
2022-08-28T15:25:56.851Z,6.50
2022-08-28T15:28:25.022Z,7.75
2022-08-28T15:30:52.867Z,7.90
2022-08-28T15:33:20.636Z,8.52
2022-08-28T15:35:49.857Z,7.53
2022-08-28T15:38:17.596Z,8.60
2022-08-28T15:41:02.779Z,7.60
2022-08-28T15:43:30.783Z,9.50
2022-08-28T15:45:58.571Z,6.75
2022-08-28T15:48:26.504Z,6.35
2022-08-28T15:50:55.954Z,5.88
2022-08-28T15:53:25.144Z,7.00
2022-08-28T15:55:53.163Z,6.55
2022-08-28T15:58:20.951Z,6.18
2022-08-28T16:00:49.963Z,6.93
2022-08-28T16:03:17.731Z,6.63
2022-08-28T16:05:45.765Z,7.00
2022-08-28T16:08:14.935Z,6.70
2022-08-28T16:10:48.675Z,6.50
2022-08-28T16:13:17.364Z,6.45
2022-08-28T16:15:45.926Z,7.55
2022-08-28T16:18:15.092Z,7.32
2022-08-28T16:20:45.203Z,7.28
2022-08-28T16:23:15.336Z,7.13
2022-08-28T16:25:43.134Z,7.10
2022-08-28T16:28:11.051Z,7.72
2022-08-28T16:30:44.033Z,6.88
2022-08-28T16:33:12.600Z,7.07
2022-08-28T16:35:49.194Z,8.98
2022-08-28T16:38:24.178Z,7.38
2022-08-28T16:40:51.945Z,8.63
2022-08-28T16:43:20.400Z,7.25
2022-08-28T16:45:48.514Z,9.38
2022-08-28T16:48:16.515Z,7.15
2022-08-28T16:50:45.394Z,7.80
2022-08-28T16:53:13.692Z,6.95
2022-08-28T16:55:49.130Z,8.48
2022-08-28T16:58:17.324Z,7.10
2022-08-28T17:00:52.374Z,7.40
2022-08-28T17:03:25.723Z,7.60
2022-08-28T17:05:54.567Z,7.70
2022-08-28T17:08:22.332Z,7.65
2022-08-28T17:10:51.612Z,7.68
2022-08-28T17:13:19.354Z,8.45
2022-08-28T17:15:47.184Z,7.82
2022-08-28T17:18:15.084Z,7.78
2022-08-28T17:21:00.692Z,7.88
2022-08-28T17:23:28.543Z,10.27
2022-08-28T17:25:57.719Z,7.93
2022-08-28T17:28:25.451Z,7.85
2022-08-28T17:30:53.440Z,7.70
2022-08-28T17:33:22.119Z,7.15
2022-08-28T17:35:50.418Z,8.32
2022-08-28T17:38:19.948Z,8.88
2022-08-28T17:40:47.836Z,8.30
2022-08-28T17:43:16.992Z,8.05
2022-08-28T17:45:44.977Z,8.53
2022-08-28T17:48:12.831Z,8.20
2022-08-28T17:50:40.878Z,9.13
2022-08-28T17:53:08.766Z,8.65
2022-08-28T17:55:36.903Z,8.80
2022-08-28T17:58:05.015Z,9.40
2022-08-28T18:00:34.856Z,8.70
2022-08-28T18:03:02.864Z,9.00
2022-08-28T18:05:30.807Z,13.57
2022-08-28T18:07:59.571Z,8.70
2022-08-28T18:10:27.692Z,8.63
2022-08-28T18:12:55.523Z,8.97
2022-08-28T18:15:23.512Z,8.90
2022-08-28T18:17:52.782Z,9.43
2022-08-28T18:20:20.648Z,9.37
2022-08-28T18:22:49.083Z,9.27
2022-08-28T18:25:31.711Z,8.97
2022-08-28T18:27:59.610Z,9.07
2022-08-28T18:30:27.888Z,9.43
2022-08-28T18:32:58.380Z,10.13
2022-08-28T18:35:30.271Z,10.47
2022-08-28T18:37:59.855Z,10.63
2022-08-28T18:40:28.111Z,10.73
2022-08-28T18:42:55.876Z,10.47
2022-08-28T18:45:23.959Z,9.97
2022-08-28T18:47:52.322Z,9.67
2022-08-28T18:50:22.859Z,9.67
2022-08-28T18:52:51.611Z,10.00
2022-08-28T18:55:20.167Z,9.93
2022-08-28T18:57:48.060Z,9.20
2022-08-28T19:00:16.839Z,10.17
2022-08-28T19:02:45.615Z,9.60
2022-08-28T19:05:14.843Z,10.67
2022-08-28T19:07:44.081Z,9.87
2022-08-28T19:10:31.808Z,10.10
2022-08-28T19:13:01.635Z,9.40
2022-08-28T19:15:30.590Z,8.87
2022-08-28T19:18:00.177Z,9.57
2022-08-28T19:20:29.912Z,10.17
2022-08-28T19:22:59.978Z,9.90
2022-08-28T19:25:30.755Z,9.60
2022-08-28T19:27:59.699Z,11.03
2022-08-28T19:30:31.132Z,10.10
2022-08-28T19:32:59.050Z,9.53
2022-08-28T19:35:26.909Z,9.93
2022-08-28T19:37:54.797Z,9.90
2022-08-28T19:40:24.823Z,10.20
2022-08-28T19:42:52.819Z,10.20
2022-08-28T19:45:20.651Z,9.90
2022-08-28T19:47:48.612Z,10.00
2022-08-28T19:50:16.980Z,10.27
2022-08-28T19:52:46.379Z,10.83
2022-08-28T19:55:18.103Z,10.33
2022-08-28T19:57:48.505Z,9.93
2022-08-28T20:00:18.169Z,10.57
2022-08-28T20:02:46.726Z,10.00
2022-08-28T20:05:15.024Z,10.07
2022-08-28T20:07:43.179Z,10.17
2022-08-28T20:10:12.199Z,10.37
2022-08-28T20:12:48.056Z,10.50
2022-08-28T20:15:19.932Z,10.77
2022-08-28T20:17:49.584Z,10.50
2022-08-28T20:20:18.280Z,10.00
2022-08-28T20:22:46.059Z,10.47
2022-08-28T20:25:15.486Z,10.17
2022-08-28T20:27:43.281Z,9.27
2022-08-28T20:30:11.964Z,9.60
2022-08-28T20:32:41.115Z,7.30
2022-08-28T20:35:11.338Z,8.30
2022-08-28T20:37:45.060Z,9.63
2022-08-28T20:40:14.530Z,9.40
2022-08-28T20:42:42.388Z,9.83
2022-08-28T20:45:10.948Z,9.60
2022-08-28T20:47:38.662Z,12.17
2022-08-28T20:50:09.576Z,9.20
2022-08-28T20:52:37.312Z,10.07
2022-08-28T20:55:07.488Z,9.47
2022-08-28T20:57:35.780Z,9.00
2022-08-28T21:00:05.982Z,10.33
2022-08-28T21:02:33.960Z,9.43
2022-08-28T21:05:01.952Z,10.33
2022-08-28T21:07:33.366Z,9.13
2022-08-28T21:10:06.005Z,9.93
2022-08-28T21:12:35.830Z,11.10
2022-08-28T21:15:04.558Z,9.77
2022-08-28T21:17:32.343Z,10.57
2022-08-28T21:20:02.930Z,9.37
2022-08-28T21:22:35.307Z,10.03
2022-08-28T21:25:05.142Z,10.40
2022-08-28T21:27:32.995Z,10.93
2022-08-28T21:30:01.600Z,11.23
2022-08-28T21:32:31.022Z,11.80
2022-08-28T21:34:58.839Z,11.13
2022-08-28T21:37:26.630Z,10.77
2022-08-28T21:39:56.573Z,11.90
2022-08-28T21:42:25.023Z,11.23
2022-08-28T21:44:54.374Z,10.63
2022-08-28T21:47:23.363Z,11.40
2022-08-28T21:49:51.882Z,10.10
2022-08-28T21:52:21.848Z,10.23
2022-08-28T21:54:50.076Z,10.67
2022-08-28T21:57:19.195Z,9.83
2022-08-28T21:59:49.856Z,12.90
2022-08-28T22:02:17.613Z,10.43
2022-08-28T22:04:45.430Z,10.87
2022-08-28T22:07:14.002Z,8.03
2022-08-28T22:09:41.998Z,8.20
2022-08-28T22:12:10.344Z,7.40
2022-08-28T22:14:40.063Z,9.60
2022-08-28T22:17:11.549Z,8.70
2022-08-28T22:19:40.464Z,9.37
2022-08-28T22:22:25.008Z,9.37
2022-08-28T22:24:52.903Z,9.47
2022-08-28T22:27:20.904Z,8.87
2022-08-28T22:29:50.062Z,9.67
2022-08-28T22:32:18.199Z,9.40
2022-08-28T22:34:47.505Z,9.13
2022-08-28T22:37:15.823Z,9.17
2022-08-28T22:39:43.683Z,9.27
2022-08-28T22:42:11.510Z,9.07
2022-08-28T22:44:39.562Z,9.10
2022-08-28T22:47:08.653Z,10.77
2022-08-28T22:49:39.704Z,9.90
2022-08-28T22:52:10.035Z,8.93
2022-08-28T22:54:38.157Z,8.10
2022-08-28T22:57:06.856Z,8.67
2022-08-28T22:59:34.927Z,9.13
2022-08-28T23:02:03.681Z,9.03
2022-08-28T23:04:32.868Z,10.00
2022-08-28T23:07:01.048Z,8.13
2022-08-28T23:09:28.919Z,8.70
2022-08-28T23:12:00.037Z,12.17
2022-08-28T23:14:28.450Z,11.53
2022-08-28T23:16:56.341Z,17.60
2022-08-28T23:19:24.318Z,18.60
2022-08-28T23:21:53.498Z,15.87
2022-08-28T23:24:21.262Z,13.07
2022-08-28T23:26:49.079Z,16.33
2022-08-28T23:29:16.843Z,31.43
2022-08-28T23:31:44.661Z,17.50
2022-08-28T23:34:12.472Z,17.87
2022-08-28T23:36:43.347Z,17.60
2022-08-28T23:39:12.682Z,13.37
2022-08-28T23:41:40.907Z,16.47
2022-08-28T23:44:09.521Z,14.67
2022-08-28T23:46:41.546Z,12.53
2022-08-28T23:49:10.864Z,13.33
2022-08-28T23:51:38.844Z,11.93
2022-08-28T23:54:07.641Z,10.83
2022-08-28T23:56:37.228Z,11.87
2022-08-28T23:59:06.045Z,9.50
