createdAt,value
2022-11-13T00:01:48.626Z,9.74
2022-11-13T00:04:34.978Z,9.76
2022-11-13T00:07:22.466Z,9.78
2022-11-13T00:10:09.486Z,9.83
2022-11-13T00:12:56.164Z,9.85
2022-11-13T00:15:42.444Z,9.84
2022-11-13T00:18:30.338Z,9.81
2022-11-13T00:21:23.601Z,9.79
2022-11-13T00:24:09.889Z,9.81
2022-11-13T00:26:56.011Z,9.81
2022-11-13T00:29:42.209Z,9.76
2022-11-13T00:32:28.494Z,9.76
2022-11-13T00:35:15.303Z,9.76
2022-11-13T00:38:01.262Z,9.76
2022-11-13T00:40:47.458Z,9.82
2022-11-13T00:43:33.840Z,9.82
2022-11-13T00:46:20.376Z,9.81
2022-11-13T00:49:06.936Z,9.79
2022-11-13T00:51:53.082Z,9.72
2022-11-13T00:54:39.562Z,9.68
2022-11-13T00:57:25.903Z,9.69
2022-11-13T01:00:12.716Z,9.74
2022-11-13T01:02:59.745Z,9.77
2022-11-13T01:05:47.094Z,9.73
2022-11-13T01:08:33.601Z,9.72
2022-11-13T01:11:22.450Z,9.71
2022-11-13T01:14:09.370Z,9.73
2022-11-13T01:16:55.949Z,9.78
2022-11-13T01:19:41.950Z,9.80
2022-11-13T01:22:28.402Z,9.81
2022-11-13T01:25:14.875Z,9.81
2022-11-13T01:28:01.190Z,9.84
2022-11-13T01:30:47.498Z,9.85
2022-11-13T01:33:33.791Z,9.85
2022-11-13T01:36:28.303Z,9.85
2022-11-13T01:39:14.724Z,9.85
2022-11-13T01:42:01.147Z,9.81
2022-11-13T01:44:53.266Z,9.78
2022-11-13T01:47:41.314Z,9.74
2022-11-13T01:50:27.474Z,9.75
2022-11-13T01:53:13.986Z,9.80
2022-11-13T01:56:00.130Z,9.78
2022-11-13T01:58:53.087Z,9.70
2022-11-13T02:01:39.489Z,9.63
2022-11-13T02:04:28.157Z,9.68
2022-11-13T02:07:18.857Z,9.74
2022-11-13T02:10:06.327Z,9.81
2022-11-13T02:12:52.632Z,9.85
2022-11-13T02:15:40.473Z,9.84
2022-11-13T02:18:29.813Z,9.84
2022-11-13T02:21:23.325Z,9.80
2022-11-13T02:24:15.662Z,9.80
2022-11-13T02:27:06.729Z,9.80
2022-11-13T02:29:53.092Z,9.83
2022-11-13T02:32:44.354Z,9.87
2022-11-13T02:35:33.576Z,9.90
2022-11-13T02:38:20.249Z,9.84
2022-11-13T02:41:07.030Z,9.80
2022-11-13T02:43:53.321Z,9.78
2022-11-13T02:46:39.798Z,9.71
2022-11-13T02:49:26.249Z,9.68
2022-11-13T02:52:12.756Z,9.65
2022-11-13T02:54:59.001Z,9.64
2022-11-13T02:57:45.764Z,9.55
2022-11-13T03:00:32.221Z,9.45
2022-11-13T03:03:34.292Z,9.40
2022-11-13T03:06:25.260Z,9.40
2022-11-13T03:09:11.518Z,9.43
2022-11-13T03:11:57.838Z,9.45
2022-11-13T03:14:43.915Z,9.45
2022-11-13T03:17:33.673Z,9.45
2022-11-13T03:20:20.110Z,9.42
2022-11-13T03:23:06.707Z,9.42
2022-11-13T03:25:53.021Z,9.42
2022-11-13T03:28:39.222Z,9.42
2022-11-13T03:31:25.382Z,9.46
2022-11-13T03:34:11.674Z,9.49
2022-11-13T03:36:57.816Z,9.48
2022-11-13T03:39:44.298Z,9.45
2022-11-13T03:42:31.562Z,9.45
2022-11-13T03:45:17.829Z,9.48
2022-11-13T03:48:04.546Z,9.50
2022-11-13T03:50:54.124Z,9.48
2022-11-13T03:53:40.742Z,9.48
2022-11-13T03:56:26.956Z,9.50
2022-11-13T03:59:13.481Z,9.51
2022-11-13T04:01:59.974Z,9.45
2022-11-13T04:04:46.200Z,9.41
2022-11-13T04:07:32.577Z,9.38
2022-11-13T04:10:19.266Z,9.37
2022-11-13T04:13:05.402Z,9.38
2022-11-13T04:15:51.715Z,9.41
2022-11-13T04:18:38.095Z,9.42
2022-11-13T04:21:24.493Z,9.41
2022-11-13T04:24:11.048Z,9.40
2022-11-13T04:26:57.388Z,9.40
2022-11-13T04:29:43.690Z,9.43
2022-11-13T04:32:30.364Z,9.44
2022-11-13T04:35:16.694Z,9.44
2022-11-13T04:38:02.928Z,9.37
2022-11-13T04:41:11.006Z,9.32
2022-11-13T04:43:57.649Z,9.26
2022-11-13T04:46:44.020Z,9.22
2022-11-13T04:49:30.169Z,9.23
2022-11-13T04:52:16.510Z,9.26
2022-11-13T04:55:02.769Z,9.26
2022-11-13T04:57:51.476Z,9.24
2022-11-13T05:00:38.248Z,9.29
2022-11-13T05:03:24.512Z,9.29
2022-11-13T05:06:11.479Z,9.30
2022-11-13T05:08:57.779Z,9.32
2022-11-13T05:11:44.086Z,9.40
2022-11-13T05:14:30.370Z,9.43
2022-11-13T05:17:17.019Z,9.41
2022-11-13T05:20:04.492Z,9.42
2022-11-13T05:22:50.689Z,9.40
2022-11-13T05:25:36.800Z,9.41
2022-11-13T05:28:23.208Z,9.43
2022-11-13T05:31:14.925Z,9.46
2022-11-13T05:34:06.098Z,9.44
2022-11-13T05:36:52.705Z,9.42
2022-11-13T05:39:39.008Z,9.45
2022-11-13T05:42:25.095Z,9.43
2022-11-13T05:45:11.628Z,9.37
2022-11-13T05:48:00.487Z,9.34
2022-11-13T05:50:46.728Z,9.39
2022-11-13T05:53:34.369Z,9.45
2022-11-13T05:56:23.272Z,9.49
2022-11-13T05:59:09.479Z,9.48
2022-11-13T06:01:55.921Z,9.43
2022-11-13T06:04:42.492Z,9.40
2022-11-13T06:07:28.590Z,9.41
2022-11-13T06:10:16.334Z,9.41
2022-11-13T06:13:02.545Z,9.38
2022-11-13T06:15:48.594Z,9.36
2022-11-13T06:18:35.314Z,9.32
2022-11-13T06:21:23.873Z,9.27
2022-11-13T06:24:12.741Z,9.27
2022-11-13T06:26:59.125Z,9.25
2022-11-13T06:29:47.036Z,9.23
2022-11-13T06:32:33.481Z,9.22
2022-11-13T06:35:19.983Z,9.22
2022-11-13T06:38:06.543Z,9.17
2022-11-13T06:40:52.885Z,9.15
2022-11-13T06:43:39.470Z,9.18
2022-11-13T06:46:27.976Z,9.24
2022-11-13T06:49:14.559Z,9.25
2022-11-13T06:52:00.765Z,9.27
2022-11-13T06:54:47.029Z,9.29
2022-11-13T06:57:34.088Z,9.32
2022-11-13T07:00:20.643Z,9.32
2022-11-13T07:03:14.907Z,9.39
2022-11-13T07:06:03.433Z,9.47
2022-11-13T07:08:51.022Z,9.50
2022-11-13T07:11:37.335Z,9.47
2022-11-13T07:14:25.082Z,9.46
2022-11-13T07:17:11.337Z,9.49
2022-11-13T07:19:57.573Z,9.51
2022-11-13T07:22:44.050Z,9.52
2022-11-13T07:25:31.066Z,9.54
2022-11-13T07:28:17.599Z,9.59
2022-11-13T07:31:04.419Z,9.63
2022-11-13T07:33:51.950Z,9.60
2022-11-13T07:36:38.358Z,9.57
2022-11-13T07:39:24.419Z,9.46
2022-11-13T07:42:10.803Z,9.46
2022-11-13T07:44:57.124Z,9.51
2022-11-13T07:47:43.647Z,9.59
2022-11-13T07:50:32.548Z,9.65
2022-11-13T07:53:20.418Z,9.66
2022-11-13T07:56:07.880Z,9.62
2022-11-13T07:58:54.574Z,9.61
2022-11-13T08:01:40.937Z,9.56
2022-11-13T08:04:28.452Z,9.50
2022-11-13T08:07:14.747Z,9.49
2022-11-13T08:10:01.560Z,9.43
2022-11-13T08:12:48.053Z,9.43
2022-11-13T08:15:35.174Z,9.44
2022-11-13T08:18:21.408Z,9.43
2022-11-13T08:21:13.482Z,9.43
2022-11-13T08:24:01.345Z,9.41
2022-11-13T08:26:47.517Z,9.42
2022-11-13T08:29:37.325Z,9.43
2022-11-13T08:32:23.688Z,9.50
2022-11-13T08:35:10.209Z,9.61
2022-11-13T08:38:08.120Z,9.71
2022-11-13T08:41:05.924Z,9.80
2022-11-13T08:43:55.378Z,9.84
2022-11-13T08:46:41.744Z,9.81
2022-11-13T08:49:27.981Z,9.79
2022-11-13T08:52:15.399Z,9.77
2022-11-13T08:55:01.743Z,9.76
2022-11-13T08:57:48.199Z,9.80
2022-11-13T09:00:34.703Z,9.82
2022-11-13T09:03:21.265Z,9.85
2022-11-13T09:06:08.827Z,9.88
2022-11-13T09:08:55.474Z,9.88
2022-11-13T09:11:41.962Z,9.90
2022-11-13T09:14:28.304Z,9.87
2022-11-13T09:17:15.141Z,9.91
2022-11-13T09:20:04.276Z,9.99
2022-11-13T09:23:03.208Z,10.07
2022-11-13T09:25:50.140Z,10.15
2022-11-13T09:28:36.302Z,10.21
2022-11-13T09:31:22.620Z,10.25
2022-11-13T09:34:09.946Z,10.24
2022-11-13T09:36:56.190Z,10.17
2022-11-13T09:39:42.474Z,10.13
2022-11-13T09:42:31.661Z,10.13
2022-11-13T09:45:17.852Z,10.15
2022-11-13T09:48:21.366Z,10.17
2022-11-13T09:51:15.601Z,10.18
2022-11-13T09:54:09.726Z,10.21
2022-11-13T09:57:25.870Z,10.18
2022-11-13T10:00:16.197Z,10.18
2022-11-13T10:03:11.587Z,10.21
2022-11-13T10:06:15.755Z,10.23
2022-11-13T10:09:14.280Z,10.22
2022-11-13T10:12:07.469Z,10.27
2022-11-13T10:14:57.204Z,10.27
2022-11-13T10:18:02.714Z,10.28
2022-11-13T10:20:54.346Z,10.27
2022-11-13T10:23:41.526Z,10.25
2022-11-13T10:26:29.459Z,10.27
2022-11-13T10:29:19.319Z,10.30
2022-11-13T10:32:26.815Z,10.30
2022-11-13T10:35:12.885Z,10.32
2022-11-13T10:38:16.061Z,10.33
2022-11-13T10:41:11.114Z,10.39
2022-11-13T10:43:59.440Z,10.41
2022-11-13T10:46:45.663Z,10.40
2022-11-13T10:49:32.124Z,10.39
2022-11-13T10:52:22.439Z,10.41
2022-11-13T10:55:34.422Z,10.44
2022-11-13T10:58:20.674Z,10.45
2022-11-13T11:01:25.157Z,10.45
2022-11-13T11:04:29.433Z,10.39
2022-11-13T11:07:20.924Z,10.39
2022-11-13T11:10:35.877Z,10.41
2022-11-13T11:13:23.617Z,10.40
2022-11-13T11:16:14.514Z,10.43
2022-11-13T11:19:06.758Z,10.46
2022-11-13T11:22:01.941Z,10.51
2022-11-13T11:25:05.022Z,10.56
2022-11-13T11:28:00.899Z,10.58
2022-11-13T11:30:54.512Z,10.59
2022-11-13T11:34:11.400Z,10.64
2022-11-13T11:37:12.739Z,10.75
2022-11-13T11:40:25.638Z,10.77
2022-11-13T11:43:35.275Z,10.73
2022-11-13T11:46:24.503Z,10.72
2022-11-13T11:49:11.497Z,10.72
2022-11-13T11:52:03.971Z,10.77
2022-11-13T11:55:04.926Z,10.79
2022-11-13T11:57:51.402Z,10.85
2022-11-13T12:00:44.431Z,10.85
2022-11-13T12:03:45.927Z,10.76
2022-11-13T12:06:56.845Z,10.66
2022-11-13T12:09:55.606Z,10.59
2022-11-13T12:12:47.990Z,10.66
2022-11-13T12:15:49.489Z,10.69
2022-11-13T12:19:00.013Z,10.76
2022-11-13T12:22:07.146Z,10.84
2022-11-13T12:25:10.561Z,10.89
2022-11-13T12:28:18.878Z,10.95
2022-11-13T12:31:23.506Z,10.90
2022-11-13T12:34:24.229Z,10.76
2022-11-13T12:37:14.379Z,10.69
2022-11-13T12:40:06.903Z,10.70
2022-11-13T12:43:37.477Z,10.72
2022-11-13T12:46:34.646Z,10.65
2022-11-13T12:49:23.617Z,10.61
2022-11-13T12:52:16.102Z,10.60
2022-11-13T12:55:09.206Z,10.56
2022-11-13T12:58:06.355Z,10.54
2022-11-13T13:00:55.228Z,10.58
2022-11-13T13:03:41.804Z,10.62
2022-11-13T13:07:00.163Z,10.61
2022-11-13T13:10:07.177Z,10.58
2022-11-13T13:12:53.625Z,10.59
2022-11-13T13:15:46.591Z,10.57
2022-11-13T13:18:36.106Z,10.59
2022-11-13T13:21:22.632Z,10.68
2022-11-13T13:24:34.013Z,10.74
2022-11-13T13:27:23.467Z,10.71
2022-11-13T13:30:21.879Z,10.67
2022-11-13T13:33:21.574Z,10.68
2022-11-13T13:36:44.059Z,10.59
2022-11-13T13:39:49.156Z,10.48
2022-11-13T13:43:00.030Z,10.45
2022-11-13T13:46:12.287Z,10.42
2022-11-13T13:49:05.406Z,10.42
2022-11-13T13:51:54.828Z,10.46
2022-11-13T13:54:44.207Z,10.48
2022-11-13T13:57:30.562Z,10.46
2022-11-13T14:00:19.174Z,10.43
2022-11-13T14:03:25.121Z,10.38
2022-11-13T14:06:22.939Z,10.40
2022-11-13T14:09:15.813Z,10.39
2022-11-13T14:12:20.081Z,10.33
2022-11-13T14:15:17.164Z,10.26
2022-11-13T14:18:14.239Z,10.19
2022-11-13T14:21:12.898Z,10.19
2022-11-13T14:24:02.432Z,10.25
2022-11-13T14:26:51.178Z,10.23
2022-11-13T14:33:09.970Z,10.18
2022-11-13T14:35:58.033Z,10.12
2022-11-13T14:38:52.048Z,10.09
2022-11-13T14:41:45.814Z,10.08
2022-11-13T14:44:34.491Z,10.10
2022-11-13T14:47:23.679Z,10.08
2022-11-13T14:50:22.559Z,10.05
2022-11-13T14:53:10.774Z,10.06
2022-11-13T14:56:03.265Z,10.02
2022-11-13T14:58:49.841Z,9.92
2022-11-13T15:01:37.178Z,9.86
2022-11-13T15:04:25.135Z,9.81
2022-11-13T15:07:30.711Z,9.79
2022-11-13T15:10:19.631Z,9.74
2022-11-13T15:13:12.113Z,9.67
2022-11-13T15:15:58.756Z,9.57
2022-11-13T15:18:49.494Z,9.50
2022-11-13T15:21:36.127Z,9.43
2022-11-13T15:24:22.635Z,9.40
2022-11-13T15:27:18.677Z,9.39
2022-11-13T15:30:05.493Z,9.34
2022-11-13T15:32:54.128Z,9.33
2022-11-13T15:35:42.846Z,9.36
2022-11-13T15:38:29.384Z,9.31
2022-11-13T15:41:21.046Z,9.27
2022-11-13T15:44:13.233Z,9.26
2022-11-13T15:46:59.780Z,9.28
2022-11-13T15:49:56.564Z,9.29
2022-11-13T15:52:54.172Z,9.31
2022-11-13T15:55:40.808Z,9.34
2022-11-13T15:58:33.370Z,9.38
2022-11-13T16:01:21.628Z,9.43
2022-11-13T16:04:09.032Z,9.43
2022-11-13T16:06:55.314Z,9.39
2022-11-13T16:09:42.263Z,9.33
2022-11-13T16:12:28.746Z,9.26
2022-11-13T16:15:16.740Z,9.22
2022-11-13T16:18:03.110Z,9.25
2022-11-13T16:20:49.660Z,9.24
2022-11-13T16:23:35.833Z,9.29
2022-11-13T16:26:24.966Z,9.31
2022-11-13T16:29:22.339Z,9.24
2022-11-13T16:32:16.597Z,9.22
2022-11-13T16:35:02.980Z,9.27
2022-11-13T16:37:49.486Z,9.27
2022-11-13T16:40:36.006Z,9.28
2022-11-13T16:43:22.437Z,9.23
2022-11-13T16:46:20.870Z,9.21
2022-11-13T16:49:12.836Z,9.23
2022-11-13T16:51:59.492Z,9.08
2022-11-13T16:54:45.829Z,9.02
2022-11-13T16:57:32.293Z,9.06
2022-11-13T17:00:20.730Z,9.06
2022-11-13T17:03:07.344Z,9.05
2022-11-13T17:05:54.070Z,8.99
2022-11-13T17:08:40.693Z,8.93
2022-11-13T17:11:29.525Z,8.92
2022-11-13T17:14:15.629Z,8.94
2022-11-13T17:17:03.973Z,8.96
2022-11-13T17:19:50.374Z,9.00
2022-11-13T17:22:36.657Z,9.00
2022-11-13T17:25:26.315Z,8.92
2022-11-13T17:28:12.789Z,8.84
2022-11-13T17:31:03.798Z,8.81
2022-11-13T17:33:53.581Z,8.80
2022-11-13T17:36:40.594Z,8.79
2022-11-13T17:39:27.675Z,8.80
2022-11-13T17:42:14.197Z,8.78
2022-11-13T17:45:00.467Z,8.69
2022-11-13T17:47:50.001Z,8.67
2022-11-13T17:50:36.521Z,8.63
2022-11-13T17:53:23.858Z,8.63
2022-11-13T17:56:12.118Z,8.65
2022-11-13T17:58:58.344Z,8.67
2022-11-13T18:01:44.834Z,8.67
2022-11-13T18:04:31.998Z,8.62
2022-11-13T18:07:18.754Z,8.58
2022-11-13T18:10:06.365Z,8.57
2022-11-13T18:12:52.513Z,8.55
2022-11-13T18:15:40.120Z,8.58
2022-11-13T18:18:26.366Z,8.59
2022-11-13T18:21:22.711Z,8.57
2022-11-13T18:24:15.329Z,8.57
2022-11-13T18:27:02.451Z,8.53
2022-11-13T18:29:48.940Z,8.52
2022-11-13T18:32:36.000Z,8.54
2022-11-13T18:35:22.319Z,8.57
2022-11-13T18:38:08.506Z,8.59
2022-11-13T18:41:06.541Z,8.54
2022-11-13T18:43:53.033Z,8.59
2022-11-13T18:46:39.679Z,8.55
2022-11-13T18:49:26.030Z,8.47
2022-11-13T18:52:12.779Z,8.45
2022-11-13T18:54:59.140Z,8.47
2022-11-13T18:57:45.544Z,8.42
2022-11-13T19:00:31.952Z,8.42
2022-11-13T19:03:18.112Z,8.42
2022-11-13T19:06:10.510Z,8.43
2022-11-13T19:09:00.026Z,8.38
2022-11-13T19:11:47.241Z,8.39
2022-11-13T19:14:33.384Z,8.42
2022-11-13T19:17:20.517Z,8.41
2022-11-13T19:20:08.538Z,8.41
2022-11-13T19:22:54.896Z,8.44
2022-11-13T19:25:41.034Z,8.45
2022-11-13T19:28:28.620Z,8.47
2022-11-13T19:31:17.887Z,8.50
2022-11-13T19:34:07.388Z,8.53
2022-11-13T19:36:54.430Z,8.53
2022-11-13T19:39:43.184Z,8.52
2022-11-13T19:42:29.438Z,8.53
2022-11-13T19:45:15.654Z,8.62
2022-11-13T19:48:02.223Z,8.65
2022-11-13T19:50:48.875Z,8.64
2022-11-13T19:53:36.813Z,8.67
2022-11-13T19:56:24.606Z,8.68
2022-11-13T19:59:11.552Z,8.73
2022-11-13T20:01:57.796Z,8.78
2022-11-13T20:04:45.846Z,8.79
2022-11-13T20:07:32.022Z,8.84
2022-11-13T20:10:18.491Z,8.90
2022-11-13T20:13:06.943Z,8.91
2022-11-13T20:15:54.682Z,8.95
2022-11-13T20:18:43.527Z,8.99
2022-11-13T20:21:31.457Z,8.98
2022-11-13T20:24:18.153Z,8.93
2022-11-13T20:27:04.707Z,8.83
2022-11-13T20:29:50.992Z,8.83
2022-11-13T20:32:38.825Z,8.85
2022-11-13T20:35:25.243Z,8.81
2022-11-13T20:38:11.735Z,8.82
2022-11-13T20:41:04.744Z,8.83
2022-11-13T20:43:52.182Z,8.88
2022-11-13T20:46:38.876Z,8.88
2022-11-13T20:49:25.336Z,8.87
2022-11-13T20:52:12.256Z,8.85
2022-11-13T20:54:58.645Z,8.72
2022-11-13T20:57:46.229Z,8.67
2022-11-13T21:00:32.382Z,8.70
2022-11-13T21:03:18.506Z,8.74
2022-11-13T21:06:05.955Z,8.74
2022-11-13T21:08:56.380Z,8.77
2022-11-13T21:11:43.207Z,8.77
2022-11-13T21:14:29.571Z,8.82
2022-11-13T21:17:15.645Z,8.82
2022-11-13T21:20:04.025Z,8.79
2022-11-13T21:22:50.359Z,8.76
2022-11-13T21:25:36.511Z,8.69
2022-11-13T21:28:25.338Z,8.59
2022-11-13T21:31:15.828Z,8.59
2022-11-13T21:34:02.502Z,8.52
2022-11-13T21:36:49.270Z,8.44
2022-11-13T21:39:35.583Z,8.48
2022-11-13T21:42:22.281Z,8.50
2022-11-13T21:45:09.958Z,8.49
2022-11-13T21:47:56.141Z,8.39
2022-11-13T21:50:42.397Z,8.39
2022-11-13T21:53:28.830Z,8.39
2022-11-13T21:56:15.788Z,8.33
2022-11-13T21:59:02.802Z,8.31
2022-11-13T22:01:49.207Z,8.27
2022-11-13T22:04:35.575Z,8.26
2022-11-13T22:07:21.998Z,8.23
2022-11-13T22:10:08.836Z,8.27
2022-11-13T22:12:55.490Z,8.30
2022-11-13T22:15:42.626Z,8.31
2022-11-13T22:18:29.464Z,8.29
2022-11-13T22:21:15.817Z,8.32
2022-11-13T22:24:02.607Z,8.25
2022-11-13T22:26:48.981Z,8.23
2022-11-13T22:29:35.238Z,8.24
2022-11-13T22:32:21.506Z,8.27
2022-11-13T22:35:08.128Z,8.29
2022-11-13T22:37:54.448Z,8.24
2022-11-13T22:40:41.052Z,8.22
2022-11-13T22:43:27.496Z,8.23
2022-11-13T22:46:16.730Z,8.28
2022-11-13T22:49:05.022Z,8.25
2022-11-13T22:51:51.339Z,8.23
2022-11-13T22:54:37.326Z,8.19
2022-11-13T22:57:23.835Z,8.16
2022-11-13T23:00:11.149Z,8.17
2022-11-13T23:03:00.681Z,8.14
2022-11-13T23:05:47.131Z,8.15
2022-11-13T23:08:38.594Z,8.17
2022-11-13T23:11:34.507Z,8.20
2022-11-13T23:14:21.011Z,8.23
2022-11-13T23:17:07.664Z,8.22
2022-11-13T23:19:53.975Z,8.17
2022-11-13T23:22:40.383Z,8.13
2022-11-13T23:25:27.226Z,8.11
2022-11-13T23:28:13.617Z,8.16
2022-11-13T23:34:09.712Z,8.17
2022-11-13T23:36:55.943Z,8.14
2022-11-13T23:39:42.542Z,8.10
2022-11-13T23:42:53.489Z,8.05
2022-11-13T23:45:35.142Z,8.05
2022-11-13T23:48:22.015Z,8.11
2022-11-13T23:51:08.381Z,8.13
2022-11-13T23:53:54.863Z,8.13
2022-11-13T23:56:40.889Z,8.14
2022-11-13T23:59:27.355Z,8.14
