createdAt,value
2018-07-03T00:01:49.125Z,3.20
2018-07-03T00:06:53.948Z,3.55
2018-07-03T00:09:23.013Z,3.00
2018-07-03T00:11:52.073Z,5.60
2018-07-03T00:14:22.140Z,2.90
2018-07-03T00:16:51.189Z,5.90
2018-07-03T00:19:20.242Z,2.87
2018-07-03T00:21:49.293Z,4.00
2018-07-03T00:24:18.351Z,3.30
2018-07-03T00:26:48.437Z,3.65
2018-07-03T00:29:17.497Z,3.23
2018-07-03T00:31:46.551Z,3.97
2018-07-03T00:34:15.607Z,2.70
2018-07-03T00:39:20.420Z,3.08
2018-07-03T00:44:25.236Z,4.13
2018-07-03T00:46:54.267Z,2.90
2018-07-03T00:49:25.288Z,4.30
2018-07-03T00:51:54.345Z,3.40
2018-07-03T00:54:23.391Z,3.53
2018-07-03T00:56:52.502Z,3.20
2018-07-03T01:01:57.257Z,3.30
2018-07-03T01:07:02.011Z,3.22
2018-07-03T01:09:31.082Z,3.50
2018-07-03T01:12:00.143Z,3.30
2018-07-03T01:17:04.964Z,3.50
2018-07-03T01:19:34.025Z,3.10
2018-07-03T01:22:03.083Z,4.17
2018-07-03T01:24:33.041Z,5.53
2018-07-03T01:27:02.096Z,3.53
2018-07-03T01:29:31.176Z,4.10
2018-07-03T01:32:00.321Z,3.93
2018-07-03T01:34:29.381Z,3.93
2018-07-03T01:36:58.437Z,4.00
2018-07-03T01:39:27.555Z,3.20
2018-07-03T01:41:56.569Z,4.33
2018-07-03T01:44:30.562Z,3.00
2018-07-03T01:46:59.619Z,3.80
2018-07-03T01:49:28.678Z,3.80
2018-07-03T01:51:57.770Z,4.68
2018-07-03T01:54:27.826Z,3.80
2018-07-03T01:56:56.876Z,3.90
2018-07-03T01:59:25.927Z,3.37
2018-07-03T02:01:55.996Z,3.37
2018-07-03T02:04:25.057Z,3.10
2018-07-03T02:06:54.104Z,3.90
2018-07-03T02:09:23.157Z,3.67
2018-07-03T02:16:45.035Z,3.53
2018-07-03T02:19:16.005Z,3.60
2018-07-03T02:21:45.077Z,3.33
2018-07-03T02:24:16.049Z,3.43
2018-07-03T02:29:20.954Z,4.78
2018-07-03T02:31:50.053Z,3.37
2018-07-03T02:34:19.114Z,3.77
2018-07-03T02:36:48.173Z,2.90
2018-07-03T02:39:17.251Z,3.17
2018-07-03T02:41:46.278Z,4.18
2018-07-03T02:44:15.317Z,3.20
2018-07-03T02:49:20.078Z,4.80
2018-07-03T02:51:51.085Z,5.97
2018-07-03T02:54:20.149Z,5.90
2018-07-03T02:56:49.257Z,5.73
2018-07-03T02:59:18.310Z,5.60
2018-07-03T03:01:47.362Z,6.30
2018-07-03T03:04:16.441Z,4.80
2018-07-03T03:06:46.426Z,7.13
2018-07-03T03:11:51.182Z,3.58
2018-07-03T03:14:21.185Z,3.62
2018-07-03T03:16:50.305Z,3.77
2018-07-03T03:19:19.390Z,2.90
2018-07-03T03:21:48.426Z,3.17
2018-07-03T03:24:18.406Z,4.70
2018-07-03T03:26:47.456Z,4.40
2018-07-03T03:29:16.513Z,3.23
2018-07-03T03:34:21.274Z,3.45
2018-07-03T03:36:50.632Z,4.00
2018-07-03T03:39:19.681Z,3.47
2018-07-03T03:41:50.660Z,3.00
2018-07-03T03:44:19.716Z,4.10
2018-07-03T03:46:48.841Z,3.60
2018-07-03T03:51:53.665Z,3.40
2018-07-03T03:54:22.719Z,3.33
2018-07-03T03:56:53.909Z,3.67
2018-07-03T03:59:23.077Z,3.90
2018-07-03T04:01:54.160Z,3.33
2018-07-03T04:04:23.223Z,9.97
2018-07-03T04:06:52.283Z,4.33
2018-07-03T04:09:21.343Z,2.83
2018-07-03T04:11:50.413Z,3.93
2018-07-03T04:14:19.485Z,3.50
2018-07-03T04:19:24.315Z,3.20
2018-07-03T04:21:55.278Z,3.50
2018-07-03T04:27:00.125Z,4.53
2018-07-03T04:32:04.951Z,4.77
2018-07-03T04:34:34.947Z,4.40
2018-07-03T04:37:04.901Z,3.60
2018-07-03T04:39:33.966Z,3.50
2018-07-03T04:42:03.022Z,4.50
2018-07-03T04:44:32.077Z,3.90
2018-07-03T04:47:01.150Z,3.90
2018-07-03T04:49:31.337Z,3.63
2018-07-03T04:52:00.468Z,4.03
2018-07-03T04:54:29.533Z,4.20
2018-07-03T04:59:34.354Z,4.17
2018-07-03T05:04:39.376Z,4.70
2018-07-03T05:07:09.406Z,3.75
2018-07-03T05:09:38.473Z,4.83
2018-07-03T05:12:07.587Z,4.30
2018-07-03T05:14:36.988Z,5.67
2018-07-03T05:17:06.038Z,5.20
2018-07-03T05:19:35.134Z,4.00
2018-07-03T05:22:05.152Z,3.47
2018-07-03T05:24:34.294Z,4.03
2018-07-03T05:27:07.281Z,5.20
2018-07-03T05:29:36.493Z,7.03
2018-07-03T05:34:41.421Z,5.00
2018-07-03T05:37:10.571Z,3.90
2018-07-03T05:39:39.509Z,5.27
2018-07-03T05:42:08.649Z,4.73
2018-07-03T05:44:37.745Z,5.77
2018-07-03T05:47:06.801Z,4.50
2018-07-03T05:49:40.595Z,4.90
2018-07-03T05:52:10.598Z,5.67
2018-07-03T05:59:57.176Z,5.87
2018-07-03T06:05:02.515Z,4.80
2018-07-03T06:07:31.688Z,5.40
2018-07-03T06:10:00.961Z,6.70
2018-07-03T06:15:07.753Z,5.72
2018-07-03T06:17:40.076Z,5.83
2018-07-03T06:20:09.272Z,5.43
2018-07-03T06:25:14.051Z,5.20
2018-07-03T06:27:52.493Z,9.03
2018-07-03T06:30:30.437Z,6.27
2018-07-03T06:33:05.377Z,5.27
2018-07-03T06:35:34.434Z,5.90
2018-07-03T06:38:03.496Z,5.37
2018-07-03T06:40:32.549Z,6.53
2018-07-03T06:43:01.607Z,7.10
2018-07-03T06:45:34.727Z,7.15
2018-07-03T06:48:03.759Z,7.70
2018-07-03T06:50:33.768Z,9.80
2018-07-03T06:53:02.998Z,10.67
2018-07-03T06:55:36.795Z,10.13
2018-07-03T06:58:06.202Z,5.73
2018-07-03T07:00:35.251Z,7.00
2018-07-03T07:03:04.294Z,7.00
2018-07-03T07:05:33.350Z,6.10
2018-07-03T07:10:46.997Z,6.82
2018-07-03T07:13:20.762Z,4.70
2018-07-03T07:15:50.789Z,3.93
2018-07-03T07:18:22.183Z,4.13
2018-07-03T07:20:55.121Z,4.50
2018-07-03T07:23:28.128Z,5.67
2018-07-03T07:28:32.969Z,4.62
2018-07-03T07:33:37.830Z,4.80
2018-07-03T07:36:11.362Z,2.40
2018-07-03T07:38:40.421Z,3.10
2018-07-03T07:41:13.846Z,6.37
2018-07-03T07:43:47.709Z,5.17
2018-07-03T07:46:17.673Z,4.07
2018-07-03T07:48:50.502Z,8.80
2018-07-03T07:51:19.559Z,6.17
2018-07-03T07:53:52.188Z,6.13
2018-07-03T07:56:21.287Z,4.67
2018-07-03T07:58:50.657Z,6.33
2018-07-03T08:01:19.702Z,5.10
2018-07-03T08:03:53.548Z,8.40
2018-07-03T08:06:22.622Z,5.57
2018-07-03T08:11:27.498Z,4.12
2018-07-03T08:13:56.562Z,3.90
2018-07-03T08:19:01.482Z,3.12
2018-07-03T08:21:33.786Z,3.28
2018-07-03T08:26:41.120Z,3.75
2018-07-03T08:29:11.290Z,1.23
2018-07-03T08:31:40.337Z,2.47
2018-07-03T08:34:12.501Z,5.00
2018-07-03T08:36:42.506Z,4.83
2018-07-03T08:39:12.469Z,2.10
2018-07-03T08:41:43.485Z,1.87
2018-07-03T08:44:14.517Z,4.17
2018-07-03T08:49:19.409Z,5.25
2018-07-03T08:51:48.630Z,1.53
2018-07-03T08:56:53.442Z,2.17
2018-07-03T08:59:24.453Z,1.83
2018-07-03T09:01:53.797Z,3.40
2018-07-03T09:04:22.875Z,1.00
2018-07-03T09:06:55.349Z,1.20
2018-07-03T09:09:24.405Z,3.23
2018-07-03T09:14:36.457Z,3.37
2018-07-03T09:17:07.502Z,2.67
2018-07-03T09:22:14.342Z,7.28
2018-07-03T09:27:20.163Z,4.57
2018-07-03T09:32:25.375Z,3.00
2018-07-03T09:34:54.429Z,6.47
2018-07-03T09:37:23.484Z,1.20
2018-07-03T09:42:37.901Z,3.65
2018-07-03T09:45:07.068Z,2.43
2018-07-03T09:47:36.345Z,6.00
2018-07-03T09:50:06.456Z,2.65
2018-07-03T09:52:36.488Z,2.10
2018-07-03T09:55:05.560Z,3.23
2018-07-03T09:57:38.034Z,3.13
2018-07-03T10:00:10.910Z,2.80
2018-07-03T10:02:39.961Z,0.80
2018-07-03T10:07:44.779Z,2.20
2018-07-03T10:10:14.774Z,4.33
2018-07-03T10:12:45.971Z,1.90
2018-07-03T10:15:15.059Z,2.77
2018-07-03T10:17:44.085Z,1.40
2018-07-03T10:20:16.194Z,1.40
2018-07-03T10:22:46.216Z,3.10
2018-07-03T10:25:24.433Z,1.57
2018-07-03T10:27:53.512Z,2.27
2018-07-03T10:30:22.546Z,4.20
2018-07-03T10:32:51.597Z,1.93
2018-07-03T10:35:20.643Z,4.93
2018-07-03T10:37:51.652Z,1.47
2018-07-03T10:42:56.624Z,2.17
2018-07-03T10:45:25.684Z,2.83
2018-07-03T10:47:54.771Z,2.50
2018-07-03T10:50:23.837Z,2.55
2018-07-03T10:52:53.133Z,2.47
2018-07-03T10:55:23.220Z,1.20
2018-07-03T10:57:53.250Z,1.50
2018-07-03T11:00:25.634Z,4.80
2018-07-03T11:05:30.521Z,3.00
2018-07-03T11:07:59.579Z,2.00
2018-07-03T11:13:04.476Z,2.53
2018-07-03T11:15:41.095Z,1.87
2018-07-03T11:18:17.567Z,2.07
2018-07-03T11:20:47.606Z,3.50
2018-07-03T11:23:16.713Z,2.80
2018-07-03T11:25:45.948Z,2.80
2018-07-03T11:28:14.994Z,1.17
2018-07-03T11:30:44.076Z,1.17
2018-07-03T11:33:14.119Z,1.80
2018-07-03T11:35:48.120Z,3.03
2018-07-03T11:40:54.046Z,2.42
2018-07-03T11:43:23.105Z,2.25
2018-07-03T11:45:59.541Z,2.43
2018-07-03T11:48:28.596Z,2.30
2018-07-03T11:50:57.670Z,5.23
2018-07-03T11:53:40.491Z,4.03
2018-07-03T11:58:45.370Z,1.50
2018-07-03T12:01:14.436Z,2.37
2018-07-03T12:03:44.455Z,3.70
2018-07-03T12:06:13.743Z,2.47
2018-07-03T12:08:42.794Z,3.00
2018-07-03T12:11:11.898Z,2.90
2018-07-03T12:13:41.869Z,4.90
2018-07-03T12:18:46.765Z,4.55
2018-07-03T12:21:15.873Z,3.40
2018-07-03T12:23:45.201Z,1.60
2018-07-03T12:26:14.262Z,5.50
2018-07-03T12:31:19.022Z,1.85
2018-07-03T12:33:48.079Z,4.57
2018-07-03T12:36:18.081Z,4.90
2018-07-03T12:41:22.994Z,2.35
2018-07-03T12:43:52.036Z,4.37
2018-07-03T12:48:56.943Z,4.25
2018-07-03T12:51:26.601Z,2.62
2018-07-03T12:56:31.514Z,4.87
2018-07-03T12:59:05.370Z,4.87
2018-07-03T13:01:34.543Z,2.50
2018-07-03T13:04:04.778Z,2.20
2018-07-03T13:11:45.458Z,5.40
2018-07-03T13:14:14.509Z,2.12
2018-07-03T13:16:47.076Z,1.70
2018-07-03T13:19:18.134Z,2.00
2018-07-03T13:21:47.442Z,4.07
2018-07-03T13:24:16.511Z,4.07
2018-07-03T13:26:45.556Z,8.03
2018-07-03T13:29:16.573Z,5.60
2018-07-03T13:31:45.630Z,3.30
2018-07-03T13:34:14.885Z,2.70
2018-07-03T13:36:48.251Z,4.97
2018-07-03T13:39:17.291Z,2.27
2018-07-03T13:41:49.460Z,3.07
2018-07-03T13:44:18.684Z,2.80
2018-07-03T13:46:54.825Z,3.00
2018-07-03T13:49:24.837Z,2.27
2018-07-03T13:51:54.082Z,2.40
2018-07-03T13:54:23.145Z,2.83
2018-07-03T13:56:52.197Z,3.00
2018-07-03T13:59:21.344Z,2.90
2018-07-03T14:01:52.438Z,4.20
2018-07-03T14:04:21.490Z,5.60
2018-07-03T14:06:50.601Z,3.63
2018-07-03T14:09:19.650Z,5.20
2018-07-03T14:14:24.568Z,4.93
2018-07-03T14:16:55.571Z,6.65
2018-07-03T14:19:25.763Z,5.97
2018-07-03T14:21:54.873Z,5.70
2018-07-03T14:24:25.841Z,10.33
2018-07-03T14:26:55.880Z,7.20
2018-07-03T14:29:24.926Z,6.33
2018-07-03T14:31:54.257Z,7.17
2018-07-03T14:34:23.309Z,17.60
2018-07-03T14:39:32.624Z,8.20
2018-07-03T14:42:01.674Z,6.90
2018-07-03T14:44:30.730Z,6.47
2018-07-03T14:47:05.301Z,8.20
2018-07-03T14:49:34.345Z,7.90
2018-07-03T14:52:03.411Z,6.97
2018-07-03T14:54:32.460Z,6.70
2018-07-03T14:57:02.522Z,8.53
2018-07-03T14:59:32.657Z,6.73
2018-07-03T15:02:01.693Z,7.00
2018-07-03T15:04:31.782Z,6.97
2018-07-03T15:07:02.841Z,8.33
2018-07-03T15:12:08.762Z,9.13
2018-07-03T15:14:37.820Z,5.83
2018-07-03T15:17:07.078Z,6.27
2018-07-03T15:22:11.971Z,6.87
2018-07-03T15:24:44.341Z,7.40
2018-07-03T15:27:13.849Z,10.93
2018-07-03T15:32:23.226Z,9.90
2018-07-03T15:34:52.289Z,6.70
2018-07-03T15:37:21.537Z,6.33
2018-07-03T15:39:53.896Z,5.20
2018-07-03T15:45:00.515Z,6.80
2018-07-03T15:47:30.644Z,6.43
2018-07-03T15:49:59.686Z,5.97
2018-07-03T15:52:29.723Z,5.10
2018-07-03T15:57:34.600Z,5.78
2018-07-03T16:00:04.735Z,5.55
2018-07-03T16:02:33.789Z,4.83
2018-07-03T16:07:39.590Z,5.22
2018-07-03T16:10:09.582Z,4.60
2018-07-03T16:15:15.419Z,4.90
2018-07-03T16:17:44.469Z,4.60
2018-07-03T16:23:11.917Z,4.80
2018-07-03T16:28:18.310Z,4.30
2018-07-03T16:30:52.125Z,5.10
2018-07-03T16:33:25.251Z,4.37
2018-07-03T16:35:56.522Z,4.27
2018-07-03T16:38:25.603Z,5.97
2018-07-03T16:40:55.692Z,6.07
2018-07-03T16:46:00.555Z,5.00
2018-07-03T16:48:30.557Z,4.97
2018-07-03T16:53:35.438Z,4.70
2018-07-03T16:56:04.498Z,5.00
2018-07-03T17:01:10.502Z,4.82
2018-07-03T17:03:40.509Z,4.30
2018-07-03T17:06:09.576Z,4.17
2018-07-03T17:08:39.877Z,4.73
2018-07-03T17:11:09.035Z,4.47
2018-07-03T17:13:40.099Z,4.80
2018-07-03T17:16:09.137Z,4.82
2018-07-03T17:18:38.195Z,4.77
2018-07-03T17:21:07.404Z,4.43
2018-07-03T17:23:36.463Z,4.97
2018-07-03T17:26:05.514Z,4.60
2018-07-03T17:28:34.603Z,3.53
2018-07-03T17:33:39.455Z,6.70
2018-07-03T17:36:08.802Z,5.82
2018-07-03T17:38:37.856Z,5.73
2018-07-03T17:41:24.941Z,6.73
2018-07-03T17:44:12.911Z,4.40
2018-07-03T17:46:42.890Z,7.60
2018-07-03T17:54:25.541Z,4.60
2018-07-03T17:56:54.665Z,4.40
2018-07-03T17:59:24.702Z,5.87
2018-07-03T18:04:29.555Z,4.20
2018-07-03T18:06:58.615Z,5.15
2018-07-03T18:12:04.494Z,5.30
2018-07-03T18:17:09.397Z,6.47
2018-07-03T18:19:38.568Z,4.53
2018-07-03T18:22:07.647Z,3.73
2018-07-03T18:24:36.682Z,3.97
2018-07-03T18:27:05.931Z,4.40
2018-07-03T18:29:34.980Z,5.90
2018-07-03T18:32:04.051Z,4.53
2018-07-03T18:37:08.921Z,4.22
2018-07-03T18:39:37.977Z,5.03
2018-07-03T18:42:08.006Z,4.80
2018-07-03T18:44:38.342Z,4.10
2018-07-03T18:49:43.230Z,5.03
2018-07-03T18:52:12.411Z,6.47
2018-07-03T18:57:18.252Z,6.53
2018-07-03T18:59:47.319Z,5.70
2018-07-03T19:02:16.372Z,5.50
2018-07-03T19:04:45.431Z,6.10
2018-07-03T19:09:50.240Z,6.20
2018-07-03T19:14:55.876Z,6.40
2018-07-03T19:17:24.952Z,5.57
2018-07-03T19:22:30.309Z,6.30
2018-07-03T19:24:59.345Z,6.10
2018-07-03T19:30:04.219Z,6.57
2018-07-03T19:32:33.283Z,6.50
2018-07-03T19:35:02.351Z,6.00
2018-07-03T19:37:31.388Z,6.63
2018-07-03T19:40:00.442Z,6.40
2018-07-03T19:42:30.501Z,6.73
2018-07-03T19:44:59.617Z,6.22
2018-07-03T19:47:28.785Z,7.47
2018-07-03T19:49:57.830Z,6.50
2018-07-03T19:52:26.879Z,8.83
2018-07-03T19:54:55.936Z,6.90
2018-07-03T19:57:25.966Z,6.83
2018-07-03T19:59:55.022Z,7.57
2018-07-03T20:02:24.092Z,6.67
2018-07-03T20:04:54.139Z,6.73
2018-07-03T20:07:23.200Z,6.37
2018-07-03T20:09:52.237Z,8.30
2018-07-03T20:12:21.365Z,6.63
2018-07-03T20:20:05.509Z,7.45
2018-07-03T20:25:10.312Z,7.60
2018-07-03T20:27:39.383Z,6.83
2018-07-03T20:30:08.465Z,7.27
2018-07-03T20:32:38.519Z,7.90
2018-07-03T20:35:08.522Z,7.30
2018-07-03T20:37:37.655Z,7.77
2018-07-03T20:40:07.669Z,5.80
2018-07-03T20:42:36.803Z,12.13
2018-07-03T20:45:05.840Z,7.43
2018-07-03T20:47:34.886Z,7.33
2018-07-03T20:50:03.957Z,6.23
2018-07-03T20:52:33.025Z,6.50
2018-07-03T20:57:37.922Z,7.70
2018-07-03T21:00:06.958Z,7.13
2018-07-03T21:02:37.000Z,7.37
2018-07-03T21:05:06.049Z,6.43
2018-07-03T21:07:35.096Z,6.27
2018-07-03T21:10:04.210Z,6.87
2018-07-03T21:12:33.275Z,6.62
2018-07-03T21:15:02.331Z,6.10
2018-07-03T21:17:31.398Z,7.07
2018-07-03T21:20:02.498Z,7.30
2018-07-03T21:22:32.473Z,5.63
2018-07-03T21:25:01.738Z,6.37
2018-07-03T21:27:32.777Z,6.50
2018-07-03T21:30:02.100Z,7.20
2018-07-03T21:32:32.328Z,7.47
2018-07-03T21:35:03.282Z,6.30
2018-07-03T21:37:32.345Z,6.10
2018-07-03T21:40:01.455Z,6.57
2018-07-03T21:42:30.500Z,9.27
2018-07-03T21:45:01.519Z,8.93
2018-07-03T21:52:42.155Z,7.62
2018-07-03T21:55:11.217Z,7.40
2018-07-03T21:57:40.271Z,8.90
2018-07-03T22:00:11.770Z,8.13
2018-07-03T22:02:40.842Z,8.20
2018-07-03T22:05:13.037Z,7.60
2018-07-03T22:10:17.813Z,9.00
2018-07-03T22:12:47.826Z,9.55
2018-07-03T22:15:16.885Z,8.13
2018-07-03T22:17:45.932Z,8.60
2018-07-03T22:20:14.986Z,9.30
2018-07-03T22:22:44.045Z,7.77
2018-07-03T22:27:48.940Z,8.90
2018-07-03T22:30:17.958Z,9.77
2018-07-03T22:32:47.031Z,8.33
2018-07-03T22:35:16.136Z,9.07
2018-07-03T22:37:47.097Z,8.37
2018-07-03T22:42:51.875Z,8.63
2018-07-03T22:45:20.915Z,7.33
2018-07-03T22:47:49.962Z,8.03
2018-07-03T22:52:54.878Z,7.67
2018-07-03T22:55:23.889Z,7.87
2018-07-03T22:57:52.963Z,6.07
2018-07-03T23:00:22.034Z,7.10
2018-07-03T23:02:51.115Z,8.13
2018-07-03T23:05:20.174Z,6.80
2018-07-03T23:07:49.304Z,6.97
2018-07-03T23:10:18.290Z,7.33
2018-07-03T23:12:47.354Z,5.93
2018-07-03T23:15:16.404Z,6.20
2018-07-03T23:20:21.277Z,7.20
2018-07-03T23:22:50.336Z,8.13
2018-07-03T23:27:55.124Z,7.20
2018-07-03T23:30:26.133Z,6.40
2018-07-03T23:35:30.912Z,7.70
2018-07-03T23:37:59.962Z,7.00
2018-07-03T23:40:30.001Z,6.20
2018-07-03T23:43:00.028Z,8.00
2018-07-03T23:50:58.975Z,6.60
2018-07-03T23:53:46.946Z,7.87
