createdAt,value
2023-05-10T00:00:07.156Z,0.00
2023-05-10T00:00:34.616Z,0.00
2023-05-10T00:00:55.187Z,0.00
2023-05-10T00:01:26.387Z,0.00
2023-05-10T00:01:58.332Z,0.00
2023-05-10T00:02:30.416Z,0.00
2023-05-10T00:03:02.425Z,0.00
2023-05-10T00:03:35.132Z,0.00
2023-05-10T00:04:06.408Z,0.00
2023-05-10T00:04:34.791Z,0.00
2023-05-10T00:04:54.244Z,0.00
2023-05-10T00:05:27.221Z,0.00
2023-05-10T00:05:58.253Z,0.00
2023-05-10T00:06:30.301Z,0.00
2023-05-10T00:07:02.622Z,0.00
2023-05-10T00:07:34.249Z,0.00
2023-05-10T00:08:06.320Z,0.00
2023-05-10T00:08:34.456Z,0.00
2023-05-10T00:08:55.170Z,0.00
2023-05-10T00:09:26.246Z,0.00
2023-05-10T00:09:58.364Z,0.00
2023-05-10T00:10:30.463Z,0.00
2023-05-10T00:11:02.462Z,0.00
2023-05-10T00:11:34.187Z,0.00
2023-05-10T00:12:23.190Z,0.00
2023-05-10T00:12:40.161Z,0.00
2023-05-10T00:13:10.443Z,0.00
2023-05-10T00:13:34.505Z,0.00
2023-05-10T00:13:59.028Z,0.00
2023-05-10T00:14:30.223Z,0.00
2023-05-10T00:15:02.906Z,0.00
2023-05-10T00:15:34.226Z,0.00
2023-05-10T00:16:06.304Z,0.00
2023-05-10T00:16:34.576Z,0.00
2023-05-10T00:16:54.277Z,0.00
2023-05-10T00:17:27.146Z,0.00
2023-05-10T00:17:58.311Z,0.00
2023-05-10T00:18:30.242Z,0.00
2023-05-10T00:19:02.366Z,0.00
2023-05-10T00:19:34.804Z,0.00
2023-05-10T00:20:06.506Z,0.00
2023-05-10T00:20:34.451Z,0.00
2023-05-10T00:20:55.270Z,0.00
2023-05-10T00:21:26.235Z,0.00
2023-05-10T00:21:58.389Z,0.00
2023-05-10T00:22:30.289Z,0.00
2023-05-10T00:23:02.372Z,0.00
2023-05-10T00:23:34.185Z,0.00
2023-05-10T00:24:06.315Z,0.00
2023-05-10T00:24:34.484Z,0.00
2023-05-10T00:24:54.323Z,0.00
2023-05-10T00:25:27.224Z,0.00
2023-05-10T00:25:58.263Z,0.00
2023-05-10T00:26:30.270Z,0.00
2023-05-10T00:27:02.520Z,0.00
2023-05-10T00:27:34.292Z,0.00
2023-05-10T00:28:06.360Z,0.00
2023-05-10T00:28:34.489Z,0.00
2023-05-10T00:28:54.900Z,0.00
2023-05-10T00:29:26.252Z,0.00
2023-05-10T00:29:58.255Z,0.00
2023-05-10T00:30:30.784Z,0.00
2023-05-10T00:31:02.457Z,0.00
2023-05-10T00:31:34.243Z,0.00
2023-05-10T00:32:06.393Z,0.00
2023-05-10T00:32:35.238Z,0.00
2023-05-10T00:32:54.658Z,0.00
2023-05-10T00:33:26.253Z,0.00
2023-05-10T00:33:59.038Z,0.00
2023-05-10T00:34:30.551Z,0.00
2023-05-10T00:35:02.747Z,0.00
2023-05-10T00:35:34.251Z,0.00
2023-05-10T00:36:06.328Z,0.00
2023-05-10T00:36:34.464Z,0.00
2023-05-10T00:36:54.256Z,0.00
2023-05-10T00:37:26.957Z,0.00
2023-05-10T00:37:58.231Z,0.00
2023-05-10T00:38:30.227Z,0.00
2023-05-10T00:39:02.411Z,0.00
2023-05-10T00:39:34.498Z,0.00
2023-05-10T00:40:06.510Z,0.00
2023-05-10T00:40:34.794Z,0.00
2023-05-10T00:40:55.169Z,0.00
2023-05-10T00:41:26.278Z,0.00
2023-05-10T00:41:58.259Z,0.00
2023-05-10T00:42:30.242Z,0.00
2023-05-10T00:43:18.969Z,0.00
2023-05-10T00:43:50.349Z,0.00
2023-05-10T00:44:23.311Z,0.00
2023-05-10T00:44:40.270Z,0.00
2023-05-10T00:45:10.903Z,0.00
2023-05-10T00:45:34.437Z,0.00
2023-05-10T00:45:59.210Z,0.00
2023-05-10T00:46:30.345Z,0.00
2023-05-10T00:47:02.383Z,0.00
2023-05-10T00:47:34.216Z,0.00
2023-05-10T00:48:06.261Z,0.00
2023-05-10T00:48:34.585Z,0.00
2023-05-10T00:48:54.243Z,0.00
2023-05-10T00:49:27.017Z,0.00
2023-05-10T00:49:58.158Z,0.00
2023-05-10T00:50:30.341Z,0.00
2023-05-10T00:51:02.285Z,0.00
2023-05-10T00:51:34.169Z,0.00
2023-05-10T00:52:06.200Z,0.00
2023-05-10T00:52:34.488Z,0.00
2023-05-10T00:52:55.009Z,0.00
2023-05-10T00:53:26.181Z,0.00
2023-05-10T00:53:58.151Z,0.00
2023-05-10T00:54:30.148Z,0.00
2023-05-10T00:55:02.808Z,0.00
2023-05-10T00:55:34.185Z,0.00
2023-05-10T00:56:06.285Z,0.00
2023-05-10T00:56:34.434Z,0.00
2023-05-10T00:56:54.277Z,0.00
2023-05-10T00:57:26.996Z,0.00
2023-05-10T00:57:58.341Z,0.00
2023-05-10T00:58:30.144Z,0.00
2023-05-10T00:59:02.419Z,0.00
2023-05-10T00:59:34.753Z,0.00
2023-05-10T01:00:06.836Z,0.00
2023-05-10T01:00:35.098Z,0.00
2023-05-10T01:00:55.193Z,0.00
2023-05-10T01:01:26.159Z,0.00
2023-05-10T01:01:58.863Z,0.00
2023-05-10T01:02:30.205Z,0.00
2023-05-10T01:03:02.602Z,0.00
2023-05-10T01:03:34.207Z,0.00
2023-05-10T01:04:06.283Z,0.00
2023-05-10T01:04:34.442Z,0.00
2023-05-10T01:04:54.259Z,0.00
2023-05-10T01:05:27.253Z,0.00
2023-05-10T01:05:58.194Z,0.00
2023-05-10T01:06:30.183Z,0.00
2023-05-10T01:07:02.378Z,0.00
2023-05-10T01:07:34.284Z,0.00
2023-05-10T01:08:06.205Z,0.00
2023-05-10T01:08:34.716Z,0.00
2023-05-10T01:08:54.946Z,0.00
2023-05-10T01:09:26.197Z,0.00
2023-05-10T01:09:58.124Z,0.00
2023-05-10T01:10:30.467Z,0.00
2023-05-10T01:11:02.423Z,0.00
2023-05-10T01:11:34.583Z,0.00
2023-05-10T01:12:06.327Z,0.00
2023-05-10T01:12:34.916Z,0.00
2023-05-10T01:12:54.263Z,0.00
2023-05-10T01:13:26.924Z,0.00
2023-05-10T01:13:58.272Z,0.00
2023-05-10T01:14:30.168Z,0.00
2023-05-10T01:15:02.869Z,0.00
2023-05-10T01:15:34.410Z,0.00
2023-05-10T01:16:06.465Z,0.00
2023-05-10T01:16:34.510Z,0.00
2023-05-10T01:16:54.996Z,0.00
2023-05-10T01:17:26.189Z,0.00
2023-05-10T01:17:58.213Z,0.00
2023-05-10T01:18:30.169Z,0.00
2023-05-10T01:19:02.527Z,0.00
2023-05-10T01:19:34.164Z,0.00
2023-05-10T01:20:06.736Z,0.00
2023-05-10T01:20:34.415Z,0.00
2023-05-10T01:20:54.321Z,0.00
2023-05-10T01:21:26.941Z,0.00
2023-05-10T01:22:01.176Z,0.00
2023-05-10T01:22:30.213Z,0.00
2023-05-10T01:23:02.414Z,0.00
2023-05-10T01:23:34.198Z,0.00
2023-05-10T01:24:06.260Z,0.00
2023-05-10T01:24:34.475Z,0.00
2023-05-10T01:24:54.945Z,0.00
2023-05-10T01:25:26.326Z,0.00
2023-05-10T01:25:58.193Z,0.00
2023-05-10T01:26:30.176Z,0.00
2023-05-10T01:27:02.405Z,0.00
2023-05-10T01:27:34.142Z,0.00
2023-05-10T01:28:06.295Z,0.00
2023-05-10T01:28:34.980Z,0.00
2023-05-10T01:28:54.189Z,0.00
2023-05-10T01:29:26.850Z,0.00
2023-05-10T01:30:13.558Z,0.00
2023-05-10T01:30:30.572Z,0.00
2023-05-10T01:31:02.518Z,0.00
2023-05-10T01:31:34.195Z,0.00
2023-05-10T01:32:06.384Z,0.00
2023-05-10T01:32:34.415Z,0.00
2023-05-10T01:32:54.980Z,0.00
2023-05-10T01:33:26.396Z,0.00
2023-05-10T01:33:58.167Z,0.00
2023-05-10T01:34:30.216Z,0.00
2023-05-10T01:35:02.775Z,0.00
2023-05-10T01:35:34.135Z,0.00
2023-05-10T01:36:06.292Z,0.00
2023-05-10T01:36:34.580Z,0.00
2023-05-10T01:36:54.122Z,0.00
2023-05-10T01:37:26.959Z,0.00
2023-05-10T01:37:58.111Z,0.00
2023-05-10T01:38:30.190Z,0.00
2023-05-10T01:39:02.296Z,0.00
2023-05-10T01:39:34.244Z,0.00
2023-05-10T01:40:06.343Z,0.00
2023-05-10T01:40:34.420Z,0.00
2023-05-10T01:40:55.158Z,0.00
2023-05-10T01:41:26.186Z,0.00
2023-05-10T01:41:59.071Z,0.00
2023-05-10T01:42:30.182Z,0.00
2023-05-10T01:43:02.454Z,0.00
2023-05-10T01:43:34.132Z,0.00
2023-05-10T01:44:06.357Z,0.00
2023-05-10T01:44:34.414Z,0.00
2023-05-10T01:44:54.265Z,0.00
2023-05-10T01:45:27.086Z,0.00
2023-05-10T01:45:58.151Z,0.00
2023-05-10T01:46:30.186Z,0.00
2023-05-10T01:47:02.451Z,0.00
2023-05-10T01:47:34.205Z,0.00
2023-05-10T01:48:06.501Z,0.00
2023-05-10T01:48:34.773Z,0.00
2023-05-10T01:48:54.836Z,0.00
2023-05-10T01:49:26.122Z,0.00
2023-05-10T01:49:58.117Z,0.00
2023-05-10T01:50:30.335Z,0.00
2023-05-10T01:51:02.393Z,0.00
2023-05-10T01:51:34.126Z,0.00
2023-05-10T01:52:06.180Z,0.00
2023-05-10T01:52:34.481Z,0.00
2023-05-10T01:52:54.237Z,0.00
2023-05-10T01:53:27.068Z,0.00
2023-05-10T01:53:58.135Z,0.00
2023-05-10T01:54:30.266Z,0.00
2023-05-10T01:55:02.559Z,0.00
2023-05-10T01:55:34.472Z,0.00
2023-05-10T01:56:06.132Z,0.00
2023-05-10T01:56:34.617Z,0.00
2023-05-10T01:56:54.906Z,0.00
2023-05-10T01:57:26.161Z,0.00
2023-05-10T01:57:58.183Z,0.00
2023-05-10T01:58:30.374Z,0.00
2023-05-10T01:59:02.331Z,0.00
2023-05-10T01:59:34.298Z,0.00
2023-05-10T02:00:07.390Z,0.00
2023-05-10T02:00:34.404Z,0.00
2023-05-10T02:00:54.433Z,0.00
2023-05-10T02:01:27.022Z,0.00
2023-05-10T02:01:58.184Z,0.00
2023-05-10T02:02:30.251Z,0.00
2023-05-10T02:03:02.320Z,0.00
2023-05-10T02:03:34.122Z,0.00
2023-05-10T02:04:06.278Z,0.00
2023-05-10T02:04:34.460Z,0.00
2023-05-10T02:04:54.861Z,0.00
2023-05-10T02:05:26.405Z,0.00
2023-05-10T02:05:58.129Z,0.00
2023-05-10T02:06:30.260Z,0.00
2023-05-10T02:07:02.263Z,0.00
2023-05-10T02:07:34.127Z,0.00
2023-05-10T02:08:06.133Z,0.00
2023-05-10T02:08:34.610Z,0.00
2023-05-10T02:08:54.146Z,0.00
2023-05-10T02:09:26.883Z,0.00
2023-05-10T02:09:58.122Z,0.00
2023-05-10T02:10:30.310Z,0.00
2023-05-10T02:11:02.460Z,0.00
2023-05-10T02:11:34.202Z,0.00
2023-05-10T02:12:06.171Z,0.00
2023-05-10T02:12:34.386Z,0.00
2023-05-10T02:12:54.848Z,0.00
2023-05-10T02:13:26.131Z,0.00
2023-05-10T02:13:58.137Z,0.00
2023-05-10T02:14:30.120Z,0.00
2023-05-10T02:15:02.826Z,0.00
2023-05-10T02:15:34.099Z,0.00
2023-05-10T02:16:06.231Z,0.00
2023-05-10T02:16:34.479Z,0.00
2023-05-10T02:16:54.200Z,0.00
2023-05-10T02:17:26.888Z,0.00
2023-05-10T02:17:58.152Z,0.00
2023-05-10T02:18:30.181Z,0.00
2023-05-10T02:19:02.472Z,0.00
2023-05-10T02:19:34.214Z,0.00
2023-05-10T02:20:06.404Z,0.00
2023-05-10T02:20:34.399Z,0.00
2023-05-10T02:20:55.160Z,0.00
2023-05-10T02:21:26.125Z,0.00
2023-05-10T02:21:58.080Z,0.00
2023-05-10T02:22:30.119Z,0.00
2023-05-10T02:23:02.257Z,0.00
2023-05-10T02:23:34.540Z,0.00
2023-05-10T02:24:06.124Z,0.00
2023-05-10T02:24:34.388Z,0.00
2023-05-10T02:24:54.239Z,0.00
2023-05-10T02:25:27.116Z,0.00
2023-05-10T02:25:58.105Z,0.00
2023-05-10T02:26:30.137Z,0.00
2023-05-10T02:27:02.311Z,0.00
2023-05-10T02:27:34.162Z,0.00
2023-05-10T02:28:06.178Z,0.00
2023-05-10T02:28:34.460Z,0.00
2023-05-10T02:28:54.929Z,0.00
2023-05-10T02:29:26.190Z,0.00
2023-05-10T02:29:58.153Z,0.00
2023-05-10T02:30:30.512Z,0.00
2023-05-10T02:31:02.382Z,0.00
2023-05-10T02:31:34.629Z,0.00
2023-05-10T02:32:06.369Z,0.00
2023-05-10T02:32:34.416Z,0.00
2023-05-10T02:32:54.200Z,0.00
2023-05-10T02:33:26.939Z,0.00
2023-05-10T02:33:58.267Z,0.00
2023-05-10T02:34:30.084Z,0.00
2023-05-10T02:35:02.671Z,0.00
2023-05-10T02:35:34.082Z,0.00
2023-05-10T02:36:06.188Z,0.00
2023-05-10T02:36:34.475Z,0.00
2023-05-10T02:36:54.877Z,0.00
2023-05-10T02:37:26.097Z,0.00
2023-05-10T02:37:58.153Z,0.00
2023-05-10T02:38:30.174Z,0.00
2023-05-10T02:39:02.264Z,0.00
2023-05-10T02:39:34.115Z,0.00
2023-05-10T02:40:06.263Z,0.00
2023-05-10T02:40:34.422Z,0.00
2023-05-10T02:40:54.246Z,0.00
2023-05-10T02:41:27.002Z,0.00
2023-05-10T02:41:58.118Z,0.00
2023-05-10T02:42:30.134Z,0.00
2023-05-10T02:43:02.431Z,0.00
2023-05-10T02:43:34.142Z,0.00
2023-05-10T02:44:06.415Z,0.00
2023-05-10T02:44:34.453Z,0.00
2023-05-10T02:44:54.931Z,0.00
2023-05-10T02:45:26.337Z,0.00
2023-05-10T02:45:58.110Z,0.00
2023-05-10T02:46:30.541Z,0.00
2023-05-10T02:47:02.430Z,0.00
2023-05-10T02:47:34.156Z,0.00
2023-05-10T02:48:06.184Z,0.00
2023-05-10T02:48:34.474Z,0.00
2023-05-10T02:48:54.191Z,0.00
2023-05-10T02:49:26.886Z,0.00
2023-05-10T02:49:58.100Z,0.00
2023-05-10T02:50:30.273Z,0.00
2023-05-10T02:51:02.292Z,0.00
2023-05-10T02:51:34.146Z,0.00
2023-05-10T02:52:06.151Z,0.00
2023-05-10T02:52:34.427Z,0.00
2023-05-10T02:52:54.891Z,0.00
2023-05-10T02:53:26.219Z,0.00
2023-05-10T02:53:58.109Z,0.00
2023-05-10T02:54:30.102Z,0.00
2023-05-10T02:55:02.841Z,0.00
2023-05-10T02:55:34.112Z,0.00
2023-05-10T02:56:06.188Z,0.00
2023-05-10T02:56:34.390Z,0.00
2023-05-10T02:56:54.076Z,0.00
2023-05-10T02:57:26.867Z,0.00
2023-05-10T02:57:58.092Z,0.00
2023-05-10T02:58:30.164Z,0.00
2023-05-10T02:59:02.366Z,0.00
2023-05-10T02:59:34.564Z,0.00
2023-05-10T03:00:06.585Z,0.00
2023-05-10T03:00:34.410Z,0.00
2023-05-10T03:00:55.119Z,0.00
2023-05-10T03:01:26.185Z,0.00
2023-05-10T03:01:58.115Z,0.00
2023-05-10T03:02:30.332Z,0.00
2023-05-10T03:03:02.436Z,0.00
2023-05-10T03:03:34.116Z,0.00
2023-05-10T03:04:06.228Z,0.00
2023-05-10T03:04:34.534Z,0.00
2023-05-10T03:04:54.277Z,0.00
2023-05-10T03:05:27.167Z,0.00
2023-05-10T03:05:58.179Z,0.00
2023-05-10T03:06:30.104Z,0.00
2023-05-10T03:07:02.368Z,0.00
2023-05-10T03:07:35.021Z,0.00
2023-05-10T03:08:06.210Z,0.00
2023-05-10T03:08:34.382Z,0.00
2023-05-10T03:08:54.913Z,0.00
2023-05-10T03:09:26.097Z,0.00
2023-05-10T03:09:58.130Z,0.00
2023-05-10T03:10:30.226Z,0.00
2023-05-10T03:11:02.170Z,0.00
2023-05-10T03:11:34.112Z,0.00
2023-05-10T03:12:06.192Z,0.00
2023-05-10T03:12:34.402Z,0.00
2023-05-10T03:12:54.281Z,0.00
2023-05-10T03:13:26.963Z,0.00
2023-05-10T03:13:58.136Z,0.00
2023-05-10T03:14:30.124Z,0.00
2023-05-10T03:15:03.197Z,0.00
2023-05-10T03:15:34.170Z,0.00
2023-05-10T03:16:06.276Z,0.00
2023-05-10T03:16:34.528Z,0.00
2023-05-10T03:16:54.889Z,0.00
2023-05-10T03:17:26.210Z,0.00
2023-05-10T03:17:58.260Z,0.00
2023-05-10T03:18:30.141Z,0.00
2023-05-10T03:19:02.239Z,0.00
2023-05-10T03:19:34.101Z,0.00
2023-05-10T03:20:06.326Z,0.00
2023-05-10T03:20:34.966Z,0.00
2023-05-10T03:20:54.275Z,0.00
2023-05-10T03:21:26.857Z,0.00
2023-05-10T03:21:58.073Z,0.00
2023-05-10T03:22:30.067Z,0.00
2023-05-10T03:23:02.333Z,0.00
2023-05-10T03:23:34.132Z,0.00
2023-05-10T03:24:06.200Z,0.00
2023-05-10T03:24:34.469Z,0.00
2023-05-10T03:24:55.014Z,0.00
2023-05-10T03:25:26.313Z,0.00
2023-05-10T03:25:58.273Z,0.00
2023-05-10T03:26:30.112Z,0.00
2023-05-10T03:27:02.552Z,0.00
2023-05-10T03:27:34.139Z,0.00
2023-05-10T03:28:06.136Z,0.00
2023-05-10T03:28:34.424Z,0.00
2023-05-10T03:28:54.183Z,0.00
2023-05-10T03:29:26.921Z,0.00
2023-05-10T03:29:58.074Z,0.00
2023-05-10T03:30:30.343Z,0.00
2023-05-10T03:31:02.270Z,0.00
2023-05-10T03:31:34.266Z,0.00
2023-05-10T03:32:06.111Z,0.00
2023-05-10T03:32:35.048Z,0.00
2023-05-10T03:32:55.002Z,0.00
2023-05-10T03:33:26.081Z,0.00
2023-05-10T03:33:58.117Z,0.00
2023-05-10T03:34:30.060Z,0.00
2023-05-10T03:35:02.584Z,0.00
2023-05-10T03:35:34.072Z,0.00
2023-05-10T03:36:06.146Z,0.00
2023-05-10T03:36:34.625Z,0.00
2023-05-10T03:36:54.090Z,0.00
2023-05-10T03:37:26.974Z,0.00
2023-05-10T03:37:58.143Z,0.00
2023-05-10T03:38:30.723Z,0.00
2023-05-10T03:39:02.378Z,0.00
2023-05-10T03:39:34.087Z,0.00
2023-05-10T03:40:06.353Z,0.00
2023-05-10T03:40:34.607Z,0.00
2023-05-10T03:40:55.062Z,0.00
2023-05-10T03:41:26.414Z,0.00
2023-05-10T03:41:58.941Z,0.00
2023-05-10T03:42:30.110Z,0.00
2023-05-10T03:43:03.678Z,0.00
2023-05-10T03:43:34.356Z,0.00
2023-05-10T03:44:06.267Z,0.00
2023-05-10T03:44:34.650Z,0.00
2023-05-10T03:44:54.058Z,0.00
2023-05-10T03:45:27.227Z,0.00
2023-05-10T03:45:58.125Z,0.00
2023-05-10T03:46:30.158Z,0.00
2023-05-10T03:47:02.468Z,0.00
2023-05-10T03:47:34.174Z,0.00
2023-05-10T03:48:06.240Z,0.00
2023-05-10T03:48:34.457Z,0.00
2023-05-10T03:48:54.822Z,0.00
2023-05-10T03:49:26.128Z,0.00
2023-05-10T03:49:58.070Z,0.00
2023-05-10T03:50:30.258Z,0.00
2023-05-10T03:51:02.319Z,0.00
2023-05-10T03:51:34.274Z,0.00
2023-05-10T03:52:06.154Z,0.00
2023-05-10T03:52:34.468Z,0.00
2023-05-10T03:52:54.753Z,0.00
2023-05-10T03:53:26.880Z,0.00
2023-05-10T03:53:58.185Z,0.00
2023-05-10T03:54:30.833Z,0.00
2023-05-10T03:55:03.156Z,0.00
2023-05-10T03:55:34.783Z,0.00
2023-05-10T03:56:06.193Z,0.00
2023-05-10T03:56:35.414Z,0.00
2023-05-10T03:56:54.937Z,0.00
2023-05-10T03:57:26.144Z,0.36
2023-05-10T03:57:59.527Z,0.00
2023-05-10T03:58:30.154Z,0.36
2023-05-10T03:59:02.677Z,0.00
2023-05-10T03:59:34.134Z,0.00
2023-05-10T04:00:06.732Z,0.00
2023-05-10T04:00:34.503Z,0.00
2023-05-10T04:00:54.359Z,0.00
2023-05-10T04:01:27.347Z,0.36
2023-05-10T04:01:58.181Z,0.00
2023-05-10T04:02:30.441Z,0.00
2023-05-10T04:03:02.436Z,0.36
2023-05-10T04:03:34.534Z,0.00
2023-05-10T04:04:06.297Z,0.00
2023-05-10T04:04:34.461Z,0.00
2023-05-10T04:04:54.926Z,0.00
2023-05-10T04:05:26.618Z,0.00
2023-05-10T04:05:58.158Z,0.00
2023-05-10T04:06:30.140Z,0.00
2023-05-10T04:07:02.612Z,0.00
2023-05-10T04:07:34.115Z,0.00
2023-05-10T04:08:06.286Z,0.00
2023-05-10T04:08:34.486Z,0.00
2023-05-10T04:08:56.030Z,0.36
2023-05-10T04:09:26.991Z,0.00
2023-05-10T04:09:58.194Z,0.00
2023-05-10T04:10:30.347Z,0.00
2023-05-10T04:11:02.987Z,0.00
2023-05-10T04:11:34.110Z,0.36
2023-05-10T04:12:07.056Z,0.00
2023-05-10T04:12:34.588Z,0.00
2023-05-10T04:12:54.832Z,0.36
2023-05-10T04:13:26.178Z,0.36
2023-05-10T04:13:58.079Z,0.36
2023-05-10T04:14:30.111Z,0.36
2023-05-10T04:15:03.330Z,0.00
2023-05-10T04:15:34.143Z,0.36
2023-05-10T04:16:06.199Z,0.36
2023-05-10T04:16:34.523Z,0.00
2023-05-10T04:16:54.140Z,0.00
2023-05-10T04:17:27.105Z,1.22
2023-05-10T04:17:58.235Z,1.22
2023-05-10T04:18:30.378Z,1.22
2023-05-10T04:19:02.686Z,1.22
2023-05-10T04:19:34.234Z,0.85
2023-05-10T04:20:06.291Z,0.36
2023-05-10T04:20:34.855Z,0.85
2023-05-10T04:20:55.762Z,1.22
2023-05-10T04:21:26.297Z,1.22
2023-05-10T04:21:58.271Z,0.85
2023-05-10T04:22:30.139Z,0.36
2023-05-10T04:23:02.744Z,1.22
2023-05-10T04:23:34.224Z,1.22
2023-05-10T04:24:06.285Z,1.22
2023-05-10T04:24:36.765Z,1.22
2023-05-10T04:24:54.584Z,0.85
2023-05-10T04:25:27.282Z,2.08
2023-05-10T04:26:01.145Z,1.22
2023-05-10T04:26:30.272Z,0.85
2023-05-10T04:27:02.596Z,1.71
2023-05-10T04:27:34.223Z,2.08
2023-05-10T04:28:06.355Z,1.22
2023-05-10T04:28:34.582Z,1.71
2023-05-10T04:28:55.140Z,1.71
2023-05-10T04:29:27.900Z,1.22
2023-05-10T04:29:58.232Z,0.85
2023-05-10T04:30:30.389Z,0.36
2023-05-10T04:31:02.362Z,1.22
2023-05-10T04:31:34.623Z,1.22
2023-05-10T04:32:06.491Z,1.22
2023-05-10T04:32:34.624Z,1.71
2023-05-10T04:32:54.806Z,1.71
2023-05-10T04:33:27.214Z,2.08
2023-05-10T04:33:58.214Z,2.57
2023-05-10T04:34:30.258Z,2.57
2023-05-10T04:35:03.320Z,2.94
2023-05-10T04:35:34.648Z,2.57
2023-05-10T04:36:06.253Z,1.71
2023-05-10T04:36:34.595Z,1.71
2023-05-10T04:36:58.022Z,1.22
2023-05-10T04:37:26.208Z,1.71
2023-05-10T04:37:58.425Z,1.71
2023-05-10T04:38:32.111Z,2.08
2023-05-10T04:39:02.564Z,2.08
2023-05-10T04:39:34.741Z,2.57
2023-05-10T04:40:06.730Z,2.57
2023-05-10T04:40:34.575Z,2.08
2023-05-10T04:40:55.152Z,2.94
2023-05-10T04:41:26.282Z,2.94
2023-05-10T04:41:58.213Z,2.94
2023-05-10T04:42:30.280Z,2.57
2023-05-10T04:43:03.331Z,2.57
2023-05-10T04:43:34.193Z,2.08
2023-05-10T04:44:06.530Z,2.08
2023-05-10T04:44:35.139Z,2.08
2023-05-10T04:44:54.258Z,1.71
2023-05-10T04:45:27.401Z,2.57
2023-05-10T04:45:58.453Z,2.08
2023-05-10T04:46:32.078Z,2.57
2023-05-10T04:47:02.441Z,2.57
2023-05-10T04:47:34.895Z,4.77
2023-05-10T04:48:06.421Z,4.77
2023-05-10T04:48:35.251Z,4.77
2023-05-10T04:48:55.093Z,5.63
2023-05-10T04:49:26.225Z,5.14
2023-05-10T04:49:59.014Z,5.99
2023-05-10T04:50:30.422Z,5.63
2023-05-10T04:51:02.410Z,6.85
2023-05-10T04:51:34.660Z,6.48
2023-05-10T04:52:06.328Z,6.85
2023-05-10T04:52:34.712Z,7.34
2023-05-10T04:52:54.221Z,7.70
2023-05-10T04:53:27.014Z,7.34
2023-05-10T04:54:06.227Z,7.34
2023-05-10T04:54:30.191Z,7.70
2023-05-10T04:55:02.954Z,8.19
2023-05-10T04:55:34.635Z,9.54
2023-05-10T04:56:06.231Z,9.91
2023-05-10T04:56:34.844Z,9.54
2023-05-10T04:56:55.077Z,10.77
2023-05-10T04:57:26.210Z,10.77
2023-05-10T04:57:58.282Z,10.39
2023-05-10T04:58:30.253Z,10.77
2023-05-10T04:59:02.528Z,10.77
2023-05-10T04:59:34.191Z,10.77
2023-05-10T05:00:07.473Z,11.25
2023-05-10T05:00:34.787Z,11.25
2023-05-10T05:00:54.308Z,12.97
2023-05-10T05:01:27.064Z,12.48
2023-05-10T05:01:58.431Z,12.11
2023-05-10T05:02:30.589Z,12.11
2023-05-10T05:03:02.962Z,12.11
2023-05-10T05:03:34.271Z,11.62
2023-05-10T05:04:06.350Z,12.48
2023-05-10T05:04:34.629Z,12.48
2023-05-10T05:04:55.143Z,11.62
2023-05-10T05:05:26.401Z,10.39
2023-05-10T05:05:58.419Z,9.91
2023-05-10T05:06:30.312Z,8.56
2023-05-10T05:07:02.916Z,9.54
2023-05-10T05:07:34.261Z,9.91
2023-05-10T05:08:06.250Z,8.56
2023-05-10T05:08:34.562Z,8.19
2023-05-10T05:08:54.194Z,7.34
2023-05-10T05:09:27.009Z,7.34
2023-05-10T05:09:58.181Z,7.70
2023-05-10T05:10:31.257Z,7.34
2023-05-10T05:11:02.429Z,5.63
2023-05-10T05:11:34.968Z,6.85
2023-05-10T05:12:06.285Z,7.34
2023-05-10T05:12:34.577Z,5.99
2023-05-10T05:12:55.103Z,6.48
2023-05-10T05:13:26.256Z,6.48
2023-05-10T05:13:58.222Z,6.85
2023-05-10T05:14:30.166Z,6.48
2023-05-10T05:15:03.577Z,6.85
2023-05-10T05:15:34.186Z,6.48
2023-05-10T05:16:06.534Z,7.70
2023-05-10T05:16:34.931Z,7.34
2023-05-10T05:16:54.141Z,6.85
2023-05-10T05:17:26.909Z,6.85
2023-05-10T05:17:58.161Z,6.85
2023-05-10T05:18:30.223Z,6.48
2023-05-10T05:19:02.378Z,6.48
2023-05-10T05:19:34.246Z,6.85
2023-05-10T05:20:06.419Z,7.34
2023-05-10T05:20:34.734Z,7.70
2023-05-10T05:20:55.176Z,7.70
2023-05-10T05:21:26.220Z,8.56
2023-05-10T05:21:58.200Z,8.19
2023-05-10T05:22:30.559Z,7.34
2023-05-10T05:23:02.400Z,7.70
2023-05-10T05:23:34.245Z,7.34
2023-05-10T05:24:06.233Z,6.48
2023-05-10T05:24:34.623Z,6.85
2023-05-10T05:24:54.211Z,7.70
2023-05-10T05:25:27.157Z,7.70
2023-05-10T05:25:58.301Z,8.19
2023-05-10T05:26:30.285Z,8.56
2023-05-10T05:27:02.384Z,8.56
2023-05-10T05:27:34.538Z,8.56
2023-05-10T05:28:06.281Z,9.05
2023-05-10T05:28:35.259Z,9.05
2023-05-10T05:28:57.645Z,8.19
2023-05-10T05:29:26.566Z,8.19
2023-05-10T05:29:59.840Z,9.05
2023-05-10T05:30:33.073Z,9.91
2023-05-10T05:31:02.781Z,9.91
2023-05-10T05:31:38.379Z,12.11
2023-05-10T05:32:08.569Z,12.11
2023-05-10T05:32:34.663Z,12.11
2023-05-10T05:32:56.818Z,11.62
2023-05-10T05:33:26.493Z,12.48
2023-05-10T05:33:58.209Z,12.48
2023-05-10T05:34:30.256Z,14.31
2023-05-10T05:35:03.736Z,15.17
2023-05-10T05:35:34.224Z,16.02
2023-05-10T05:36:06.667Z,17.25
2023-05-10T05:36:37.012Z,18.11
2023-05-10T05:36:54.317Z,17.73
2023-05-10T05:37:27.214Z,19.08
2023-05-10T05:38:00.351Z,20.80
2023-05-10T05:38:30.278Z,22.02
2023-05-10T05:39:02.314Z,23.85
2023-05-10T05:39:36.400Z,27.28
2023-05-10T05:40:07.296Z,28.99
2023-05-10T05:40:35.495Z,30.34
2023-05-10T05:40:54.727Z,33.76
2023-05-10T05:41:26.204Z,38.53
2023-05-10T05:41:58.533Z,41.10
2023-05-10T05:42:32.514Z,44.65
2023-05-10T05:43:02.521Z,50.28
2023-05-10T05:43:37.409Z,50.65
2023-05-10T05:44:06.408Z,50.65
2023-05-10T05:44:34.727Z,52.48
2023-05-10T05:44:54.377Z,54.19
2023-05-10T05:45:27.696Z,62.88
2023-05-10T05:45:58.378Z,77.19
2023-05-10T05:46:30.348Z,84.04
2023-05-10T05:47:03.176Z,82.33
2023-05-10T05:47:34.336Z,78.41
2023-05-10T05:48:06.501Z,72.42
2023-05-10T05:48:34.834Z,69.36
2023-05-10T05:48:55.102Z,62.02
2023-05-10T05:49:26.813Z,53.34
2023-05-10T05:49:59.962Z,47.22
2023-05-10T05:50:31.063Z,45.51
2023-05-10T05:51:04.631Z,45.87
2023-05-10T05:51:34.473Z,46.73
2023-05-10T05:52:06.470Z,45.87
2023-05-10T05:52:34.650Z,44.65
2023-05-10T05:52:54.266Z,39.02
2023-05-10T05:53:27.522Z,32.90
2023-05-10T05:53:58.710Z,25.94
2023-05-10T05:54:30.328Z,22.02
2023-05-10T05:55:02.982Z,20.31
2023-05-10T05:55:34.869Z,19.45
2023-05-10T05:56:06.577Z,19.94
2023-05-10T05:56:35.181Z,20.80
2023-05-10T05:56:56.060Z,27.28
2023-05-10T05:57:26.311Z,33.39
2023-05-10T05:57:58.425Z,37.68
2023-05-10T05:58:30.364Z,39.39
2023-05-10T05:59:02.540Z,40.24
2023-05-10T05:59:35.424Z,38.17
2023-05-10T06:00:07.579Z,35.48
2023-05-10T06:00:34.708Z,32.90
2023-05-10T06:00:54.460Z,29.85
2023-05-10T06:01:27.035Z,27.28
2023-05-10T06:01:58.378Z,25.94
2023-05-10T06:02:31.262Z,25.94
2023-05-10T06:03:03.107Z,24.22
2023-05-10T06:03:34.289Z,22.02
2023-05-10T06:04:06.588Z,20.80
2023-05-10T06:04:34.749Z,20.31
2023-05-10T06:05:11.387Z,20.80
2023-05-10T06:05:34.669Z,20.31
2023-05-10T06:05:58.360Z,20.31
2023-05-10T06:06:31.124Z,19.08
2023-05-10T06:07:02.439Z,17.73
2023-05-10T06:07:35.194Z,17.25
2023-05-10T06:08:06.302Z,19.45
2023-05-10T06:08:34.761Z,20.31
2023-05-10T06:08:55.135Z,23.85
2023-05-10T06:09:26.298Z,26.42
2023-05-10T06:09:59.057Z,31.56
2023-05-10T06:10:32.243Z,35.11
2023-05-10T06:11:02.454Z,35.48
2023-05-10T06:11:34.393Z,36.82
2023-05-10T06:12:06.331Z,39.02
2023-05-10T06:12:35.851Z,39.88
2023-05-10T06:12:54.352Z,43.80
2023-05-10T06:13:27.117Z,46.36
2023-05-10T06:13:58.208Z,48.07
2023-05-10T06:14:30.241Z,48.93
2023-05-10T06:15:02.914Z,48.56
2023-05-10T06:15:34.341Z,47.71
2023-05-10T06:16:06.380Z,46.36
2023-05-10T06:16:34.816Z,47.22
2023-05-10T06:16:55.111Z,50.28
2023-05-10T06:17:26.369Z,50.28
2023-05-10T06:17:43.235Z,54.19
2023-05-10T06:18:15.116Z,55.90
2023-05-10T06:18:34.688Z,58.11
2023-05-10T06:19:02.479Z,57.62
2023-05-10T06:19:35.451Z,55.90
2023-05-10T06:20:06.931Z,53.70
2023-05-10T06:20:35.113Z,52.48
2023-05-10T06:20:55.307Z,49.79
2023-05-10T06:21:28.737Z,49.42
2023-05-10T06:22:00.714Z,47.22
2023-05-10T06:22:32.389Z,45.02
2023-05-10T06:23:02.989Z,42.94
2023-05-10T06:23:35.138Z,41.10
2023-05-10T06:24:07.271Z,41.59
2023-05-10T06:24:35.579Z,41.96
2023-05-10T06:24:55.222Z,42.45
2023-05-10T06:25:28.053Z,47.22
2023-05-10T06:25:58.968Z,51.99
2023-05-10T06:26:30.789Z,57.62
2023-05-10T06:27:04.153Z,63.73
2023-05-10T06:27:38.151Z,66.80
2023-05-10T06:28:07.311Z,66.31
2023-05-10T06:28:34.932Z,65.45
2023-05-10T06:28:57.880Z,63.24
2023-05-10T06:29:27.887Z,60.68
2023-05-10T06:30:11.667Z,58.97
2023-05-10T06:30:32.483Z,56.27
2023-05-10T06:31:04.982Z,52.48
2023-05-10T06:31:35.016Z,47.71
2023-05-10T06:32:09.342Z,43.31
2023-05-10T06:32:36.399Z,41.59
2023-05-10T06:32:54.888Z,39.02
2023-05-10T06:33:26.409Z,37.19
2023-05-10T06:33:59.856Z,34.62
2023-05-10T06:34:31.610Z,31.56
2023-05-10T06:35:02.892Z,27.65
2023-05-10T06:35:35.321Z,27.65
2023-05-10T06:36:06.417Z,29.48