createdAt,value
2023-02-18T00:00:28.159Z,0.00
2023-02-18T00:05:28.880Z,0.00
2023-02-18T00:10:29.636Z,0.00
2023-02-18T00:15:30.358Z,0.00
2023-02-18T00:20:31.054Z,0.00
2023-02-18T00:25:31.783Z,0.00
2023-02-18T00:30:32.603Z,0.00
2023-02-18T00:35:33.301Z,0.00
2023-02-18T00:40:34.029Z,0.00
2023-02-18T00:45:34.782Z,0.00
2023-02-18T00:50:35.531Z,0.00
2023-02-18T00:55:36.229Z,0.00
2023-02-18T01:00:36.943Z,0.00
2023-02-18T01:05:37.660Z,0.00
2023-02-18T01:10:38.496Z,0.00
2023-02-18T01:15:39.203Z,0.00
2023-02-18T01:20:40.026Z,0.00
2023-02-18T01:25:40.798Z,0.00
2023-02-18T01:30:41.634Z,0.00
2023-02-18T01:35:42.386Z,0.00
2023-02-18T01:40:43.151Z,0.00
2023-02-18T01:45:43.912Z,0.00
2023-02-18T01:50:44.642Z,0.00
2023-02-18T01:55:45.517Z,0.00
2023-02-18T02:00:46.284Z,0.00
2023-02-18T02:05:47.013Z,0.00
2023-02-18T02:10:47.775Z,0.00
2023-02-18T02:15:48.716Z,0.00
2023-02-18T02:20:49.575Z,0.00
2023-02-18T02:25:50.347Z,0.00
2023-02-18T02:30:51.184Z,0.00
2023-02-18T02:35:51.899Z,0.00
2023-02-18T02:40:52.599Z,0.00
2023-02-18T02:45:53.491Z,0.00
2023-02-18T02:50:54.237Z,0.00
2023-02-18T02:55:54.947Z,0.00
2023-02-18T03:00:55.731Z,0.00
2023-02-18T03:05:56.438Z,0.00
2023-02-18T03:10:57.183Z,0.00
2023-02-18T03:15:57.869Z,0.00
2023-02-18T03:20:58.595Z,0.00
2023-02-18T03:25:59.337Z,0.00
2023-02-18T03:31:00.025Z,0.00
2023-02-18T03:36:00.750Z,0.00
2023-02-18T03:41:01.484Z,0.00
2023-02-18T03:46:02.334Z,0.00
2023-02-18T03:51:03.023Z,0.00
2023-02-18T03:56:03.745Z,0.00
2023-02-18T04:01:04.500Z,0.00
2023-02-18T04:06:06.219Z,0.00
2023-02-18T04:11:06.042Z,0.00
2023-02-18T04:16:07.035Z,0.00
2023-02-18T04:21:07.425Z,0.00
2023-02-18T04:26:08.377Z,0.00
2023-02-18T04:31:08.763Z,0.00
2023-02-18T04:36:09.873Z,0.00
2023-02-18T04:41:17.240Z,0.00
2023-02-18T04:46:11.220Z,0.00
2023-02-18T04:51:11.508Z,0.00
2023-02-18T04:56:12.239Z,0.00
2023-02-18T05:01:12.969Z,0.00
2023-02-18T05:06:13.653Z,0.00
2023-02-18T05:11:14.413Z,0.00
2023-02-18T05:16:15.175Z,0.00
2023-02-18T05:21:15.851Z,0.00
2023-02-18T05:26:16.601Z,0.00
2023-02-18T05:31:17.505Z,0.00
2023-02-18T05:36:18.274Z,0.00
2023-02-18T05:41:19.028Z,0.00
2023-02-18T05:46:19.744Z,0.00
2023-02-18T05:51:20.446Z,0.00
2023-02-18T05:56:21.242Z,0.00
2023-02-18T06:01:21.862Z,0.00
2023-02-18T06:06:22.537Z,0.00
2023-02-18T06:11:23.209Z,0.00
2023-02-18T06:16:23.981Z,0.00
2023-02-18T06:21:24.596Z,0.00
2023-02-18T06:26:25.279Z,0.00
2023-02-18T06:31:26.065Z,0.00
2023-02-18T06:36:26.682Z,5.62
2023-02-18T06:41:27.365Z,5.62
2023-02-18T06:46:28.023Z,5.62
2023-02-18T06:51:28.677Z,5.62
2023-02-18T06:56:30.974Z,5.62
2023-02-18T07:01:30.241Z,11.25
2023-02-18T07:06:30.999Z,11.25
2023-02-18T07:11:31.773Z,16.88
2023-02-18T07:16:32.469Z,16.88
2023-02-18T07:21:33.084Z,16.88
2023-02-18T07:26:33.859Z,22.50
2023-02-18T07:31:34.691Z,22.50
2023-02-18T07:36:35.316Z,28.12
2023-02-18T07:41:36.107Z,33.75
2023-02-18T07:46:36.703Z,45.00
2023-02-18T07:51:37.360Z,50.62
2023-02-18T07:56:38.048Z,33.75
2023-02-18T08:01:38.686Z,28.12
2023-02-18T08:06:39.427Z,56.25
2023-02-18T08:11:40.127Z,50.62
2023-02-18T08:16:40.894Z,39.38
2023-02-18T08:21:41.597Z,45.00
2023-02-18T08:26:58.091Z,45.00
2023-02-18T08:31:44.947Z,39.38
2023-02-18T08:36:43.753Z,50.62
2023-02-18T08:41:44.531Z,61.88
2023-02-18T08:46:45.239Z,61.88
2023-02-18T08:51:45.872Z,39.38
2023-02-18T08:56:46.597Z,56.25
2023-02-18T09:01:47.307Z,45.00
2023-02-18T09:06:47.938Z,45.00
2023-02-18T09:11:48.627Z,45.00
2023-02-18T09:16:49.268Z,50.62
2023-02-18T09:21:50.029Z,56.25
2023-02-18T09:26:50.707Z,50.62
2023-02-18T09:31:51.450Z,56.25
2023-02-18T09:36:52.059Z,50.62
2023-02-18T09:41:52.750Z,56.25
2023-02-18T09:46:53.403Z,95.62
2023-02-18T09:51:54.065Z,61.88
2023-02-18T09:56:54.762Z,56.25
2023-02-18T10:01:55.534Z,45.00
2023-02-18T10:06:56.178Z,56.25
2023-02-18T10:11:56.865Z,45.00
2023-02-18T10:16:57.512Z,45.00
2023-02-18T10:21:58.170Z,45.00
2023-02-18T10:26:58.884Z,45.00
2023-02-18T10:31:59.613Z,73.12
2023-02-18T10:37:00.293Z,61.88
2023-02-18T10:42:01.066Z,73.12
2023-02-18T10:47:08.717Z,56.25
2023-02-18T10:52:02.342Z,45.00
2023-02-18T10:57:03.026Z,33.75
2023-02-18T11:02:03.966Z,56.25
2023-02-18T11:07:04.572Z,67.50
2023-02-18T11:12:08.626Z,67.50
2023-02-18T11:17:06.120Z,84.38
2023-02-18T11:22:06.872Z,61.88
2023-02-18T11:27:07.563Z,45.00
2023-02-18T11:32:15.262Z,45.00
2023-02-18T11:37:08.950Z,56.25
2023-02-18T11:42:09.698Z,22.50
2023-02-18T11:47:10.353Z,39.38
2023-02-18T11:52:11.006Z,39.38
2023-02-18T11:57:18.717Z,39.38
2023-02-18T12:02:12.387Z,50.62
2023-02-18T12:07:13.040Z,78.75
2023-02-18T12:12:13.712Z,61.88
2023-02-18T12:17:14.399Z,33.75
2023-02-18T12:22:15.136Z,56.25
2023-02-18T12:27:15.810Z,28.12
2023-02-18T12:32:16.574Z,33.75
2023-02-18T12:37:17.188Z,45.00
2023-02-18T12:42:17.855Z,33.75
2023-02-18T12:47:18.561Z,39.38
2023-02-18T12:52:19.208Z,45.00
2023-02-18T12:57:19.871Z,33.75
2023-02-18T13:02:20.597Z,50.62
2023-02-18T13:07:21.254Z,50.62
2023-02-18T13:12:21.909Z,45.00
2023-02-18T13:17:22.581Z,45.00
2023-02-18T13:22:23.254Z,33.75
2023-02-18T13:27:24.052Z,16.88
2023-02-18T13:32:24.703Z,16.88
2023-02-18T13:37:25.390Z,22.50
2023-02-18T13:42:26.036Z,56.25
2023-02-18T13:47:26.718Z,50.62
2023-02-18T13:52:27.358Z,50.62
2023-02-18T13:57:28.023Z,28.12
2023-02-18T14:02:28.854Z,22.50
2023-02-18T14:07:29.584Z,22.50
2023-02-18T14:12:30.220Z,16.88
2023-02-18T14:17:30.893Z,22.50
2023-02-18T14:22:31.552Z,16.88
2023-02-18T14:27:32.229Z,33.75
2023-02-18T14:32:32.864Z,22.50
2023-02-18T14:37:33.523Z,45.00
2023-02-18T14:42:34.198Z,28.12
2023-02-18T14:47:34.943Z,16.88
2023-02-18T14:52:35.602Z,61.88
2023-02-18T14:57:36.271Z,11.25
2023-02-18T15:02:36.942Z,0.00
2023-02-18T15:07:37.645Z,11.25
2023-02-18T15:12:38.319Z,11.25
2023-02-18T15:17:39.016Z,5.62
2023-02-18T15:22:39.687Z,0.00
2023-02-18T15:27:40.359Z,11.25
2023-02-18T15:32:41.025Z,22.50
2023-02-18T15:37:41.832Z,22.50
2023-02-18T15:42:42.459Z,5.62
2023-02-18T15:47:43.166Z,0.00
2023-02-18T15:52:43.812Z,0.00
2023-02-18T15:57:44.499Z,0.00
2023-02-18T16:02:45.186Z,0.00
2023-02-18T16:07:45.880Z,0.00
2023-02-18T16:12:46.552Z,0.00
2023-02-18T16:17:47.267Z,0.00
2023-02-18T16:22:47.933Z,0.00
2023-02-18T16:27:48.649Z,0.00
2023-02-18T16:32:49.301Z,0.00
2023-02-18T16:37:50.051Z,0.00
2023-02-18T16:42:50.681Z,0.00
2023-02-18T16:47:51.425Z,0.00
2023-02-18T16:52:52.118Z,0.00
2023-02-18T16:57:52.785Z,0.00
2023-02-18T17:02:53.504Z,0.00
2023-02-18T17:07:54.251Z,0.00
2023-02-18T17:12:54.951Z,0.00
2023-02-18T17:17:55.650Z,0.00
2023-02-18T17:22:56.365Z,0.00
2023-02-18T17:27:57.099Z,0.00
2023-02-18T17:32:57.793Z,0.00
2023-02-18T17:37:58.508Z,0.00
2023-02-18T17:42:59.222Z,0.00
2023-02-18T17:47:59.961Z,0.00
2023-02-18T17:53:00.675Z,0.00
2023-02-18T17:58:01.379Z,0.00
2023-02-18T18:03:02.113Z,0.00
2023-02-18T18:08:02.834Z,0.00
2023-02-18T18:13:03.568Z,0.00
2023-02-18T18:18:04.262Z,0.00
2023-02-18T18:23:04.982Z,0.00
2023-02-18T18:28:05.734Z,0.00
2023-02-18T18:33:06.464Z,0.00
2023-02-18T18:38:07.175Z,0.00
2023-02-18T18:43:07.898Z,0.00
2023-02-18T18:48:08.639Z,0.00
2023-02-18T18:53:09.360Z,0.00
2023-02-18T18:58:10.086Z,0.00
2023-02-18T19:03:10.797Z,0.00
2023-02-18T19:08:11.523Z,0.00
2023-02-18T19:13:12.308Z,0.00
2023-02-18T19:18:12.999Z,0.00
2023-02-18T19:23:13.735Z,0.00
2023-02-18T19:28:14.491Z,0.00
2023-02-18T19:33:22.240Z,0.00
2023-02-18T19:38:15.907Z,0.00
2023-02-18T19:43:16.629Z,0.00
2023-02-18T19:48:17.400Z,0.00
2023-02-18T19:53:18.113Z,0.00
2023-02-18T19:58:18.824Z,0.00
2023-02-18T20:03:19.574Z,0.00
2023-02-18T20:08:20.285Z,0.00
2023-02-18T20:13:20.985Z,0.00
2023-02-18T20:18:21.720Z,0.00
2023-02-18T20:23:22.436Z,0.00
2023-02-18T20:28:23.204Z,0.00
2023-02-18T20:33:23.904Z,0.00
2023-02-18T20:38:24.634Z,0.00
2023-02-18T20:43:25.382Z,0.00
2023-02-18T20:48:26.134Z,0.00
2023-02-18T20:53:26.846Z,0.00
2023-02-18T20:58:27.577Z,0.00
2023-02-18T21:03:28.315Z,0.00
2023-02-18T21:08:29.015Z,0.00
2023-02-18T21:13:29.737Z,0.00
2023-02-18T21:18:30.531Z,0.00
2023-02-18T21:23:31.197Z,0.00
2023-02-18T21:28:31.930Z,0.00
2023-02-18T21:33:32.663Z,0.00
2023-02-18T21:38:33.353Z,0.00
2023-02-18T21:43:34.094Z,0.00
2023-02-18T21:48:34.838Z,0.00
2023-02-18T21:53:35.656Z,0.00
2023-02-18T21:58:36.377Z,0.00
2023-02-18T22:03:37.115Z,0.00
2023-02-18T22:08:37.860Z,0.00
2023-02-18T22:13:38.581Z,0.00
2023-02-18T22:18:39.309Z,0.00
2023-02-18T22:23:40.043Z,0.00
2023-02-18T22:28:40.740Z,0.00
2023-02-18T22:33:41.473Z,0.00
2023-02-18T22:38:42.185Z,0.00
2023-02-18T22:43:42.914Z,0.00
2023-02-18T22:48:43.658Z,0.00
2023-02-18T22:53:44.368Z,0.00
2023-02-18T22:58:45.099Z,0.00
2023-02-18T23:03:45.881Z,0.00
2023-02-18T23:08:46.593Z,0.00
2023-02-18T23:13:47.313Z,0.00
2023-02-18T23:18:48.056Z,0.00
2023-02-18T23:23:48.767Z,0.00
2023-02-18T23:28:49.497Z,0.00
2023-02-18T23:33:50.199Z,0.00
2023-02-18T23:38:50.964Z,0.00
2023-02-18T23:43:51.670Z,0.00
2023-02-18T23:48:52.393Z,0.00
2023-02-18T23:53:53.190Z,0.00
2023-02-18T23:58:53.890Z,0.00
