createdAt,value
2022-10-06T00:00:18.974Z,16.21
2022-10-06T00:01:19.029Z,16.15
2022-10-06T00:02:19.066Z,16.20
2022-10-06T00:03:19.085Z,16.15
2022-10-06T00:04:18.932Z,16.21
2022-10-06T00:05:18.926Z,16.13
2022-10-06T00:06:18.927Z,16.12
2022-10-06T00:07:19.022Z,16.15
2022-10-06T00:08:18.892Z,16.10
2022-10-06T00:09:18.900Z,16.10
2022-10-06T00:10:18.887Z,16.08
2022-10-06T00:11:18.855Z,16.09
2022-10-06T00:12:18.899Z,16.00
2022-10-06T00:13:18.845Z,16.01
2022-10-06T00:14:18.845Z,16.01
2022-10-06T00:15:18.856Z,16.02
2022-10-06T00:16:18.862Z,16.06
2022-10-06T00:17:18.812Z,16.06
2022-10-06T00:18:18.775Z,16.12
2022-10-06T00:19:18.765Z,15.97
2022-10-06T00:20:18.760Z,16.02
2022-10-06T00:21:18.823Z,15.98
2022-10-06T00:22:18.846Z,16.01
2022-10-06T00:23:18.719Z,15.98
2022-10-06T00:24:18.708Z,15.97
2022-10-06T00:25:18.692Z,15.97
2022-10-06T00:26:18.711Z,15.98
2022-10-06T00:27:18.692Z,15.97
2022-10-06T00:28:18.790Z,16.00
2022-10-06T00:29:18.663Z,15.94
2022-10-06T00:30:18.650Z,15.90
2022-10-06T00:31:18.739Z,15.90
2022-10-06T00:32:18.643Z,15.94
2022-10-06T00:33:18.630Z,16.00
2022-10-06T00:34:18.626Z,15.94
2022-10-06T00:35:18.585Z,15.98
2022-10-06T00:36:18.607Z,15.98
2022-10-06T00:37:18.618Z,16.01
2022-10-06T00:38:18.562Z,16.05
2022-10-06T00:39:18.563Z,15.94
2022-10-06T00:40:18.540Z,15.97
2022-10-06T00:41:18.663Z,16.02
2022-10-06T00:42:18.609Z,16.00
2022-10-06T00:43:18.490Z,16.08
2022-10-06T00:44:18.491Z,16.05
2022-10-06T00:45:18.471Z,16.06
2022-10-06T00:46:18.647Z,16.01
2022-10-06T00:47:18.499Z,16.08
2022-10-06T00:48:18.440Z,16.05
2022-10-06T00:49:18.443Z,16.06
2022-10-06T00:50:18.509Z,16.09
2022-10-06T00:51:18.428Z,16.05
2022-10-06T00:52:18.425Z,16.10
2022-10-06T00:53:18.382Z,16.13
2022-10-06T00:54:18.367Z,16.12
2022-10-06T00:55:18.365Z,16.12
2022-10-06T00:56:18.361Z,16.12
2022-10-06T00:57:18.365Z,16.17
2022-10-06T00:58:18.361Z,16.13
2022-10-06T00:59:18.309Z,16.16
2022-10-06T01:00:18.304Z,16.17
2022-10-06T01:01:18.370Z,16.12
2022-10-06T01:02:18.403Z,16.09
2022-10-06T01:03:18.264Z,16.24
2022-10-06T01:04:18.264Z,16.32
2022-10-06T01:05:18.337Z,16.25
2022-10-06T01:06:18.239Z,16.26
2022-10-06T01:07:18.230Z,16.24
2022-10-06T01:08:18.223Z,16.28
2022-10-06T01:09:18.199Z,16.34
2022-10-06T01:10:18.200Z,16.36
2022-10-06T01:11:18.207Z,16.34
2022-10-06T01:12:18.178Z,16.32
2022-10-06T01:13:18.164Z,16.41
2022-10-06T01:14:18.177Z,16.32
2022-10-06T01:15:18.133Z,16.39
2022-10-06T01:16:18.174Z,16.35
2022-10-06T01:17:18.116Z,16.32
2022-10-06T01:18:18.246Z,16.44
2022-10-06T01:19:18.113Z,16.41
2022-10-06T01:20:18.077Z,16.47
2022-10-06T01:21:18.064Z,16.47
2022-10-06T01:22:18.219Z,16.44
2022-10-06T01:23:18.063Z,16.44
2022-10-06T01:24:18.090Z,16.53
2022-10-06T01:25:18.015Z,16.47
2022-10-06T01:26:18.073Z,16.56
2022-10-06T01:27:17.992Z,16.56
2022-10-06T01:28:18.079Z,16.50
2022-10-06T01:29:18.008Z,16.54
2022-10-06T01:30:17.980Z,16.51
2022-10-06T01:31:18.094Z,16.47
2022-10-06T01:32:17.940Z,16.51
2022-10-06T01:33:17.940Z,16.39
2022-10-06T01:34:17.989Z,16.43
2022-10-06T01:35:17.902Z,16.47
2022-10-06T01:36:17.895Z,16.47
2022-10-06T01:37:17.880Z,16.44
2022-10-06T01:38:17.888Z,16.47
2022-10-06T01:39:17.856Z,16.41
2022-10-06T01:40:17.868Z,16.41
2022-10-06T01:41:17.832Z,16.46
2022-10-06T01:42:17.905Z,16.47
2022-10-06T01:43:17.829Z,16.41
2022-10-06T01:44:17.803Z,16.44
2022-10-06T01:45:17.791Z,16.41
2022-10-06T01:46:17.996Z,16.41
2022-10-06T01:47:17.786Z,16.47
2022-10-06T01:48:17.786Z,16.54
2022-10-06T01:49:17.747Z,16.43
2022-10-06T01:50:17.879Z,16.50
2022-10-06T01:51:17.746Z,16.54
2022-10-06T01:52:17.725Z,16.43
2022-10-06T01:53:17.725Z,16.43
2022-10-06T01:54:17.696Z,16.50
2022-10-06T01:55:17.681Z,16.53
2022-10-06T01:56:17.664Z,16.46
2022-10-06T01:57:17.677Z,16.43
2022-10-06T01:58:17.662Z,16.49
2022-10-06T01:59:17.633Z,16.39
2022-10-06T02:00:17.622Z,16.35
2022-10-06T02:01:17.679Z,16.49
2022-10-06T02:02:17.626Z,16.41
2022-10-06T02:03:17.692Z,16.43
2022-10-06T02:04:17.692Z,16.36
2022-10-06T02:05:17.568Z,16.36
2022-10-06T02:06:17.649Z,16.34
2022-10-06T02:07:17.550Z,16.38
2022-10-06T02:08:17.574Z,16.41
2022-10-06T02:09:17.549Z,16.32
2022-10-06T02:10:17.511Z,16.31
2022-10-06T02:11:17.499Z,16.32
2022-10-06T02:12:17.511Z,16.29
2022-10-06T02:13:17.515Z,16.29
2022-10-06T02:14:17.462Z,16.26
2022-10-06T02:15:17.502Z,16.31
2022-10-06T02:16:17.539Z,16.29
2022-10-06T02:17:17.462Z,16.32
2022-10-06T02:18:17.454Z,16.25
2022-10-06T02:19:17.423Z,16.29
2022-10-06T02:20:17.397Z,16.28
2022-10-06T02:21:17.425Z,16.29
2022-10-06T02:22:17.368Z,16.31
2022-10-06T02:23:17.361Z,16.26
2022-10-06T02:24:17.368Z,16.26
2022-10-06T02:25:17.346Z,16.34
2022-10-06T02:26:17.350Z,16.24
2022-10-06T02:27:17.326Z,16.26
2022-10-06T02:28:17.411Z,16.20
2022-10-06T02:29:17.308Z,16.24
2022-10-06T02:30:17.290Z,16.20
2022-10-06T02:31:17.362Z,16.20
2022-10-06T02:32:17.260Z,16.21
2022-10-06T02:33:17.285Z,16.21
2022-10-06T02:34:17.292Z,16.17
2022-10-06T02:35:17.234Z,16.31
2022-10-06T02:36:17.215Z,16.24
2022-10-06T02:37:17.210Z,16.20
2022-10-06T02:38:17.198Z,16.17
2022-10-06T02:39:17.205Z,16.09
2022-10-06T02:40:17.199Z,16.13
2022-10-06T02:41:17.161Z,16.21
2022-10-06T02:42:17.151Z,16.16
2022-10-06T02:43:17.131Z,16.13
2022-10-06T02:44:17.139Z,16.17
2022-10-06T02:45:17.113Z,16.24
2022-10-06T02:46:17.169Z,16.13
2022-10-06T02:47:17.093Z,16.24
2022-10-06T02:48:17.288Z,16.21
2022-10-06T02:49:17.082Z,16.20
2022-10-06T02:50:17.090Z,16.13
2022-10-06T02:51:17.049Z,16.26
2022-10-06T02:52:17.032Z,16.24
2022-10-06T02:53:17.043Z,16.25
2022-10-06T02:54:17.080Z,16.31
2022-10-06T02:55:17.004Z,16.09
2022-10-06T02:56:16.989Z,16.20
2022-10-06T02:57:16.981Z,16.29
2022-10-06T02:58:16.967Z,16.28
2022-10-06T02:59:16.965Z,16.25
2022-10-06T03:00:16.971Z,16.21
2022-10-06T03:01:17.006Z,16.26
2022-10-06T03:02:17.048Z,16.25
2022-10-06T03:03:16.919Z,16.21
2022-10-06T03:04:16.926Z,16.26
2022-10-06T03:05:16.891Z,16.26
2022-10-06T03:06:16.896Z,16.28
2022-10-06T03:07:16.884Z,16.29
2022-10-06T03:08:16.849Z,16.32
2022-10-06T03:09:16.875Z,16.26
2022-10-06T03:10:16.849Z,16.31
2022-10-06T03:11:16.823Z,16.36
2022-10-06T03:12:16.856Z,16.31
2022-10-06T03:13:16.792Z,16.35
2022-10-06T03:14:21.516Z,16.43
2022-10-06T03:15:17.828Z,16.35
2022-10-06T03:16:16.883Z,16.29
2022-10-06T03:17:16.754Z,16.38
2022-10-06T03:18:16.790Z,16.38
2022-10-06T03:19:16.736Z,16.39
2022-10-06T03:20:16.734Z,16.36
2022-10-06T03:21:16.706Z,16.36
2022-10-06T03:22:16.712Z,16.36
2022-10-06T03:23:16.692Z,16.38
2022-10-06T03:24:16.676Z,16.34
2022-10-06T03:25:16.683Z,16.38
2022-10-06T03:26:16.704Z,16.38
2022-10-06T03:27:16.644Z,16.31
2022-10-06T03:28:16.689Z,16.36
2022-10-06T03:29:16.620Z,16.38
2022-10-06T03:30:16.620Z,16.43
2022-10-06T03:31:16.763Z,16.43
2022-10-06T03:32:16.590Z,16.44
2022-10-06T03:33:16.566Z,16.35
2022-10-06T03:34:16.564Z,16.43
2022-10-06T03:35:16.562Z,16.36
2022-10-06T03:36:16.575Z,16.35
2022-10-06T03:37:16.524Z,16.34
2022-10-06T03:38:16.533Z,16.41
2022-10-06T03:39:16.517Z,16.44
2022-10-06T03:40:16.538Z,16.31
2022-10-06T03:41:16.478Z,16.39
2022-10-06T03:42:16.555Z,16.36
2022-10-06T03:43:16.458Z,16.41
2022-10-06T03:44:16.457Z,16.38
2022-10-06T03:45:16.453Z,16.36
2022-10-06T03:46:16.524Z,16.39
2022-10-06T03:47:17.565Z,16.43
2022-10-06T03:48:16.531Z,16.32
2022-10-06T03:49:16.391Z,16.36
2022-10-06T03:50:16.403Z,16.36
2022-10-06T03:51:16.369Z,16.43
2022-10-06T03:52:16.358Z,16.39
2022-10-06T03:53:16.368Z,16.39
2022-10-06T03:54:16.494Z,16.36
2022-10-06T03:55:16.336Z,16.36
2022-10-06T03:56:16.317Z,16.35
2022-10-06T03:57:16.296Z,16.41
2022-10-06T03:58:16.320Z,16.39
2022-10-06T03:59:16.284Z,16.41
2022-10-06T04:00:16.293Z,16.41
2022-10-06T04:01:16.432Z,16.44
2022-10-06T04:02:16.347Z,16.47
2022-10-06T04:03:16.238Z,16.47
2022-10-06T04:04:16.275Z,16.41
2022-10-06T04:05:16.274Z,16.49
2022-10-06T04:06:16.208Z,16.47
2022-10-06T04:07:16.195Z,16.46
2022-10-06T04:08:16.211Z,16.46
2022-10-06T04:09:16.259Z,16.51
2022-10-06T04:10:16.198Z,16.51
2022-10-06T04:11:16.146Z,16.57
2022-10-06T04:12:16.139Z,16.47
2022-10-06T04:13:16.118Z,16.51
2022-10-06T04:14:16.106Z,16.54
2022-10-06T04:15:16.175Z,16.49
2022-10-06T04:16:16.150Z,16.44
2022-10-06T04:17:16.086Z,16.49
2022-10-06T04:18:16.102Z,16.46
2022-10-06T04:19:16.050Z,16.54
2022-10-06T04:20:16.061Z,16.54
2022-10-06T04:21:16.030Z,16.51
2022-10-06T04:22:16.034Z,16.57
2022-10-06T04:23:16.049Z,16.50
2022-10-06T04:24:15.993Z,16.46
2022-10-06T04:25:16.006Z,16.49
2022-10-06T04:26:16.002Z,16.49
2022-10-06T04:27:15.958Z,16.59
2022-10-06T04:28:16.094Z,16.53
2022-10-06T04:29:15.940Z,16.46
2022-10-06T04:30:15.939Z,16.41
2022-10-06T04:31:15.985Z,16.51
2022-10-06T04:32:15.903Z,16.51
2022-10-06T04:33:15.908Z,16.49
2022-10-06T04:34:15.925Z,16.54
2022-10-06T04:35:15.884Z,16.44
2022-10-06T04:36:15.860Z,16.51
2022-10-06T04:37:15.852Z,16.51
2022-10-06T04:38:15.840Z,16.41
2022-10-06T04:39:15.854Z,16.43
2022-10-06T04:40:15.840Z,16.49
2022-10-06T04:41:15.809Z,16.53
2022-10-06T04:42:15.810Z,16.56
2022-10-06T04:43:15.795Z,16.44
2022-10-06T04:44:15.773Z,16.49
2022-10-06T04:45:15.781Z,16.53
2022-10-06T04:46:40.999Z,16.50
2022-10-06T04:47:16.752Z,16.56
2022-10-06T04:48:15.729Z,16.57
2022-10-06T04:49:19.992Z,16.49
2022-10-06T04:50:15.718Z,16.51
2022-10-06T04:51:15.730Z,16.38
2022-10-06T04:52:15.676Z,16.49
2022-10-06T04:53:15.697Z,16.49
2022-10-06T04:54:15.682Z,16.54
2022-10-06T04:55:15.644Z,16.53
2022-10-06T04:56:15.669Z,16.54
2022-10-06T04:57:15.766Z,16.51
2022-10-06T04:58:15.661Z,16.54
2022-10-06T04:59:15.605Z,16.59
2022-10-06T05:00:15.588Z,16.51
2022-10-06T05:01:15.664Z,16.51
2022-10-06T05:02:15.599Z,16.51
2022-10-06T05:03:15.570Z,16.47
2022-10-06T05:04:15.546Z,16.51
2022-10-06T05:05:15.547Z,16.53
2022-10-06T05:06:15.551Z,16.43
2022-10-06T05:07:15.529Z,16.54
2022-10-06T05:08:15.570Z,16.44
2022-10-06T05:09:15.496Z,16.53
2022-10-06T05:10:15.491Z,16.41
2022-10-06T05:11:18.156Z,16.53
2022-10-06T05:12:15.454Z,16.51
2022-10-06T05:13:15.455Z,16.49
2022-10-06T05:14:15.445Z,16.50
2022-10-06T05:15:15.416Z,16.41
2022-10-06T05:16:15.509Z,16.46
2022-10-06T05:17:15.397Z,16.44
2022-10-06T05:18:15.410Z,16.31
2022-10-06T05:19:15.380Z,16.32
2022-10-06T05:20:15.363Z,16.38
2022-10-06T05:21:15.353Z,16.38
2022-10-06T05:22:15.372Z,16.35
2022-10-06T05:23:15.350Z,16.28
2022-10-06T05:24:15.363Z,16.43
2022-10-06T05:25:15.306Z,16.43
2022-10-06T05:26:15.304Z,16.41
2022-10-06T05:27:15.276Z,16.36
2022-10-06T05:28:15.367Z,16.41
2022-10-06T05:29:15.261Z,16.32
2022-10-06T05:30:15.278Z,16.34
2022-10-06T05:31:15.296Z,16.29
2022-10-06T05:32:15.223Z,16.31
2022-10-06T05:33:15.224Z,16.35
2022-10-06T05:34:15.204Z,16.31
2022-10-06T05:35:15.194Z,16.34
2022-10-06T05:36:15.175Z,16.32
2022-10-06T05:37:15.168Z,16.24
2022-10-06T05:38:15.175Z,16.31
2022-10-06T05:39:15.162Z,16.28
2022-10-06T05:40:15.135Z,16.24
2022-10-06T05:41:15.124Z,16.21
2022-10-06T05:42:15.153Z,16.21
2022-10-06T05:43:15.131Z,16.25
2022-10-06T05:44:15.090Z,16.21
2022-10-06T05:45:15.083Z,16.16
2022-10-06T05:46:15.194Z,16.16
2022-10-06T05:47:15.058Z,16.20
2022-10-06T05:48:15.075Z,16.21
2022-10-06T05:49:15.033Z,16.10
2022-10-06T05:50:15.029Z,16.08
2022-10-06T05:51:15.027Z,16.05
2022-10-06T05:52:14.999Z,16.02
2022-10-06T05:53:15.009Z,16.05
2022-10-06T05:54:14.985Z,15.98
2022-10-06T05:55:14.990Z,16.10
2022-10-06T05:56:14.988Z,16.01
2022-10-06T05:57:14.945Z,16.00
2022-10-06T05:58:28.041Z,16.02
2022-10-06T05:59:15.921Z,16.05
2022-10-06T06:00:14.905Z,15.98
2022-10-06T06:01:14.984Z,16.00
2022-10-06T06:02:15.103Z,15.95
2022-10-06T06:03:14.892Z,15.91
2022-10-06T06:04:14.879Z,15.85
2022-10-06T06:05:14.851Z,15.94
2022-10-06T06:06:14.840Z,15.95
2022-10-06T06:07:14.834Z,15.80
2022-10-06T06:08:14.839Z,15.87
2022-10-06T06:09:14.812Z,15.87
2022-10-06T06:10:14.799Z,15.85
2022-10-06T06:11:14.801Z,15.79
2022-10-06T06:12:14.776Z,15.77
2022-10-06T06:13:14.778Z,15.72
2022-10-06T06:14:14.754Z,15.73
2022-10-06T06:15:14.749Z,15.73
2022-10-06T06:16:14.837Z,15.70
2022-10-06T06:17:14.722Z,15.73
2022-10-06T06:18:14.794Z,15.68
2022-10-06T06:19:14.714Z,15.64
2022-10-06T06:20:14.684Z,15.65
2022-10-06T06:21:14.671Z,15.64
2022-10-06T06:22:14.693Z,15.68
2022-10-06T06:23:14.656Z,15.62
2022-10-06T06:24:14.649Z,15.69
2022-10-06T06:25:14.631Z,15.61
2022-10-06T06:26:14.623Z,15.69
2022-10-06T06:27:14.607Z,15.62
2022-10-06T06:28:14.703Z,15.61
2022-10-06T06:29:14.583Z,15.65
2022-10-06T06:30:14.567Z,15.58
2022-10-06T06:31:19.732Z,15.58
2022-10-06T06:32:15.560Z,15.65
2022-10-06T06:33:14.555Z,15.64
2022-10-06T06:34:14.551Z,15.58
2022-10-06T06:35:14.524Z,15.60
2022-10-06T06:36:14.512Z,15.60
2022-10-06T06:37:15.506Z,15.62
2022-10-06T06:38:14.488Z,15.64
2022-10-06T06:39:14.492Z,15.61
2022-10-06T06:40:14.467Z,15.58
2022-10-06T06:41:14.449Z,15.61
2022-10-06T06:42:14.439Z,15.52
2022-10-06T06:43:14.446Z,15.48
2022-10-06T06:44:14.434Z,15.51
2022-10-06T06:45:14.411Z,15.52
2022-10-06T06:46:14.509Z,15.51
2022-10-06T06:47:14.383Z,15.54
2022-10-06T06:48:14.388Z,15.54
2022-10-06T06:49:14.359Z,15.51
2022-10-06T06:50:14.375Z,15.54
2022-10-06T06:51:14.337Z,15.50
2022-10-06T06:52:14.331Z,15.43
2022-10-06T06:53:16.216Z,15.52
2022-10-06T06:54:14.334Z,15.51
2022-10-06T06:55:14.297Z,15.50
2022-10-06T06:56:14.284Z,15.46
2022-10-06T06:57:14.294Z,15.48
2022-10-06T06:58:14.263Z,15.44
2022-10-06T06:59:14.269Z,15.46
2022-10-06T07:00:14.255Z,15.48
2022-10-06T07:01:14.357Z,15.44
2022-10-06T07:02:14.301Z,15.43
2022-10-06T07:03:14.215Z,15.44
2022-10-06T07:04:14.208Z,15.46
2022-10-06T07:05:14.183Z,15.43
2022-10-06T07:06:14.190Z,15.42
2022-10-06T07:07:14.165Z,15.44
2022-10-06T07:08:14.144Z,15.46
2022-10-06T07:09:14.153Z,15.39
2022-10-06T07:10:14.121Z,15.42
2022-10-06T07:11:14.124Z,15.43
2022-10-06T07:12:14.097Z,15.43
2022-10-06T07:13:14.095Z,15.42
2022-10-06T07:14:14.103Z,15.39
2022-10-06T07:15:14.063Z,15.42
2022-10-06T07:16:14.141Z,15.44
2022-10-06T07:17:14.050Z,15.44
2022-10-06T07:18:14.039Z,15.43
2022-10-06T07:19:14.042Z,15.46
2022-10-06T07:20:14.028Z,15.46
2022-10-06T07:21:14.006Z,15.43
2022-10-06T07:22:14.029Z,15.42
2022-10-06T07:23:13.981Z,15.44
2022-10-06T07:24:13.994Z,15.40
2022-10-06T07:25:13.953Z,15.42
2022-10-06T07:26:13.944Z,15.50
2022-10-06T07:27:13.929Z,15.46
2022-10-06T07:28:13.954Z,15.40
2022-10-06T07:29:13.947Z,15.52
2022-10-06T07:30:13.904Z,15.54
2022-10-06T07:31:13.950Z,15.51
2022-10-06T07:32:13.890Z,15.48
2022-10-06T07:33:13.864Z,15.58
2022-10-06T07:34:13.859Z,15.51
2022-10-06T07:35:13.873Z,15.54
2022-10-06T07:36:13.833Z,15.57
2022-10-06T07:37:13.835Z,15.46
2022-10-06T07:38:13.836Z,15.46
2022-10-06T07:39:13.798Z,15.44
2022-10-06T07:40:13.814Z,15.50
2022-10-06T07:41:19.372Z,15.52
2022-10-06T07:42:14.759Z,15.58
2022-10-06T07:43:13.748Z,15.65
2022-10-06T07:44:13.743Z,15.62
2022-10-06T07:45:13.748Z,15.65
2022-10-06T07:46:13.777Z,15.68
2022-10-06T07:47:13.708Z,15.68
2022-10-06T07:48:13.707Z,15.77
2022-10-06T07:49:13.685Z,15.77
2022-10-06T07:50:13.686Z,15.72
2022-10-06T07:51:13.670Z,15.83
2022-10-06T07:52:13.661Z,15.87
2022-10-06T07:53:13.643Z,15.83
2022-10-06T07:54:13.650Z,15.87
2022-10-06T07:55:13.635Z,15.88
2022-10-06T07:56:13.618Z,15.85
2022-10-06T07:57:13.597Z,15.95
2022-10-06T07:58:13.585Z,15.94
2022-10-06T07:59:13.576Z,15.91
2022-10-06T08:00:13.589Z,15.92
2022-10-06T08:01:13.557Z,15.91
2022-10-06T08:02:13.589Z,15.95
2022-10-06T08:03:13.608Z,15.94
2022-10-06T08:04:13.521Z,15.92
2022-10-06T08:05:13.530Z,16.01
2022-10-06T08:06:13.503Z,15.97
2022-10-06T08:07:13.485Z,15.98
2022-10-06T08:08:13.486Z,16.05
2022-10-06T08:09:13.470Z,16.02
2022-10-06T08:10:13.462Z,16.08
2022-10-06T08:11:13.451Z,16.08
2022-10-06T08:12:13.422Z,16.12
2022-10-06T08:13:13.419Z,16.13
2022-10-06T08:14:13.412Z,16.13
2022-10-06T08:15:13.395Z,16.13
2022-10-06T08:16:13.515Z,16.17
2022-10-06T08:17:13.373Z,16.17
2022-10-06T08:18:33.711Z,16.09
2022-10-06T08:19:14.347Z,16.09
2022-10-06T08:20:13.337Z,16.09
2022-10-06T08:21:13.342Z,16.10
2022-10-06T08:22:13.316Z,16.09
2022-10-06T08:23:13.304Z,16.16
2022-10-06T08:24:13.298Z,16.20
2022-10-06T08:25:13.673Z,16.21
2022-10-06T08:26:13.419Z,16.20
2022-10-06T08:27:13.287Z,16.16
2022-10-06T08:28:13.288Z,16.21
2022-10-06T08:29:13.230Z,16.28
2022-10-06T08:30:13.224Z,16.25
2022-10-06T08:31:13.328Z,16.24
2022-10-06T08:32:13.198Z,16.34
2022-10-06T08:33:13.199Z,16.31
2022-10-06T08:34:13.186Z,16.26
2022-10-06T08:35:13.183Z,16.32
2022-10-06T08:36:13.179Z,16.43
2022-10-06T08:37:20.125Z,16.39
2022-10-06T08:38:14.130Z,16.53
2022-10-06T08:39:13.132Z,16.51
2022-10-06T08:40:13.106Z,16.50
2022-10-06T08:41:13.120Z,16.44
2022-10-06T08:42:13.116Z,16.53
2022-10-06T08:43:13.079Z,16.56
2022-10-06T08:44:13.063Z,16.53
2022-10-06T08:45:13.055Z,16.53
2022-10-06T08:46:13.042Z,16.57
2022-10-06T08:47:13.051Z,16.57
2022-10-06T08:48:13.014Z,16.54
2022-10-06T08:49:13.006Z,16.61
2022-10-06T08:50:12.998Z,16.65
2022-10-06T08:51:12.985Z,16.68
2022-10-06T08:52:12.992Z,16.76
2022-10-06T08:53:15.563Z,16.87
2022-10-06T08:54:12.959Z,16.87
2022-10-06T08:55:12.956Z,16.87
2022-10-06T08:56:12.952Z,16.87
2022-10-06T08:57:12.937Z,16.90
2022-10-06T08:58:13.008Z,16.89
2022-10-06T08:59:12.905Z,17.06
2022-10-06T09:00:13.173Z,17.11
2022-10-06T09:01:12.953Z,17.24
2022-10-06T09:02:12.974Z,17.24
2022-10-06T09:03:12.882Z,17.37
2022-10-06T09:04:12.846Z,17.53
2022-10-06T09:05:12.843Z,17.38
2022-10-06T09:06:12.831Z,17.38
2022-10-06T09:07:12.825Z,17.46
2022-10-06T09:08:12.796Z,17.54
2022-10-06T09:09:12.799Z,17.60
2022-10-06T09:10:12.781Z,17.64
2022-10-06T09:11:12.770Z,17.67
2022-10-06T09:12:12.779Z,17.75
2022-10-06T09:13:12.741Z,17.83
2022-10-06T09:14:12.770Z,17.89
2022-10-06T09:15:12.748Z,18.07
2022-10-06T09:16:12.750Z,17.91
2022-10-06T09:17:12.863Z,17.94
2022-10-06T09:18:12.700Z,17.83
2022-10-06T09:19:12.683Z,17.78
2022-10-06T09:20:12.669Z,17.76
2022-10-06T09:21:12.661Z,17.97
2022-10-06T09:22:12.675Z,18.16
2022-10-06T09:23:12.647Z,18.19
2022-10-06T09:24:12.636Z,18.40
2022-10-06T09:25:12.620Z,18.44
2022-10-06T09:26:12.601Z,18.53
2022-10-06T09:27:12.618Z,18.55
2022-10-06T09:28:12.631Z,18.55
2022-10-06T09:29:12.588Z,18.67
2022-10-06T09:30:12.645Z,18.68
2022-10-06T09:31:12.611Z,18.63
2022-10-06T09:32:12.535Z,18.71
2022-10-06T09:33:12.539Z,18.71
2022-10-06T09:34:12.521Z,18.75
2022-10-06T09:35:12.500Z,18.83
2022-10-06T09:36:12.493Z,18.90
2022-10-06T09:37:12.471Z,18.95
2022-10-06T09:38:12.485Z,19.04
2022-10-06T09:39:12.451Z,19.09
2022-10-06T09:40:12.440Z,19.09
2022-10-06T09:41:12.428Z,19.19
2022-10-06T09:42:12.425Z,19.16
2022-10-06T09:43:12.449Z,19.27
2022-10-06T09:44:12.395Z,19.30
2022-10-06T09:45:12.378Z,19.33
2022-10-06T09:46:12.420Z,19.42
2022-10-06T09:47:12.363Z,19.51
2022-10-06T09:48:12.378Z,19.52
2022-10-06T09:49:12.351Z,19.64
2022-10-06T09:50:12.426Z,19.62
2022-10-06T09:51:12.365Z,19.73
2022-10-06T09:52:12.302Z,19.79
2022-10-06T09:53:12.331Z,19.79
2022-10-06T09:54:12.281Z,19.88
2022-10-06T09:55:12.288Z,19.94
2022-10-06T09:56:12.265Z,20.03
2022-10-06T09:57:12.255Z,20.06
2022-10-06T09:58:12.260Z,20.11
2022-10-06T09:59:12.234Z,20.19
2022-10-06T10:00:12.216Z,20.29
2022-10-06T10:01:12.290Z,20.31
2022-10-06T10:02:12.238Z,20.28
2022-10-06T10:03:12.256Z,20.25
2022-10-06T10:04:21.006Z,20.40
2022-10-06T10:05:13.160Z,20.52
2022-10-06T10:06:12.149Z,20.43
2022-10-06T10:07:12.136Z,20.40
2022-10-06T10:08:12.144Z,20.50
2022-10-06T10:09:12.118Z,20.56
2022-10-06T10:10:12.099Z,20.63
2022-10-06T10:11:12.099Z,20.69
2022-10-06T10:12:12.079Z,20.78
2022-10-06T10:13:12.084Z,20.81
2022-10-06T10:14:12.057Z,20.87
2022-10-06T10:15:12.045Z,21.06
2022-10-06T10:16:12.067Z,21.02
2022-10-06T10:17:12.027Z,21.15
2022-10-06T10:18:12.058Z,21.29
2022-10-06T10:19:12.003Z,21.47
2022-10-06T10:20:11.998Z,21.55
2022-10-06T10:21:11.977Z,21.65
2022-10-06T10:22:11.963Z,21.81
2022-10-06T10:23:11.972Z,21.92
2022-10-06T10:24:11.981Z,21.89
2022-10-06T10:25:11.961Z,22.15
2022-10-06T10:26:11.925Z,22.30
2022-10-06T10:27:11.929Z,22.54
2022-10-06T10:28:11.987Z,22.83
2022-10-06T10:29:11.897Z,23.13
2022-10-06T10:30:11.886Z,23.61
2022-10-06T10:31:11.935Z,23.92
2022-10-06T10:32:11.857Z,24.37
2022-10-06T10:33:11.950Z,24.54
2022-10-06T10:34:22.917Z,24.83
2022-10-06T10:35:12.822Z,25.18
2022-10-06T10:36:11.816Z,25.56
2022-10-06T10:37:11.804Z,26.03
2022-10-06T10:38:14.701Z,25.96
2022-10-06T10:39:11.776Z,26.02
2022-10-06T10:40:11.765Z,26.04
2022-10-06T10:41:11.763Z,26.19
2022-10-06T10:42:11.763Z,26.23
2022-10-06T10:43:11.742Z,26.15
2022-10-06T10:44:11.773Z,26.25
2022-10-06T10:45:11.720Z,26.48
2022-10-06T10:46:11.739Z,26.52
2022-10-06T10:47:11.696Z,26.57
2022-10-06T10:48:11.682Z,26.60
2022-10-06T10:49:11.703Z,26.49
2022-10-06T10:50:11.676Z,26.25
2022-10-06T10:51:11.649Z,26.07
2022-10-06T10:52:11.641Z,26.06
2022-10-06T10:53:11.653Z,25.85
2022-10-06T10:54:11.634Z,25.56
2022-10-06T10:55:11.603Z,25.41
2022-10-06T10:56:11.593Z,25.47
2022-10-06T10:57:11.579Z,25.29
2022-10-06T10:58:11.567Z,25.15
2022-10-06T10:59:11.572Z,25.04
2022-10-06T11:00:11.551Z,24.86
2022-10-06T11:01:11.615Z,24.65
2022-10-06T11:02:11.691Z,24.62
2022-10-06T11:03:11.525Z,24.54
2022-10-06T11:04:11.525Z,24.47
2022-10-06T11:05:11.491Z,24.44
2022-10-06T11:06:11.499Z,24.43
2022-10-06T11:07:11.471Z,24.52
2022-10-06T11:08:11.459Z,24.37
2022-10-06T11:09:11.478Z,24.20
2022-10-06T11:10:11.443Z,24.18
2022-10-06T11:11:11.437Z,24.17
2022-10-06T11:12:11.416Z,24.03
2022-10-06T11:13:11.407Z,23.88
2022-10-06T11:14:11.406Z,23.78
2022-10-06T11:15:11.380Z,23.66
2022-10-06T11:16:11.460Z,23.52
2022-10-06T11:17:11.359Z,23.37
2022-10-06T11:18:11.350Z,23.34
2022-10-06T11:19:11.352Z,23.18
2022-10-06T11:20:11.331Z,23.17
2022-10-06T11:21:11.346Z,23.15
2022-10-06T11:22:11.323Z,23.07
2022-10-06T11:23:11.342Z,22.93
2022-10-06T11:24:11.331Z,22.80
2022-10-06T11:25:11.362Z,22.81
2022-10-06T11:26:11.277Z,22.69
2022-10-06T11:27:11.290Z,22.60
2022-10-06T11:28:11.301Z,22.44
2022-10-06T11:29:11.245Z,22.29
2022-10-06T11:30:11.221Z,22.28
2022-10-06T11:31:11.248Z,22.04
2022-10-06T11:32:11.202Z,21.96
2022-10-06T11:33:11.205Z,21.90
2022-10-06T11:34:11.191Z,21.70
2022-10-06T11:35:11.159Z,21.59
2022-10-06T11:36:11.155Z,21.42
2022-10-06T11:37:11.137Z,21.39
2022-10-06T11:38:11.148Z,21.37
2022-10-06T11:39:11.133Z,21.37
2022-10-06T11:40:11.241Z,21.22
2022-10-06T11:41:11.090Z,21.35
2022-10-06T11:42:11.077Z,21.27
2022-10-06T11:43:11.080Z,21.36
2022-10-06T11:44:11.058Z,21.35
2022-10-06T11:45:11.070Z,21.36
2022-10-06T11:46:11.154Z,21.37
2022-10-06T11:47:11.026Z,21.50
2022-10-06T11:48:11.018Z,21.47
2022-10-06T11:49:11.003Z,21.50
2022-10-06T11:50:11.037Z,21.42
2022-10-06T11:51:10.983Z,21.47
2022-10-06T11:52:10.974Z,21.27
2022-10-06T11:53:10.963Z,21.29
2022-10-06T11:54:10.972Z,21.32
2022-10-06T11:55:10.952Z,21.17
2022-10-06T11:56:10.939Z,21.21
2022-10-06T11:57:10.915Z,21.18
2022-10-06T11:58:44.747Z,21.21
2022-10-06T11:59:11.891Z,21.21
2022-10-06T12:00:10.993Z,21.20
2022-10-06T12:01:10.875Z,21.18
2022-10-06T12:02:10.988Z,21.30
2022-10-06T12:03:10.995Z,21.24
2022-10-06T12:04:10.841Z,21.32
2022-10-06T12:05:36.322Z,21.29
2022-10-06T12:06:11.817Z,21.32
2022-10-06T12:07:10.802Z,21.30
2022-10-06T12:08:10.794Z,21.32
2022-10-06T12:09:10.783Z,21.18
2022-10-06T12:10:10.894Z,21.18
2022-10-06T12:11:10.788Z,21.10
2022-10-06T12:12:10.758Z,20.96
2022-10-06T12:13:21.200Z,20.95
2022-10-06T12:15:31.814Z,20.77
2022-10-06T12:17:18.293Z,20.53
2022-10-06T12:18:11.681Z,20.56
2022-10-06T12:19:10.685Z,20.48
2022-10-06T12:20:10.677Z,20.55
2022-10-06T12:21:10.649Z,20.44
2022-10-06T12:22:10.642Z,20.44
2022-10-06T12:23:10.634Z,20.39
2022-10-06T12:24:10.689Z,20.43
2022-10-06T12:25:10.626Z,20.40
2022-10-06T12:26:10.616Z,20.37
2022-10-06T12:27:10.594Z,20.29
2022-10-06T12:28:10.606Z,20.36
2022-10-06T12:29:10.563Z,20.28
2022-10-06T12:30:10.554Z,20.24
2022-10-06T12:31:14.536Z,20.33
2022-10-06T12:32:11.526Z,20.33
2022-10-06T12:33:10.520Z,20.28
2022-10-06T12:34:10.508Z,20.28
2022-10-06T12:35:10.512Z,20.31
2022-10-06T12:36:10.490Z,20.28
2022-10-06T12:37:10.480Z,20.28
2022-10-06T12:38:10.460Z,20.28
2022-10-06T12:39:10.468Z,20.29
2022-10-06T12:40:10.446Z,20.29
2022-10-06T12:41:10.439Z,20.33
2022-10-06T12:42:10.505Z,20.25
2022-10-06T12:43:10.402Z,20.26
2022-10-06T12:44:10.416Z,20.33
2022-10-06T12:45:10.382Z,20.41
2022-10-06T12:46:10.468Z,20.29
2022-10-06T12:47:10.361Z,20.34
2022-10-06T12:48:10.355Z,20.26
2022-10-06T12:49:10.338Z,20.33
2022-10-06T12:50:10.339Z,20.25
2022-10-06T12:51:10.335Z,20.28
2022-10-06T12:52:10.312Z,20.22
2022-10-06T12:53:10.293Z,20.19
2022-10-06T12:54:10.285Z,20.21