createdAt,value
2022-09-24T00:00:14.108Z,8.60
2022-09-24T00:02:43.617Z,10.00
2022-09-24T00:05:13.189Z,10.50
2022-09-24T00:07:42.627Z,10.43
2022-09-24T00:10:13.749Z,10.17
2022-09-24T00:12:43.270Z,9.47
2022-09-24T00:15:13.027Z,10.13
2022-09-24T00:17:42.757Z,10.40
2022-09-24T00:20:12.588Z,10.83
2022-09-24T00:22:42.027Z,12.23
2022-09-24T00:25:30.267Z,9.77
2022-09-24T00:27:59.789Z,9.97
2022-09-24T00:30:29.277Z,10.87
2022-09-24T00:32:58.795Z,9.97
2022-09-24T00:35:28.306Z,9.13
2022-09-24T00:37:58.556Z,12.33
2022-09-24T00:40:32.283Z,9.70
2022-09-24T00:43:02.268Z,10.23
2022-09-24T00:45:32.757Z,9.40
2022-09-24T00:48:02.435Z,12.37
2022-09-24T00:50:33.549Z,13.47
2022-09-24T00:53:06.909Z,11.10
2022-09-24T00:55:40.828Z,12.00
2022-09-24T00:58:11.474Z,10.47
2022-09-24T01:00:44.991Z,13.20
2022-09-24T01:03:18.076Z,11.17
2022-09-24T01:05:48.596Z,10.63
2022-09-24T01:08:19.868Z,12.33
2022-09-24T01:11:19.988Z,10.23
2022-09-24T01:14:19.190Z,10.67
2022-09-24T01:16:55.787Z,13.33
2022-09-24T01:19:51.707Z,12.90
2022-09-24T01:22:30.828Z,12.10
2022-09-24T01:25:03.795Z,11.17
2022-09-24T01:27:55.069Z,11.30
2022-09-24T01:30:32.590Z,12.37
2022-09-24T01:33:05.468Z,14.90
2022-09-24T01:35:38.916Z,16.87
2022-09-24T01:38:13.231Z,13.97
2022-09-24T01:40:44.064Z,10.40
2022-09-24T01:43:14.948Z,13.63
2022-09-24T01:45:46.309Z,15.90
2022-09-24T01:48:16.756Z,15.57
2022-09-24T01:50:51.924Z,12.20
2022-09-24T01:53:24.116Z,11.87
2022-09-24T01:55:59.796Z,12.63
2022-09-24T01:58:35.676Z,11.27
2022-09-24T02:01:12.123Z,15.40
2022-09-24T02:03:46.556Z,16.40
2022-09-24T02:06:19.440Z,14.60
2022-09-24T02:08:50.068Z,11.77
2022-09-24T02:11:22.551Z,13.47
2022-09-24T02:13:56.673Z,16.53
2022-09-24T02:16:30.817Z,12.40
2022-09-24T02:19:05.191Z,11.90
2022-09-24T02:21:36.477Z,15.47
2022-09-24T02:24:09.909Z,13.90
2022-09-24T02:26:39.515Z,18.47
2022-09-24T02:29:09.068Z,15.60
2022-09-24T02:31:42.596Z,17.70
2022-09-24T02:34:23.867Z,15.93
2022-09-24T02:36:56.355Z,16.40
2022-09-24T02:39:25.907Z,16.33
2022-09-24T02:41:56.390Z,15.50
2022-09-24T02:44:26.117Z,15.33
2022-09-24T02:46:57.164Z,15.37
2022-09-24T02:49:27.188Z,18.53
2022-09-24T02:51:57.387Z,15.27
2022-09-24T02:54:26.950Z,15.10
2022-09-24T02:56:56.666Z,17.40
2022-09-24T02:59:26.268Z,18.47
2022-09-24T03:01:57.249Z,18.50
2022-09-24T03:04:26.956Z,19.90
2022-09-24T03:06:56.354Z,20.63
2022-09-24T03:09:25.948Z,20.20
2022-09-24T03:11:56.396Z,17.67
2022-09-24T03:14:26.400Z,19.77
2022-09-24T03:16:57.437Z,18.03
2022-09-24T03:19:26.906Z,20.80
2022-09-24T03:21:56.678Z,22.03
2022-09-24T03:24:26.115Z,18.87
2022-09-24T03:26:55.628Z,18.57
2022-09-24T03:29:45.668Z,22.20
2022-09-24T03:32:15.678Z,20.93
2022-09-24T03:34:45.236Z,20.83
2022-09-24T03:37:15.067Z,19.00
2022-09-24T03:39:44.508Z,19.00
2022-09-24T03:42:14.107Z,21.73
2022-09-24T03:44:43.548Z,20.63
2022-09-24T03:47:13.231Z,20.50
2022-09-24T03:49:44.107Z,18.73
2022-09-24T03:52:13.508Z,19.57
2022-09-24T03:54:42.917Z,25.13
2022-09-24T03:57:15.152Z,20.80
2022-09-24T03:59:45.162Z,20.80
2022-09-24T04:02:15.173Z,20.10
2022-09-24T04:04:46.028Z,21.20
2022-09-24T04:07:15.516Z,20.03
2022-09-24T04:09:45.031Z,20.03
2022-09-24T04:12:15.388Z,19.93
2022-09-24T04:14:44.788Z,20.77
2022-09-24T04:17:14.677Z,24.83
2022-09-24T04:19:45.557Z,21.33
2022-09-24T04:22:15.067Z,20.13
2022-09-24T04:24:44.678Z,20.90
2022-09-24T04:27:14.149Z,24.83
2022-09-24T04:29:43.917Z,21.63
2022-09-24T04:32:13.347Z,24.87
2022-09-24T04:34:42.788Z,22.87
2022-09-24T04:37:13.827Z,23.00
2022-09-24T04:39:43.308Z,21.27
2022-09-24T04:42:17.318Z,22.47
2022-09-24T04:44:47.758Z,22.73
2022-09-24T04:47:17.359Z,20.87
2022-09-24T04:49:46.837Z,23.83
2022-09-24T04:52:17.757Z,20.80
2022-09-24T04:54:47.798Z,21.13
2022-09-24T04:57:18.000Z,22.53
2022-09-24T04:59:47.468Z,22.30
2022-09-24T05:02:17.560Z,21.83
2022-09-24T05:04:47.557Z,18.50
2022-09-24T05:07:18.476Z,22.43
2022-09-24T05:09:48.150Z,18.77
2022-09-24T05:12:19.117Z,20.67
2022-09-24T05:14:49.075Z,20.33
2022-09-24T05:17:19.235Z,19.13
2022-09-24T05:19:48.676Z,18.40
2022-09-24T05:22:19.677Z,19.90
2022-09-24T05:24:49.475Z,19.07
2022-09-24T05:27:19.957Z,18.40
2022-09-24T05:29:50.596Z,18.70
2022-09-24T05:32:22.638Z,23.30
2022-09-24T05:34:52.762Z,21.97
2022-09-24T05:37:23.610Z,20.30
2022-09-24T05:39:54.341Z,19.00
2022-09-24T05:42:23.761Z,17.95
2022-09-24T05:44:53.879Z,17.48
2022-09-24T05:47:23.245Z,17.73
2022-09-24T05:49:52.604Z,22.40
2022-09-24T05:52:23.543Z,16.38
2022-09-24T05:54:52.975Z,19.45
2022-09-24T05:57:23.328Z,18.92
2022-09-24T05:59:54.957Z,16.10
2022-09-24T06:02:24.662Z,17.88
2022-09-24T06:04:54.506Z,17.70
2022-09-24T06:07:25.828Z,19.63
2022-09-24T06:09:55.694Z,17.30
2022-09-24T06:12:25.342Z,17.70
2022-09-24T06:14:55.141Z,17.73
2022-09-24T06:17:25.102Z,15.00
2022-09-24T06:19:54.649Z,17.38
2022-09-24T06:22:28.518Z,15.45
2022-09-24T06:24:58.672Z,17.58
2022-09-24T06:27:28.582Z,16.73
2022-09-24T06:29:58.153Z,17.63
2022-09-24T06:32:27.925Z,16.40
2022-09-24T06:34:59.250Z,16.20
2022-09-24T06:37:30.563Z,16.05
2022-09-24T06:40:00.444Z,15.85
2022-09-24T06:42:29.820Z,19.80
2022-09-24T06:44:59.173Z,17.25
2022-09-24T06:47:30.501Z,15.88
2022-09-24T06:49:59.788Z,16.60
2022-09-24T06:52:31.699Z,17.77
2022-09-24T06:55:01.432Z,17.42
2022-09-24T06:57:30.865Z,19.00
2022-09-24T07:00:03.066Z,17.00
2022-09-24T07:02:34.659Z,17.05
2022-09-24T07:05:04.240Z,19.38
2022-09-24T07:07:35.467Z,16.33
2022-09-24T07:10:07.508Z,18.67
2022-09-24T07:12:37.828Z,15.45
2022-09-24T07:15:08.257Z,18.85
2022-09-24T07:17:38.017Z,16.75
2022-09-24T07:20:08.159Z,15.57
2022-09-24T07:22:41.867Z,17.38
2022-09-24T07:25:13.013Z,15.85
2022-09-24T07:27:42.314Z,15.30
2022-09-24T07:30:13.682Z,17.52
2022-09-24T07:32:43.363Z,16.52
2022-09-24T07:35:12.929Z,16.08
2022-09-24T07:37:44.091Z,14.60
2022-09-24T07:40:13.688Z,16.85
2022-09-24T07:42:49.800Z,15.23
2022-09-24T07:45:19.157Z,14.95
2022-09-24T07:47:48.822Z,15.68
2022-09-24T07:50:18.743Z,13.43
2022-09-24T07:52:53.912Z,14.45
2022-09-24T07:55:23.808Z,16.13
2022-09-24T07:57:55.337Z,13.82
2022-09-24T08:00:26.648Z,16.13
2022-09-24T08:02:56.705Z,13.93
2022-09-24T08:05:26.384Z,14.18
2022-09-24T08:07:58.484Z,14.10
2022-09-24T08:10:29.305Z,12.57
2022-09-24T08:13:05.105Z,12.10
2022-09-24T08:15:34.452Z,15.00
2022-09-24T08:18:04.846Z,14.38
2022-09-24T08:20:34.944Z,13.63
2022-09-24T08:23:06.773Z,11.40
2022-09-24T08:25:36.126Z,12.02
2022-09-24T08:28:06.245Z,13.27
2022-09-24T08:30:36.394Z,12.68
2022-09-24T08:33:06.965Z,11.85
2022-09-24T08:35:36.726Z,11.52
2022-09-24T08:38:08.009Z,16.08
2022-09-24T08:40:40.735Z,11.48
2022-09-24T08:43:22.705Z,12.00
2022-09-24T08:46:16.595Z,10.88
2022-09-24T08:48:51.757Z,10.13
2022-09-24T08:51:24.752Z,10.00
2022-09-24T08:54:03.577Z,8.27
2022-09-24T08:56:38.065Z,10.30
2022-09-24T08:59:18.273Z,11.50
2022-09-24T09:01:55.318Z,9.32
2022-09-24T09:04:31.321Z,6.82
2022-09-24T09:07:14.354Z,6.38
2022-09-24T09:09:50.593Z,4.72
2022-09-24T09:12:24.483Z,5.03
2022-09-24T09:15:01.865Z,5.95
2022-09-24T09:17:43.002Z,5.95
2022-09-24T09:20:17.893Z,5.90
2022-09-24T09:22:49.805Z,4.78
2022-09-24T09:25:25.754Z,4.57
2022-09-24T09:28:01.872Z,4.53
2022-09-24T09:30:43.862Z,6.10
2022-09-24T09:33:33.666Z,4.30
2022-09-24T09:36:12.026Z,5.35
2022-09-24T09:38:50.484Z,4.63
2022-09-24T09:41:28.243Z,5.28
2022-09-24T09:44:03.384Z,8.68
2022-09-24T09:46:39.221Z,5.07
2022-09-24T09:49:12.149Z,5.05
2022-09-24T09:51:44.465Z,6.40
2022-09-24T09:54:13.948Z,4.82
2022-09-24T09:56:49.147Z,3.00
2022-09-24T09:59:23.452Z,2.85
2022-09-24T10:01:56.839Z,3.90
2022-09-24T10:04:36.284Z,2.60
2022-09-24T10:07:09.043Z,2.72
2022-09-24T10:09:39.950Z,2.95
2022-09-24T10:12:20.435Z,4.30
2022-09-24T10:15:03.195Z,2.72
2022-09-24T10:17:38.667Z,4.28
2022-09-24T10:20:15.164Z,2.55
2022-09-24T10:22:50.568Z,2.75
2022-09-24T10:25:24.728Z,3.67
2022-09-24T10:28:17.846Z,4.82
2022-09-24T10:30:53.855Z,2.65
2022-09-24T10:33:24.214Z,4.15
2022-09-24T10:36:08.153Z,4.25
2022-09-24T10:38:38.277Z,3.13
2022-09-24T10:41:17.647Z,3.13
2022-09-24T10:43:56.500Z,3.72
2022-09-24T10:46:46.440Z,3.40
2022-09-24T10:49:24.636Z,2.72
2022-09-24T10:52:04.664Z,4.03
2022-09-24T10:54:44.524Z,2.80
2022-09-24T10:57:26.823Z,3.40
2022-09-24T11:00:09.143Z,3.13
2022-09-24T11:03:19.866Z,4.47
2022-09-24T11:05:55.728Z,4.78
2022-09-24T11:08:43.246Z,3.28
2022-09-24T11:11:27.170Z,2.30
2022-09-24T11:14:03.717Z,4.28
2022-09-24T11:17:12.411Z,2.80
2022-09-24T11:20:11.727Z,2.50
2022-09-24T11:22:55.041Z,2.47
2022-09-24T11:25:34.222Z,1.70
2022-09-24T11:28:25.057Z,2.15
2022-09-24T11:31:08.200Z,2.88
2022-09-24T11:34:00.222Z,1.80
2022-09-24T11:36:43.658Z,1.65
2022-09-24T11:39:28.448Z,1.70
2022-09-24T11:42:06.895Z,2.60
2022-09-24T11:45:16.722Z,3.35
2022-09-24T11:48:02.380Z,2.30
2022-09-24T11:50:46.688Z,3.35
2022-09-24T11:53:25.947Z,1.95
2022-09-24T11:56:00.465Z,3.25
2022-09-24T11:58:33.918Z,1.70
2022-09-24T12:01:08.516Z,1.70
2022-09-24T12:03:44.199Z,3.42
2022-09-24T12:06:20.697Z,2.00
2022-09-24T12:08:55.768Z,2.55
2022-09-24T12:11:31.848Z,4.68
2022-09-24T12:14:07.813Z,2.00
2022-09-24T12:16:40.931Z,3.40
2022-09-24T12:19:18.933Z,2.28
2022-09-24T12:21:53.369Z,1.95
2022-09-24T12:24:30.519Z,1.70
2022-09-24T12:27:04.128Z,1.50
2022-09-24T12:29:59.640Z,2.22
2022-09-24T12:32:56.811Z,1.77
2022-09-24T12:35:37.159Z,1.70
2022-09-24T12:38:14.031Z,1.65
2022-09-24T12:41:11.711Z,1.60
2022-09-24T12:43:46.075Z,3.10
2022-09-24T12:46:20.113Z,1.90
2022-09-24T12:48:51.992Z,3.47
2022-09-24T12:51:24.223Z,1.70
2022-09-24T12:54:01.435Z,2.22
2022-09-24T12:56:32.394Z,2.08
2022-09-24T12:59:05.950Z,1.67
2022-09-24T13:01:36.437Z,2.17
2022-09-24T13:04:22.633Z,1.75
2022-09-24T13:06:52.224Z,2.95
2022-09-24T13:09:35.671Z,1.98
2022-09-24T13:12:20.317Z,2.35
2022-09-24T13:14:58.600Z,2.97
2022-09-24T13:17:28.385Z,1.75
2022-09-24T13:20:00.793Z,2.50
2022-09-24T13:22:32.832Z,5.50
2022-09-24T13:25:22.999Z,4.43
2022-09-24T13:28:02.126Z,2.42
2022-09-24T13:30:39.525Z,1.92
2022-09-24T13:33:24.324Z,2.25
2022-09-24T13:36:06.723Z,4.32
2022-09-24T13:38:39.292Z,2.10
2022-09-24T13:41:22.764Z,1.67
2022-09-24T13:43:58.313Z,2.67
2022-09-24T13:46:29.858Z,2.40
2022-09-24T13:49:03.752Z,2.72
2022-09-24T13:51:38.085Z,2.30
2022-09-24T13:54:14.669Z,2.97
2022-09-24T13:56:57.250Z,2.40
2022-09-24T13:59:26.969Z,2.35
2022-09-24T14:01:56.958Z,3.05
2022-09-24T14:04:26.797Z,2.15
2022-09-24T14:06:58.756Z,4.65
2022-09-24T14:09:31.495Z,2.17
2022-09-24T14:12:04.183Z,2.20
2022-09-24T14:14:37.594Z,4.55
2022-09-24T14:17:11.364Z,3.38
2022-09-24T14:19:40.710Z,1.73
2022-09-24T14:22:16.423Z,2.60
2022-09-24T14:24:52.747Z,2.30
2022-09-24T14:27:26.171Z,1.80
2022-09-24T14:30:00.336Z,1.98
2022-09-24T14:32:32.604Z,2.60
2022-09-24T14:35:05.445Z,1.92
2022-09-24T14:37:39.270Z,2.55
2022-09-24T14:40:14.317Z,3.53
2022-09-24T14:42:49.233Z,2.15
2022-09-24T14:45:22.756Z,3.17
2022-09-24T14:48:02.882Z,3.15
2022-09-24T14:50:39.741Z,1.63
2022-09-24T14:53:22.491Z,2.10
2022-09-24T14:55:52.279Z,2.30
2022-09-24T14:58:37.671Z,2.33
2022-09-24T15:01:14.291Z,2.15
2022-09-24T15:03:46.230Z,3.85
2022-09-24T15:06:24.201Z,5.13
2022-09-24T15:08:58.268Z,3.13
2022-09-24T15:11:30.479Z,2.20
2022-09-24T15:14:03.397Z,4.28
2022-09-24T15:16:35.028Z,3.70
2022-09-24T15:19:18.048Z,2.35
2022-09-24T15:21:49.037Z,2.20
2022-09-24T15:24:19.640Z,2.58
2022-09-24T15:27:00.560Z,3.15
2022-09-24T15:29:31.698Z,3.00
2022-09-24T15:32:01.501Z,2.70
2022-09-24T15:34:31.111Z,2.60
2022-09-24T15:37:01.367Z,2.90
2022-09-24T15:39:32.208Z,2.38
2022-09-24T15:42:01.774Z,2.60
2022-09-24T15:44:34.193Z,2.60
2022-09-24T15:47:03.768Z,3.45
2022-09-24T15:49:33.380Z,3.50
2022-09-24T15:52:07.517Z,4.03
2022-09-24T15:54:37.328Z,2.50
2022-09-24T15:57:06.921Z,4.53
2022-09-24T15:59:41.067Z,3.83
2022-09-24T16:02:18.592Z,3.08
2022-09-24T16:04:48.281Z,4.50
2022-09-24T16:07:18.549Z,3.00
2022-09-24T16:09:48.008Z,3.40
2022-09-24T16:12:18.299Z,4.88
2022-09-24T16:14:49.336Z,5.53
2022-09-24T16:17:18.691Z,3.45
2022-09-24T16:19:48.088Z,7.20
2022-09-24T16:22:20.472Z,6.13
2022-09-24T16:24:50.248Z,7.55
2022-09-24T16:27:19.618Z,7.20
2022-09-24T16:29:50.497Z,12.03
2022-09-24T16:32:20.009Z,6.87
2022-09-24T16:34:49.418Z,5.40
2022-09-24T16:37:19.237Z,6.70
2022-09-24T16:39:48.706Z,7.20
2022-09-24T16:42:18.396Z,9.10
2022-09-24T16:44:47.954Z,5.97
2022-09-24T16:47:20.787Z,7.83
2022-09-24T16:49:50.355Z,5.43
2022-09-24T16:52:19.695Z,7.53
2022-09-24T16:54:49.356Z,7.97
2022-09-24T16:57:18.948Z,9.73
2022-09-24T16:59:48.587Z,7.47
2022-09-24T17:02:20.445Z,5.77
2022-09-24T17:04:49.946Z,5.17
2022-09-24T17:07:19.470Z,4.63
2022-09-24T17:10:06.395Z,5.43
2022-09-24T17:12:36.507Z,4.03
2022-09-24T17:15:06.987Z,5.23
2022-09-24T17:17:44.482Z,3.93
2022-09-24T17:20:18.549Z,6.27
2022-09-24T17:22:50.207Z,4.33
2022-09-24T17:25:19.766Z,4.57
2022-09-24T17:27:49.412Z,7.83
2022-09-24T17:30:19.320Z,5.67
2022-09-24T17:32:50.452Z,4.47
2022-09-24T17:35:20.268Z,7.33
2022-09-24T17:37:50.388Z,6.77
2022-09-24T17:40:23.926Z,12.90
2022-09-24T17:42:54.410Z,9.77
2022-09-24T17:45:23.928Z,8.93
2022-09-24T17:47:58.067Z,14.07
2022-09-24T17:50:28.917Z,10.43
2022-09-24T17:52:59.798Z,7.87
2022-09-24T17:55:29.807Z,7.63
2022-09-24T17:57:59.567Z,12.17
2022-09-24T18:00:29.408Z,11.70
2022-09-24T18:03:00.600Z,15.90
2022-09-24T18:05:30.197Z,15.17
2022-09-24T18:07:59.915Z,19.10
2022-09-24T18:10:30.110Z,12.93
2022-09-24T18:13:00.429Z,15.83
2022-09-24T18:15:31.259Z,15.40
2022-09-24T18:18:03.069Z,13.63
2022-09-24T18:20:33.190Z,14.67
2022-09-24T18:23:02.984Z,15.57
2022-09-24T18:25:32.423Z,10.73
2022-09-24T18:28:03.255Z,11.10
2022-09-24T18:30:32.750Z,11.27
2022-09-24T18:33:03.949Z,8.90
2022-09-24T18:35:33.640Z,12.10
2022-09-24T18:38:03.234Z,10.17
2022-09-24T18:40:33.963Z,8.93
2022-09-24T18:43:03.829Z,9.70
2022-09-24T18:45:33.510Z,7.10
2022-09-24T18:48:04.638Z,10.63
2022-09-24T18:50:34.234Z,10.00
2022-09-24T18:53:05.204Z,9.70
2022-09-24T18:55:39.072Z,10.37
2022-09-24T18:58:08.509Z,8.43
2022-09-24T19:00:54.880Z,6.13
2022-09-24T19:03:26.740Z,11.10
2022-09-24T19:05:58.463Z,9.10
2022-09-24T19:08:28.872Z,8.43
2022-09-24T19:11:05.184Z,9.03
2022-09-24T19:13:35.111Z,11.77
2022-09-24T19:16:06.587Z,7.07
2022-09-24T19:18:38.145Z,9.03
2022-09-24T19:21:09.184Z,15.07
2022-09-24T19:23:39.263Z,21.57
2022-09-24T19:26:09.897Z,21.67
2022-09-24T19:28:42.465Z,24.77
2022-09-24T19:31:17.462Z,26.00
2022-09-24T19:33:48.594Z,22.73
2022-09-24T19:36:18.944Z,18.80
2022-09-24T19:38:49.313Z,24.83
2022-09-24T19:41:21.704Z,23.07
2022-09-24T19:43:51.712Z,21.23
2022-09-24T19:46:24.574Z,23.73
2022-09-24T19:48:57.233Z,25.10
2022-09-24T19:51:28.467Z,22.03
2022-09-24T19:54:00.543Z,22.97
2022-09-24T19:56:32.161Z,26.13
2022-09-24T19:59:02.864Z,25.53
2022-09-24T20:01:34.451Z,27.40
2022-09-24T20:04:08.342Z,25.70
2022-09-24T20:06:39.975Z,27.80
2022-09-24T20:09:10.301Z,25.57
2022-09-24T20:11:40.548Z,26.67
2022-09-24T20:14:11.864Z,23.30
2022-09-24T20:16:45.023Z,28.53
2022-09-24T20:19:18.374Z,25.93
2022-09-24T20:21:48.783Z,28.83
2022-09-24T20:24:19.184Z,25.47
2022-09-24T20:27:09.021Z,28.40
2022-09-24T20:29:39.252Z,25.10
2022-09-24T20:32:10.628Z,25.40
2022-09-24T20:34:42.782Z,26.97
2022-09-24T20:37:12.864Z,28.03
2022-09-24T20:39:42.164Z,33.17
2022-09-24T20:42:11.407Z,29.10
2022-09-24T20:44:40.419Z,29.80
2022-09-24T20:47:09.714Z,25.77
2022-09-24T20:49:40.581Z,27.93
2022-09-24T20:52:09.493Z,28.13
2022-09-24T20:54:38.533Z,28.93
2022-09-24T20:57:07.706Z,26.37
2022-09-24T20:59:36.940Z,28.47
2022-09-24T21:02:06.589Z,27.73
2022-09-24T21:04:36.125Z,27.83
2022-09-24T21:07:06.530Z,27.97
2022-09-24T21:09:35.531Z,29.17
2022-09-24T21:12:04.725Z,27.80
2022-09-24T21:14:35.702Z,28.47
2022-09-24T21:17:04.977Z,27.97
2022-09-24T21:19:36.631Z,27.33
2022-09-24T21:22:07.002Z,32.10
2022-09-24T21:24:35.919Z,27.60
2022-09-24T21:27:07.819Z,28.73
2022-09-24T21:29:36.752Z,27.73
2022-09-24T21:32:05.734Z,29.47
2022-09-24T21:34:35.876Z,29.57
2022-09-24T21:37:06.279Z,32.53
2022-09-24T21:39:36.136Z,32.13
2022-09-24T21:42:05.520Z,29.73
2022-09-24T21:44:34.577Z,29.53
2022-09-24T21:47:03.678Z,33.17
2022-09-24T21:49:36.795Z,32.33
2022-09-24T21:52:08.206Z,34.97
2022-09-24T21:54:39.548Z,28.60
2022-09-24T21:57:08.564Z,31.10
2022-09-24T21:59:55.094Z,31.17
2022-09-24T22:02:24.162Z,31.63
2022-09-24T22:04:53.197Z,31.20
2022-09-24T22:07:23.937Z,32.97
2022-09-24T22:09:52.937Z,33.63
2022-09-24T22:12:21.905Z,33.20
2022-09-24T22:14:52.570Z,33.37
2022-09-24T22:17:21.744Z,33.07
2022-09-24T22:19:50.645Z,41.73
2022-09-24T22:22:20.996Z,32.90
2022-09-24T22:24:51.836Z,32.40
2022-09-24T22:27:20.786Z,28.80
2022-09-24T22:29:49.705Z,33.07
2022-09-24T22:32:18.759Z,36.60
2022-09-24T22:35:05.299Z,32.37
2022-09-24T22:37:35.192Z,32.53
2022-09-24T22:40:06.117Z,33.73
2022-09-24T22:42:35.108Z,29.23
2022-09-24T22:45:04.148Z,33.10
2022-09-24T22:47:33.146Z,32.57
2022-09-24T22:50:02.137Z,32.30
2022-09-24T22:52:31.139Z,34.20
2022-09-24T22:55:00.303Z,35.77
2022-09-24T22:57:31.661Z,32.57
2022-09-24T23:00:01.496Z,33.43
2022-09-24T23:02:31.471Z,34.10
2022-09-24T23:05:00.691Z,34.17
2022-09-24T23:07:29.777Z,35.87
2022-09-24T23:09:58.808Z,35.60
2022-09-24T23:12:32.137Z,32.43
2022-09-24T23:15:02.616Z,36.83
2022-09-24T23:17:32.447Z,32.53
2022-09-24T23:20:01.370Z,31.37
2022-09-24T23:22:31.256Z,35.80
2022-09-24T23:25:00.212Z,33.70
2022-09-24T23:27:29.274Z,35.67
2022-09-24T23:29:58.255Z,38.20
2022-09-24T23:32:29.577Z,33.10
2022-09-24T23:34:58.656Z,34.00
2022-09-24T23:37:27.678Z,31.70
2022-09-24T23:39:56.881Z,33.70
2022-09-24T23:42:25.877Z,34.53
2022-09-24T23:44:54.858Z,35.40
2022-09-24T23:47:23.914Z,33.43
2022-09-24T23:49:54.359Z,35.37
2022-09-24T23:52:23.386Z,34.23
2022-09-24T23:54:52.363Z,33.60
2022-09-24T23:57:21.356Z,40.07
2022-09-24T23:59:50.266Z,38.97
