createdAt,value
2023-06-15T05:22:58.898Z,42.39
2023-06-15T05:25:01.681Z,42.08
2023-06-15T05:27:04.626Z,41.97
2023-06-15T05:29:07.871Z,41.72
2023-06-15T05:31:10.893Z,41.38
2023-06-15T05:33:13.888Z,41.31
2023-06-15T05:35:17.034Z,41.35
2023-06-15T05:37:20.060Z,41.60
2023-06-15T05:39:25.663Z,40.95
2023-06-15T05:41:28.710Z,40.76
2023-06-15T05:43:31.651Z,40.96
2023-06-15T05:45:34.496Z,40.65
2023-06-15T05:47:37.538Z,40.31
2023-06-15T05:49:40.397Z,40.48
2023-06-15T05:51:43.212Z,40.42
2023-06-15T05:53:46.140Z,40.41
2023-06-15T05:55:50.405Z,40.52
2023-06-15T05:57:54.689Z,40.38
2023-06-15T05:59:57.624Z,40.07
2023-06-15T06:02:00.640Z,40.20
2023-06-15T06:04:03.447Z,40.26
2023-06-15T06:06:06.566Z,39.79
2023-06-15T06:08:09.420Z,39.88
2023-06-15T06:10:12.174Z,39.92
2023-06-15T06:12:16.521Z,39.88
2023-06-15T06:14:19.471Z,39.75
2023-06-15T06:16:22.354Z,39.61
2023-06-15T06:18:25.296Z,39.29
2023-06-15T06:20:28.164Z,39.66
2023-06-15T06:22:31.720Z,39.59
2023-06-15T06:24:34.578Z,39.74
2023-06-15T06:26:37.837Z,39.11
2023-06-15T06:28:42.329Z,39.28
2023-06-15T06:30:45.219Z,39.05
2023-06-15T06:32:48.410Z,39.30
2023-06-15T06:34:51.583Z,39.23
2023-06-15T06:36:54.824Z,39.32
2023-06-15T06:39:02.697Z,39.10
2023-06-15T06:41:06.210Z,38.82
2023-06-15T06:43:09.153Z,38.69
2023-06-15T06:45:13.440Z,38.89
2023-06-15T06:47:16.572Z,38.61
2023-06-15T06:49:19.456Z,39.22
2023-06-15T06:51:22.463Z,38.65
2023-06-15T06:53:26.679Z,38.78
2023-06-15T06:55:29.589Z,39.06
2023-06-15T06:57:32.566Z,38.62
2023-06-15T06:59:43.159Z,38.80
2023-06-15T07:01:48.514Z,38.79
2023-06-15T07:03:51.659Z,38.83
2023-06-15T07:05:54.656Z,38.88
2023-06-15T07:07:57.741Z,38.78
2023-06-15T07:10:00.646Z,38.79
2023-06-15T07:12:04.220Z,38.65
2023-06-15T07:14:07.258Z,38.85
2023-06-15T07:16:10.203Z,38.75
2023-06-15T07:18:15.619Z,38.86
2023-06-15T07:20:18.742Z,38.89
2023-06-15T07:22:22.793Z,39.13
2023-06-15T07:24:25.912Z,38.98
2023-06-15T07:26:28.841Z,39.05
2023-06-15T07:28:31.716Z,38.75
2023-06-15T07:30:35.133Z,38.99
2023-06-15T07:32:38.200Z,38.72
2023-06-15T07:34:44.914Z,38.87
2023-06-15T07:36:47.739Z,39.23
2023-06-15T07:38:50.634Z,39.29
2023-06-15T07:40:53.662Z,39.02
2023-06-15T07:42:56.738Z,39.02
2023-06-15T07:44:59.916Z,39.19
2023-06-15T07:47:02.581Z,38.90
2023-06-15T07:49:05.688Z,38.98
2023-06-15T07:51:17.961Z,39.25
2023-06-15T07:53:27.932Z,39.08
2023-06-15T07:55:31.828Z,39.02
2023-06-15T07:57:36.769Z,39.13
2023-06-15T07:59:39.606Z,38.77
2023-06-15T08:01:42.492Z,38.68
2023-06-15T08:03:45.528Z,39.00
2023-06-15T08:05:48.574Z,39.02
2023-06-15T08:07:52.797Z,38.71
2023-06-15T08:09:55.699Z,39.07
2023-06-15T08:11:58.616Z,38.94
2023-06-15T08:14:01.624Z,38.85
2023-06-15T08:16:04.868Z,39.08
2023-06-15T08:18:07.957Z,38.54
2023-06-15T08:20:12.181Z,38.74
2023-06-15T08:22:15.685Z,38.69
2023-06-15T08:24:20.140Z,38.67
2023-06-15T08:26:23.892Z,38.66
2023-06-15T08:28:26.891Z,38.69
2023-06-15T08:30:30.057Z,38.81
2023-06-15T08:32:33.210Z,38.83
2023-06-15T08:34:36.215Z,38.51
2023-06-15T08:36:39.060Z,38.48
2023-06-15T08:38:42.045Z,38.77
2023-06-15T08:40:47.712Z,38.79
2023-06-15T08:42:52.233Z,38.70
2023-06-15T08:44:56.203Z,38.96
2023-06-15T08:47:00.054Z,38.80
2023-06-15T08:49:04.551Z,38.80
2023-06-15T08:51:09.744Z,38.65
2023-06-15T08:53:15.159Z,38.40
2023-06-15T08:55:19.920Z,38.59
2023-06-15T08:57:24.219Z,38.70
2023-06-15T08:59:27.406Z,38.34
2023-06-15T09:01:33.726Z,38.80
2023-06-15T09:03:37.615Z,38.38
2023-06-15T09:05:40.662Z,38.21
2023-06-15T09:07:43.589Z,38.73
2023-06-15T09:10:14.347Z,38.48
2023-06-15T09:12:20.880Z,38.25
2023-06-15T09:14:26.239Z,38.63
2023-06-15T09:16:34.004Z,38.46
2023-06-15T09:18:47.176Z,37.80
2023-06-15T09:20:50.524Z,37.84
2023-06-15T09:22:54.576Z,37.71
2023-06-15T09:24:57.470Z,37.92
2023-06-15T09:27:00.332Z,37.55
2023-06-15T09:29:04.095Z,38.09
2023-06-15T09:31:08.490Z,37.58
2023-06-15T09:33:14.204Z,37.59
2023-06-15T09:35:17.774Z,37.91
2023-06-15T09:37:20.703Z,37.85
2023-06-15T09:39:25.049Z,37.34
2023-06-15T09:41:28.344Z,37.65
2023-06-15T09:43:34.923Z,37.72
2023-06-15T09:45:38.471Z,37.54
2023-06-15T09:47:43.032Z,37.64
2023-06-15T09:49:47.032Z,37.45
2023-06-15T09:51:51.970Z,37.41
2023-06-15T09:53:55.447Z,37.41
2023-06-15T09:56:00.711Z,37.34
2023-06-15T09:58:04.317Z,37.15
2023-06-15T10:00:09.343Z,37.42
2023-06-15T10:02:13.858Z,37.19
2023-06-15T10:04:20.649Z,37.01
2023-06-15T10:06:26.395Z,37.08
2023-06-15T10:08:33.062Z,37.21
2023-06-15T10:10:38.001Z,36.96
2023-06-15T10:12:44.338Z,37.19
2023-06-15T10:14:51.904Z,37.29
2023-06-15T10:17:01.361Z,37.13
2023-06-15T10:19:07.911Z,37.18
2023-06-15T10:21:16.045Z,37.05
2023-06-15T10:23:36.624Z,37.30
2023-06-15T10:25:45.182Z,36.85
2023-06-15T10:27:49.550Z,37.15
2023-06-15T10:30:02.607Z,37.03
2023-06-15T10:32:14.649Z,36.97
2023-06-15T10:34:25.925Z,36.52
2023-06-15T10:36:32.124Z,36.52
2023-06-15T10:38:43.237Z,36.68
2023-06-15T10:40:49.960Z,36.88
2023-06-15T10:42:53.916Z,36.62
2023-06-15T10:45:00.424Z,36.61
2023-06-15T10:47:10.574Z,36.49
2023-06-15T10:49:13.772Z,36.42
2023-06-15T10:51:16.986Z,36.37
2023-06-15T10:53:26.178Z,36.25
2023-06-15T10:55:29.915Z,36.30
2023-06-15T10:57:37.366Z,36.27
2023-06-15T10:59:43.464Z,36.01
2023-06-15T11:01:46.401Z,35.68
2023-06-15T11:03:49.408Z,35.72
2023-06-15T11:06:02.943Z,35.42
2023-06-15T11:08:18.831Z,35.64
2023-06-15T11:10:28.781Z,35.06
2023-06-15T11:12:35.064Z,35.04
2023-06-15T11:14:38.042Z,35.52
2023-06-15T11:16:41.222Z,35.38
2023-06-15T11:19:13.732Z,35.35
2023-06-15T11:21:26.675Z,35.23
2023-06-15T11:23:33.952Z,35.30
2023-06-15T11:25:38.414Z,35.05
2023-06-15T11:27:43.800Z,34.94
2023-06-15T11:29:47.225Z,34.97
2023-06-15T11:31:50.384Z,35.03
2023-06-15T11:33:53.348Z,35.19
2023-06-15T11:35:56.484Z,34.83
2023-06-15T11:38:00.124Z,34.81
2023-06-15T11:40:14.418Z,34.42
2023-06-15T11:42:18.830Z,34.54
2023-06-15T11:44:23.146Z,34.51
2023-06-15T11:46:28.583Z,34.07
2023-06-15T11:48:32.697Z,34.33
2023-06-15T11:50:36.101Z,34.06
2023-06-15T11:52:44.245Z,34.12
2023-06-15T11:54:53.335Z,33.69
2023-06-15T11:56:58.439Z,34.07
2023-06-15T11:59:02.917Z,34.03
2023-06-15T12:01:06.143Z,34.01
2023-06-15T12:03:13.600Z,33.87
2023-06-15T12:05:18.373Z,34.01
2023-06-15T12:07:32.616Z,34.12
2023-06-15T12:09:39.681Z,33.75
2023-06-15T12:11:42.726Z,33.81
2023-06-15T12:13:46.150Z,34.16
2023-06-15T12:15:53.489Z,34.01
2023-06-15T12:17:57.261Z,34.37
2023-06-15T12:20:06.816Z,34.25
2023-06-15T12:22:09.917Z,34.59
2023-06-15T12:24:16.697Z,34.76
2023-06-15T12:26:21.180Z,34.90
2023-06-15T12:28:25.030Z,34.99
2023-06-15T12:30:28.114Z,35.02
2023-06-15T12:32:33.116Z,35.51
2023-06-15T12:34:42.106Z,35.51
2023-06-15T12:36:45.255Z,35.94
2023-06-15T12:38:51.273Z,36.02
2023-06-15T12:40:54.971Z,36.17
2023-06-15T12:42:59.378Z,36.02
2023-06-15T12:45:02.468Z,35.98
2023-06-15T12:47:05.941Z,35.93
2023-06-15T12:49:11.790Z,36.11
2023-06-15T12:51:14.843Z,36.09
2023-06-15T12:53:18.138Z,36.08
2023-06-15T12:55:21.352Z,35.88
2023-06-15T12:57:24.435Z,35.40
2023-06-15T12:59:27.362Z,35.42
2023-06-15T13:01:30.673Z,35.27
2023-06-15T13:03:33.852Z,35.38
2023-06-15T13:05:39.101Z,35.24
2023-06-15T13:07:42.152Z,35.00
2023-06-15T13:09:45.279Z,34.88
2023-06-15T13:11:48.964Z,35.05
2023-06-15T13:13:52.150Z,34.63
2023-06-15T13:15:55.174Z,34.54
2023-06-15T13:17:58.588Z,34.11
2023-06-15T13:20:01.580Z,34.09
2023-06-15T13:22:06.304Z,33.94
2023-06-15T13:24:09.209Z,34.08
2023-06-15T13:26:12.211Z,33.66
2023-06-15T13:28:14.988Z,33.65
2023-06-15T13:30:18.564Z,33.59
2023-06-15T13:32:22.383Z,33.12
2023-06-15T13:34:25.507Z,33.17
2023-06-15T13:36:28.309Z,33.22
2023-06-15T13:38:32.620Z,33.19
2023-06-15T13:40:36.055Z,32.83
2023-06-15T13:42:40.228Z,32.82
2023-06-15T13:44:43.261Z,32.61
2023-06-15T13:46:46.410Z,32.45
2023-06-15T13:48:49.390Z,32.56
2023-06-15T13:50:52.370Z,32.39
2023-06-15T13:52:55.235Z,32.09
2023-06-15T13:54:59.539Z,32.30
2023-06-15T13:57:02.732Z,31.98
2023-06-15T13:59:05.748Z,31.77
2023-06-15T14:01:08.709Z,31.64
2023-06-15T14:03:11.783Z,31.92
2023-06-15T14:05:15.242Z,31.92
2023-06-15T14:07:18.892Z,31.81
2023-06-15T14:09:21.809Z,31.70
2023-06-15T14:11:26.755Z,31.84
2023-06-15T14:13:29.914Z,31.69
2023-06-15T14:15:33.129Z,31.59
2023-06-15T14:17:36.014Z,31.85
2023-06-15T14:19:39.368Z,31.56
2023-06-15T14:21:42.356Z,31.50
2023-06-15T14:23:45.675Z,31.43
2023-06-15T14:25:49.933Z,31.50
2023-06-15T14:27:54.468Z,31.34
2023-06-15T14:29:57.535Z,31.28
2023-06-15T14:32:00.504Z,31.21
2023-06-15T14:34:03.422Z,30.95
2023-06-15T14:36:07.057Z,31.17
2023-06-15T14:38:09.963Z,30.89
2023-06-15T14:40:13.016Z,30.95
2023-06-15T14:42:16.367Z,30.85
2023-06-15T14:44:20.770Z,30.76
2023-06-15T14:46:23.713Z,30.88
2023-06-15T14:48:26.653Z,30.51
2023-06-15T14:50:31.968Z,30.73
2023-06-15T14:52:35.301Z,30.57
2023-06-15T14:54:39.032Z,30.57
2023-06-15T14:56:42.641Z,30.60
2023-06-15T14:58:45.537Z,30.77
2023-06-15T15:00:49.686Z,30.79
2023-06-15T15:02:53.130Z,30.66
2023-06-15T15:04:56.072Z,30.62
2023-06-15T15:06:59.103Z,30.57
2023-06-15T15:09:02.799Z,30.41
2023-06-15T15:11:05.654Z,30.10
2023-06-15T15:13:08.997Z,30.34
2023-06-15T15:15:12.072Z,30.05
2023-06-15T15:17:16.392Z,29.92
2023-06-15T15:19:21.224Z,30.26
2023-06-15T15:21:27.354Z,30.17
2023-06-15T15:23:30.446Z,29.64
2023-06-15T15:25:33.322Z,29.99
2023-06-15T15:27:36.311Z,29.66
2023-06-15T15:29:39.242Z,29.65
2023-06-15T15:31:42.433Z,29.72
2023-06-15T15:33:49.439Z,29.59
2023-06-15T15:35:52.412Z,29.54
2023-06-15T15:37:55.219Z,29.60
2023-06-15T15:39:58.281Z,29.48
2023-06-15T15:42:01.274Z,29.73
2023-06-15T15:44:04.178Z,29.35
2023-06-15T15:46:07.261Z,29.66
2023-06-15T15:48:10.448Z,29.58
2023-06-15T15:50:14.906Z,29.41
2023-06-15T15:52:18.088Z,29.46
2023-06-15T15:54:21.050Z,29.67
2023-06-15T15:56:25.170Z,29.59
2023-06-15T15:58:28.015Z,29.37
2023-06-15T16:00:31.521Z,29.70
2023-06-15T16:02:37.794Z,29.67
2023-06-15T16:04:41.064Z,29.64
2023-06-15T16:06:45.392Z,29.60
2023-06-15T16:08:48.386Z,29.66
2023-06-15T16:10:51.976Z,29.53
2023-06-15T16:12:54.924Z,29.98
2023-06-15T16:14:57.888Z,29.37
2023-06-15T16:17:04.743Z,29.65
2023-06-15T16:19:08.648Z,29.48
2023-06-15T16:21:11.963Z,29.62
2023-06-15T16:23:16.433Z,29.64
2023-06-15T16:25:19.913Z,29.86
2023-06-15T16:27:32.513Z,29.88
2023-06-15T16:29:36.483Z,30.05
2023-06-15T16:31:41.435Z,30.19
2023-06-15T16:33:44.944Z,30.10
2023-06-15T16:35:54.017Z,30.04
2023-06-15T16:37:57.230Z,30.43
2023-06-15T16:40:04.955Z,30.50
2023-06-15T16:42:08.972Z,30.19
2023-06-15T16:44:11.979Z,30.26
2023-06-15T16:46:15.507Z,30.18
2023-06-15T16:48:18.403Z,30.16
2023-06-15T16:50:21.311Z,30.23
2023-06-15T16:52:24.097Z,30.47
2023-06-15T16:54:27.723Z,30.36
2023-06-15T16:56:32.103Z,30.39
2023-06-15T16:58:35.073Z,30.42
2023-06-15T17:00:38.144Z,30.87
2023-06-15T17:02:41.604Z,30.46
2023-06-15T17:04:45.593Z,30.65
2023-06-15T17:06:50.484Z,30.71
2023-06-15T17:08:54.554Z,30.91
2023-06-15T17:10:58.446Z,30.50
2023-06-15T17:13:03.737Z,30.80
2023-06-15T17:15:08.996Z,30.81
2023-06-15T17:17:12.017Z,30.48
2023-06-15T17:19:15.349Z,30.70
2023-06-15T17:21:18.409Z,30.70
2023-06-15T17:23:21.464Z,30.46
2023-06-15T17:25:24.263Z,30.27
2023-06-15T17:27:27.216Z,30.23
2023-06-15T17:29:32.015Z,30.42
2023-06-15T17:31:36.324Z,29.98
2023-06-15T17:33:40.045Z,29.98
2023-06-15T17:35:43.365Z,29.99
2023-06-15T17:37:46.687Z,30.13
2023-06-15T17:39:49.899Z,30.14
2023-06-15T17:41:53.244Z,30.24
2023-06-15T17:43:57.162Z,30.04
2023-06-15T17:46:01.721Z,30.16
2023-06-15T17:48:05.409Z,30.03
2023-06-15T17:50:10.294Z,30.22
2023-06-15T17:52:13.860Z,30.11
2023-06-15T17:54:16.964Z,29.85
2023-06-15T17:56:20.112Z,29.98
2023-06-15T17:58:23.968Z,29.96
2023-06-15T18:00:27.146Z,30.02
2023-06-15T18:02:33.032Z,29.77
2023-06-15T18:04:37.160Z,29.66
2023-06-15T18:06:40.323Z,29.76
2023-06-15T18:08:43.240Z,30.04
2023-06-15T18:10:46.265Z,29.91
2023-06-15T18:12:49.599Z,29.67
2023-06-15T18:14:52.389Z,29.72
2023-06-15T18:16:55.305Z,29.53
2023-06-15T18:19:00.771Z,29.82
2023-06-15T18:21:03.896Z,29.80
2023-06-15T18:23:08.161Z,29.79
2023-06-15T18:25:11.819Z,29.63
2023-06-15T18:27:15.215Z,29.77
2023-06-15T18:29:21.716Z,29.78
2023-06-15T18:31:25.428Z,29.75
2023-06-15T18:33:29.738Z,29.68
2023-06-15T18:35:34.262Z,29.68
2023-06-15T18:37:38.724Z,29.41
2023-06-15T18:39:41.649Z,29.41
2023-06-15T18:41:45.745Z,29.22
2023-06-15T18:43:48.517Z,29.23
2023-06-15T18:45:51.961Z,29.30
2023-06-15T18:47:56.399Z,29.19
2023-06-15T18:49:59.440Z,29.36
2023-06-15T18:52:04.188Z,29.09
2023-06-15T18:54:07.262Z,29.19
2023-06-15T18:56:10.634Z,29.07
2023-06-15T18:58:14.422Z,29.38
2023-06-15T19:00:21.142Z,29.55
2023-06-15T19:02:24.930Z,29.05
2023-06-15T19:04:28.871Z,29.15
2023-06-15T19:06:32.090Z,29.10
2023-06-15T19:08:36.369Z,29.00
2023-06-15T19:10:39.636Z,29.32
2023-06-15T19:12:43.403Z,29.22
2023-06-15T19:14:47.491Z,29.43
2023-06-15T19:16:51.375Z,29.45
2023-06-15T19:18:54.356Z,29.56
2023-06-15T19:20:58.784Z,29.59
2023-06-15T19:23:02.073Z,29.52
2023-06-15T19:25:07.057Z,29.53
2023-06-15T19:27:09.973Z,29.44
2023-06-15T19:29:12.960Z,29.28
2023-06-15T19:31:16.141Z,29.39
2023-06-15T19:33:19.519Z,29.30
2023-06-15T19:35:22.648Z,29.25
2023-06-15T19:37:26.046Z,29.31
2023-06-15T19:39:30.810Z,29.36
2023-06-15T19:41:35.984Z,29.54
2023-06-15T19:43:40.388Z,29.21
2023-06-15T19:45:43.842Z,29.20
2023-06-15T19:47:46.973Z,29.19
2023-06-15T19:49:49.935Z,29.40
2023-06-15T19:51:53.055Z,29.17
2023-06-15T19:53:56.383Z,29.39
2023-06-15T19:56:04.282Z,29.17
2023-06-15T19:58:08.846Z,29.23
2023-06-15T20:00:13.163Z,29.08
2023-06-15T20:02:16.632Z,29.46
2023-06-15T20:04:20.660Z,29.31
2023-06-15T20:06:23.842Z,29.33
2023-06-15T20:08:29.142Z,29.07
2023-06-15T20:10:33.076Z,29.03
2023-06-15T20:12:37.082Z,29.49
2023-06-15T20:14:41.800Z,29.01
2023-06-15T20:16:45.434Z,29.32
2023-06-15T20:18:50.609Z,28.99
2023-06-15T20:20:54.106Z,29.49
2023-06-15T20:22:57.798Z,28.95
2023-06-15T20:25:02.744Z,29.43
2023-06-15T20:27:06.339Z,29.08
2023-06-15T20:29:10.443Z,29.33
2023-06-15T20:31:15.479Z,29.24
2023-06-15T20:33:19.464Z,29.07
2023-06-15T20:35:23.228Z,29.21
2023-06-15T20:37:28.836Z,29.24
2023-06-15T20:39:32.556Z,29.11
2023-06-15T20:41:36.884Z,29.08
2023-06-15T20:43:40.232Z,28.81
2023-06-15T20:45:43.188Z,28.86
2023-06-15T20:47:47.362Z,29.01
2023-06-15T20:49:50.643Z,29.00
2023-06-15T20:51:54.320Z,28.99
2023-06-15T20:53:57.942Z,28.62
2023-06-15T20:56:06.616Z,29.07
2023-06-15T20:58:11.984Z,28.68
2023-06-15T21:00:16.310Z,28.65
