createdAt,value
2019-02-19T00:00:24.807Z,7.80
2019-02-19T00:02:54.192Z,7.80
2019-02-19T00:05:23.843Z,7.80
2019-02-19T00:07:53.212Z,7.80
2019-02-19T00:10:23.297Z,7.60
2019-02-19T00:12:52.684Z,7.50
2019-02-19T00:15:22.853Z,7.40
2019-02-19T00:17:52.264Z,7.40
2019-02-19T00:20:21.586Z,7.50
2019-02-19T00:22:50.996Z,7.40
2019-02-19T00:25:20.438Z,7.50
2019-02-19T00:27:49.878Z,7.40
2019-02-19T00:30:19.196Z,7.40
2019-02-19T00:32:48.584Z,7.40
2019-02-19T00:35:17.994Z,7.40
2019-02-19T00:37:47.688Z,7.30
2019-02-19T00:40:17.056Z,7.30
2019-02-19T00:42:46.382Z,7.20
2019-02-19T00:45:16.942Z,7.20
2019-02-19T00:47:46.684Z,7.10
2019-02-19T00:50:16.098Z,7.00
2019-02-19T00:52:45.422Z,7.00
2019-02-19T00:55:14.874Z,7.00
2019-02-19T00:57:44.260Z,6.90
2019-02-19T01:00:13.928Z,6.80
2019-02-19T01:02:43.645Z,6.90
2019-02-19T01:05:13.360Z,6.90
2019-02-19T01:07:42.740Z,6.90
2019-02-19T01:10:12.150Z,6.80
2019-02-19T01:12:41.552Z,6.90
2019-02-19T01:15:11.192Z,6.90
2019-02-19T01:17:40.568Z,6.90
2019-02-19T01:20:10.592Z,6.80
2019-02-19T01:22:40.328Z,6.80
2019-02-19T01:25:10.934Z,6.90
2019-02-19T01:27:40.324Z,6.90
2019-02-19T01:30:11.640Z,7.00
2019-02-19T01:32:41.012Z,7.00
2019-02-19T01:35:10.456Z,6.90
2019-02-19T01:37:39.790Z,6.90
2019-02-19T01:40:09.773Z,6.90
2019-02-19T01:42:39.213Z,6.90
2019-02-19T01:45:09.558Z,6.90
2019-02-19T01:47:38.931Z,6.90
2019-02-19T01:50:08.947Z,6.80
2019-02-19T01:52:38.244Z,6.90
2019-02-19T01:55:08.217Z,6.90
2019-02-19T01:57:37.526Z,6.90
2019-02-19T02:00:08.100Z,6.90
2019-02-19T02:02:37.544Z,7.00
2019-02-19T02:05:06.940Z,7.10
2019-02-19T02:07:36.366Z,7.10
2019-02-19T02:10:06.186Z,7.10
2019-02-19T02:12:35.592Z,7.20
2019-02-19T02:15:05.477Z,7.20
2019-02-19T02:17:34.895Z,7.30
2019-02-19T02:20:04.384Z,7.40
2019-02-19T02:22:33.814Z,7.40
2019-02-19T02:25:03.238Z,7.40
2019-02-19T02:27:32.675Z,7.50
2019-02-19T02:30:02.458Z,7.50
2019-02-19T02:32:31.844Z,7.60
2019-02-19T02:35:01.938Z,7.60
2019-02-19T02:37:31.705Z,7.60
2019-02-19T02:40:01.113Z,7.60
2019-02-19T02:42:30.496Z,7.60
2019-02-19T02:44:59.986Z,7.60
2019-02-19T02:47:29.806Z,7.60
2019-02-19T02:49:59.196Z,7.70
2019-02-19T02:52:28.554Z,7.70
2019-02-19T02:54:57.935Z,7.60
2019-02-19T02:57:27.642Z,7.60
2019-02-19T02:59:57.025Z,7.60
2019-02-19T03:02:26.768Z,7.60
2019-02-19T03:04:56.106Z,7.60
2019-02-19T03:07:33.563Z,7.50
2019-02-19T03:10:02.937Z,7.60
2019-02-19T03:12:32.444Z,7.50
2019-02-19T03:15:01.832Z,7.60
2019-02-19T03:17:31.228Z,7.60
2019-02-19T03:20:00.539Z,7.60
2019-02-19T03:22:29.930Z,7.60
2019-02-19T03:24:59.374Z,7.50
2019-02-19T03:27:29.039Z,7.50
2019-02-19T03:29:58.468Z,7.50
2019-02-19T03:32:27.781Z,7.50
2019-02-19T03:34:57.231Z,7.40
2019-02-19T03:37:27.054Z,7.40
2019-02-19T03:39:56.425Z,7.40
2019-02-19T03:42:25.793Z,7.40
2019-02-19T03:44:55.189Z,7.40
2019-02-19T03:47:24.907Z,7.40
2019-02-19T03:49:54.303Z,7.40
2019-02-19T03:52:23.659Z,7.40
2019-02-19T03:54:53.431Z,7.30
2019-02-19T03:57:22.878Z,7.30
2019-02-19T03:59:52.290Z,7.20
2019-02-19T04:02:21.918Z,7.20
2019-02-19T04:04:51.351Z,7.20
2019-02-19T04:07:20.829Z,7.20
2019-02-19T04:09:50.224Z,7.20
2019-02-19T04:12:19.625Z,7.20
2019-02-19T04:14:49.395Z,7.20
2019-02-19T04:17:18.832Z,7.20
2019-02-19T04:19:48.231Z,7.10
2019-02-19T04:22:17.673Z,7.10
2019-02-19T04:24:46.989Z,7.10
2019-02-19T04:27:16.333Z,7.10
2019-02-19T04:29:45.660Z,7.10
2019-02-19T04:32:15.092Z,7.10
2019-02-19T04:34:44.482Z,7.10
2019-02-19T04:37:13.864Z,7.00
2019-02-19T04:39:43.637Z,7.00
2019-02-19T04:42:13.076Z,7.00
2019-02-19T04:44:42.386Z,7.00
2019-02-19T04:47:12.152Z,7.00
2019-02-19T04:49:41.585Z,7.00
2019-02-19T04:52:10.993Z,6.90
2019-02-19T04:54:40.365Z,7.00
2019-02-19T04:57:09.707Z,6.90
2019-02-19T04:59:39.016Z,6.90
2019-02-19T05:02:08.438Z,6.90
2019-02-19T05:04:38.127Z,6.90
2019-02-19T05:07:07.547Z,6.90
2019-02-19T05:09:36.928Z,6.90
2019-02-19T05:12:06.316Z,6.90
2019-02-19T05:14:35.681Z,6.90
2019-02-19T05:17:05.444Z,6.90
2019-02-19T05:19:34.788Z,6.90
2019-02-19T05:22:04.208Z,6.90
2019-02-19T05:24:33.637Z,6.90
2019-02-19T05:27:03.711Z,6.90
2019-02-19T05:29:33.023Z,6.90
2019-02-19T05:32:02.431Z,6.90
2019-02-19T05:34:31.815Z,6.90
2019-02-19T05:37:01.205Z,6.90
2019-02-19T05:39:49.671Z,6.90
2019-02-19T05:42:20.017Z,6.90
2019-02-19T05:44:49.643Z,6.90
2019-02-19T05:47:18.982Z,6.90
2019-02-19T05:49:48.397Z,6.90
2019-02-19T05:52:17.871Z,6.90
2019-02-19T05:54:47.187Z,6.90
2019-02-19T05:57:16.507Z,6.90
2019-02-19T05:59:45.913Z,6.90
2019-02-19T06:02:15.275Z,6.90
2019-02-19T06:04:44.637Z,6.90
2019-02-19T06:07:14.039Z,6.90
2019-02-19T06:09:43.481Z,6.90
2019-02-19T06:12:13.275Z,6.90
2019-02-19T06:14:42.710Z,6.80
2019-02-19T06:17:12.076Z,6.80
2019-02-19T06:19:41.805Z,6.80
2019-02-19T06:22:11.519Z,6.80
2019-02-19T06:24:40.941Z,6.80
2019-02-19T06:27:10.351Z,6.80
2019-02-19T06:29:39.775Z,6.80
2019-02-19T06:32:09.529Z,6.80
2019-02-19T06:34:38.919Z,6.70
2019-02-19T06:37:08.299Z,6.70
2019-02-19T06:39:38.707Z,6.70
2019-02-19T06:42:08.235Z,6.70
2019-02-19T06:44:37.573Z,6.70
2019-02-19T06:47:07.265Z,6.60
2019-02-19T06:49:37.022Z,6.60
2019-02-19T06:52:06.423Z,6.60
2019-02-19T06:54:35.799Z,6.60
2019-02-19T06:57:05.217Z,6.60
2019-02-19T06:59:34.631Z,6.60
2019-02-19T07:02:22.992Z,6.60
2019-02-19T07:04:55.199Z,6.60
2019-02-19T07:07:24.631Z,6.60
2019-02-19T07:09:54.059Z,6.60
2019-02-19T07:12:23.423Z,6.60
2019-02-19T07:14:52.856Z,6.60
2019-02-19T07:17:22.306Z,6.60
2019-02-19T07:19:51.697Z,6.60
2019-02-19T07:22:21.163Z,6.60
2019-02-19T07:24:50.989Z,6.60
2019-02-19T07:27:20.301Z,6.50
2019-02-19T07:29:49.726Z,6.50
2019-02-19T07:32:19.195Z,6.50
2019-02-19T07:34:48.690Z,6.50
2019-02-19T07:37:18.453Z,6.50
2019-02-19T07:39:47.921Z,6.50
2019-02-19T07:42:17.375Z,6.50
2019-02-19T07:44:46.841Z,6.50
2019-02-19T07:47:24.252Z,6.50
2019-02-19T07:49:47.359Z,6.50
2019-02-19T07:52:16.681Z,6.50
2019-02-19T07:54:46.059Z,6.50
2019-02-19T07:57:15.441Z,6.50
2019-02-19T07:59:45.265Z,6.50
2019-02-19T08:02:15.249Z,6.50
2019-02-19T08:04:44.713Z,6.50
2019-02-19T08:07:14.080Z,6.50
2019-02-19T08:09:43.679Z,6.60
2019-02-19T08:12:13.351Z,6.60
2019-02-19T08:14:42.788Z,6.60
2019-02-19T08:17:12.151Z,6.60
2019-02-19T08:19:41.524Z,6.70
2019-02-19T08:22:10.977Z,6.70
2019-02-19T08:24:40.412Z,6.70
2019-02-19T08:27:09.811Z,6.70
2019-02-19T08:29:39.155Z,6.70
2019-02-19T08:32:08.654Z,6.70
2019-02-19T08:34:38.091Z,6.70
2019-02-19T08:37:07.467Z,6.80
2019-02-19T08:39:36.895Z,6.70
2019-02-19T08:42:06.596Z,6.70
2019-02-19T08:44:36.062Z,6.70
2019-02-19T08:47:05.503Z,6.70
2019-02-19T08:49:34.875Z,6.70
2019-02-19T08:52:04.311Z,6.70
2019-02-19T08:54:33.626Z,6.80
2019-02-19T08:57:03.016Z,6.80
2019-02-19T08:59:32.708Z,6.90
2019-02-19T09:02:02.083Z,6.90
2019-02-19T09:04:31.471Z,6.90
2019-02-19T09:07:00.878Z,6.90
2019-02-19T09:09:30.293Z,6.90
2019-02-19T09:11:59.625Z,6.90
2019-02-19T09:14:29.435Z,6.90
2019-02-19T09:16:59.170Z,6.90
2019-02-19T09:19:33.964Z,7.00
2019-02-19T09:22:03.498Z,6.90
2019-02-19T09:24:32.807Z,6.90
2019-02-19T09:27:02.272Z,6.90
2019-02-19T09:29:32.022Z,7.00
2019-02-19T09:32:01.377Z,7.00
2019-02-19T09:34:30.791Z,7.10
2019-02-19T09:37:00.303Z,7.10
2019-02-19T09:39:29.745Z,7.10
2019-02-19T09:41:59.523Z,7.10
2019-02-19T09:44:29.723Z,7.10
2019-02-19T09:46:59.375Z,7.20
2019-02-19T09:49:28.804Z,7.20
2019-02-19T09:51:58.252Z,7.10
2019-02-19T09:54:27.658Z,7.10
2019-02-19T09:56:56.982Z,7.10
2019-02-19T09:59:26.429Z,7.10
2019-02-19T10:01:55.735Z,7.20
2019-02-19T10:04:25.116Z,7.30
2019-02-19T10:06:54.866Z,7.30
2019-02-19T10:09:24.246Z,7.30
2019-02-19T10:11:53.679Z,7.30
2019-02-19T10:14:23.099Z,7.30
2019-02-19T10:16:52.577Z,7.30
2019-02-19T10:19:22.266Z,7.30
2019-02-19T10:21:51.716Z,7.30
2019-02-19T10:24:21.151Z,7.30
2019-02-19T10:26:50.552Z,7.30
2019-02-19T10:29:19.861Z,7.30
2019-02-19T10:31:49.303Z,7.30
2019-02-19T10:34:18.683Z,7.40
2019-02-19T10:36:48.136Z,7.40
2019-02-19T10:39:17.561Z,7.40
2019-02-19T10:41:46.950Z,7.40
2019-02-19T10:44:35.544Z,7.50
2019-02-19T10:47:05.222Z,7.50
2019-02-19T10:49:34.875Z,7.50
2019-02-19T10:52:04.647Z,7.50
2019-02-19T10:54:34.397Z,7.50
2019-02-19T10:57:03.877Z,7.50
2019-02-19T10:59:33.323Z,7.50
2019-02-19T11:02:02.756Z,7.50
2019-02-19T11:04:32.132Z,7.50
2019-02-19T11:07:01.511Z,7.60
2019-02-19T11:09:30.821Z,7.60
2019-02-19T11:12:00.131Z,7.70
2019-02-19T11:14:29.492Z,7.70
2019-02-19T11:16:58.914Z,7.70
2019-02-19T11:19:34.558Z,7.70
2019-02-19T11:22:04.041Z,7.70
2019-02-19T11:24:33.432Z,7.70
2019-02-19T11:27:02.983Z,7.70
2019-02-19T11:29:32.360Z,7.70
2019-02-19T11:32:01.778Z,7.70
2019-02-19T11:34:31.104Z,7.70
2019-02-19T11:37:00.450Z,7.80
2019-02-19T11:39:29.829Z,7.80
2019-02-19T11:41:59.246Z,7.80
2019-02-19T11:44:29.138Z,7.80
2019-02-19T11:46:58.574Z,7.90
2019-02-19T11:49:28.022Z,7.90
2019-02-19T11:51:57.360Z,7.80
2019-02-19T11:54:26.724Z,7.90
2019-02-19T11:56:56.142Z,7.90
2019-02-19T11:59:25.520Z,7.90
2019-02-19T12:01:55.073Z,7.80
2019-02-19T12:04:24.513Z,7.90
2019-02-19T12:06:53.942Z,7.90
2019-02-19T12:09:23.430Z,7.90
2019-02-19T12:11:52.841Z,7.90
2019-02-19T12:14:22.156Z,7.90
2019-02-19T12:16:51.497Z,7.90
2019-02-19T12:19:40.160Z,7.90
2019-02-19T12:22:10.504Z,7.90
2019-02-19T12:24:39.915Z,8.00
2019-02-19T12:27:09.288Z,8.00
2019-02-19T12:29:38.744Z,8.10
2019-02-19T12:32:08.200Z,8.10
2019-02-19T12:34:37.710Z,8.10
2019-02-19T12:37:07.088Z,8.20
2019-02-19T12:39:36.528Z,8.10
2019-02-19T12:42:05.907Z,8.20
2019-02-19T12:44:35.359Z,8.20
2019-02-19T12:47:04.752Z,8.30
2019-02-19T12:49:34.093Z,8.30
2019-02-19T12:52:03.538Z,8.20
2019-02-19T12:54:32.962Z,8.30
2019-02-19T12:57:02.597Z,8.30
2019-02-19T12:59:32.012Z,8.30
2019-02-19T13:02:01.433Z,8.30
2019-02-19T13:04:30.742Z,8.30
2019-02-19T13:07:00.200Z,8.30
2019-02-19T13:09:29.495Z,8.30
2019-02-19T13:11:59.008Z,8.30
2019-02-19T13:14:28.586Z,8.30
2019-02-19T13:16:57.972Z,8.30
2019-02-19T13:19:34.657Z,8.40
2019-02-19T13:22:04.063Z,8.40
2019-02-19T13:24:33.586Z,8.40
2019-02-19T13:27:03.014Z,8.30
2019-02-19T13:29:32.902Z,8.40
2019-02-19T13:32:02.327Z,8.40
2019-02-19T13:34:31.746Z,8.40
2019-02-19T13:37:01.178Z,8.30
2019-02-19T13:39:30.587Z,8.30
2019-02-19T13:42:00.065Z,8.30
2019-02-19T13:44:29.500Z,8.20
2019-02-19T13:46:58.914Z,8.20
2019-02-19T13:49:28.563Z,8.20
2019-02-19T13:52:03.231Z,8.10
2019-02-19T13:54:37.280Z,8.10
2019-02-19T13:57:06.684Z,8.10
2019-02-19T13:59:36.118Z,7.90
2019-02-19T14:02:07.560Z,7.80
2019-02-19T14:04:37.097Z,7.80
2019-02-19T14:07:06.458Z,7.80
2019-02-19T14:09:38.787Z,7.80
2019-02-19T14:12:08.240Z,7.70
2019-02-19T14:14:48.176Z,7.80
2019-02-19T14:17:20.737Z,7.80
2019-02-19T14:19:57.350Z,7.80
2019-02-19T14:22:54.908Z,7.80
2019-02-19T14:25:42.582Z,7.80
2019-02-19T14:28:33.960Z,7.80
2019-02-19T14:31:20.950Z,7.90
2019-02-19T14:34:08.234Z,7.90
2019-02-19T14:36:59.641Z,7.90
2019-02-19T14:40:10.031Z,8.00
2019-02-19T14:42:56.342Z,8.00
2019-02-19T14:45:44.096Z,7.90
2019-02-19T14:48:27.811Z,7.90
2019-02-19T14:51:31.354Z,7.90
2019-02-19T14:54:29.122Z,7.90
2019-02-19T14:57:16.294Z,7.90
2019-02-19T15:00:07.405Z,7.90
2019-02-19T15:02:54.528Z,7.90
2019-02-19T15:05:47.776Z,7.90
2019-02-19T15:08:34.046Z,7.90
2019-02-19T15:11:37.713Z,7.90
2019-02-19T15:14:29.087Z,7.90
2019-02-19T15:17:32.538Z,7.80
2019-02-19T15:20:25.327Z,7.90
2019-02-19T15:23:22.318Z,7.80
2019-02-19T15:26:08.105Z,7.80
2019-02-19T15:28:55.262Z,7.90
2019-02-19T15:31:30.752Z,7.90
2019-02-19T15:34:22.506Z,7.90
2019-02-19T15:37:10.753Z,7.90
2019-02-19T15:39:59.072Z,7.90
2019-02-19T15:42:53.177Z,7.90
2019-02-19T15:45:40.458Z,7.90
2019-02-19T15:48:25.054Z,7.90
2019-02-19T15:51:01.553Z,7.90
2019-02-19T15:53:53.127Z,7.90
2019-02-19T15:56:40.787Z,7.80
2019-02-19T15:59:32.100Z,7.80
2019-02-19T16:02:20.382Z,7.80
2019-02-19T16:05:24.099Z,7.70
2019-02-19T16:08:12.378Z,7.70
2019-02-19T16:11:00.750Z,7.70
2019-02-19T16:13:40.615Z,7.70
2019-02-19T16:16:19.372Z,7.60
2019-02-19T16:19:13.752Z,7.60
2019-02-19T16:21:58.950Z,7.60
2019-02-19T16:24:50.338Z,7.70
2019-02-19T16:27:30.527Z,7.70
2019-02-19T16:30:06.552Z,7.60
2019-02-19T16:32:54.295Z,7.60
2019-02-19T16:35:32.563Z,7.60
2019-02-19T16:38:25.021Z,7.60
2019-02-19T16:41:16.442Z,7.60
2019-02-19T16:44:05.837Z,7.60
2019-02-19T16:46:44.570Z,7.60
2019-02-19T16:49:20.021Z,7.60
2019-02-19T16:52:08.166Z,7.50
2019-02-19T16:54:49.604Z,7.60
2019-02-19T16:57:36.883Z,7.60
2019-02-19T17:00:18.666Z,7.60
2019-02-19T17:03:13.605Z,7.60
2019-02-19T17:05:51.471Z,7.60
2019-02-19T17:08:39.797Z,7.50
2019-02-19T17:11:28.191Z,7.60
2019-02-19T17:14:19.393Z,7.60
2019-02-19T17:17:16.815Z,7.60
2019-02-19T17:20:28.560Z,7.60
2019-02-19T17:23:13.483Z,7.60
2019-02-19T17:26:07.891Z,7.60
2019-02-19T17:28:55.108Z,7.60
2019-02-19T17:31:37.416Z,7.60
2019-02-19T17:34:31.561Z,7.60
2019-02-19T17:37:16.124Z,7.60
2019-02-19T17:40:10.899Z,7.50
2019-02-19T17:43:02.372Z,7.50
2019-02-19T17:45:50.711Z,7.50
2019-02-19T17:48:39.141Z,7.50
2019-02-19T17:51:39.844Z,7.50
2019-02-19T17:54:27.407Z,7.50
2019-02-19T17:57:14.813Z,7.50
2019-02-19T18:00:03.161Z,7.50
2019-02-19T18:02:38.295Z,7.50
2019-02-19T18:05:26.591Z,7.50
2019-02-19T18:08:12.219Z,7.50
2019-02-19T18:11:03.877Z,7.50
2019-02-19T18:13:58.379Z,7.50
2019-02-19T18:16:52.772Z,7.50
2019-02-19T18:19:22.227Z,7.50
2019-02-19T18:21:51.643Z,7.50
2019-02-19T18:24:21.277Z,7.40
2019-02-19T18:26:50.687Z,7.50
2019-02-19T18:29:20.097Z,7.50
2019-02-19T18:31:49.733Z,7.50
2019-02-19T18:34:19.451Z,7.50
2019-02-19T18:36:54.037Z,7.40
2019-02-19T18:39:23.651Z,7.40
2019-02-19T18:41:53.073Z,7.40
2019-02-19T18:44:22.485Z,7.40
2019-02-19T18:46:51.875Z,7.40
2019-02-19T18:49:21.249Z,7.40
2019-02-19T18:51:50.559Z,7.40
2019-02-19T18:54:19.899Z,7.40
2019-02-19T18:56:49.651Z,7.40
2019-02-19T18:59:19.511Z,7.40
2019-02-19T19:01:49.039Z,7.30
2019-02-19T19:04:18.379Z,7.30
2019-02-19T19:06:47.769Z,7.30
2019-02-19T19:09:17.559Z,7.30
2019-02-19T19:11:46.942Z,7.30
2019-02-19T19:14:16.385Z,7.30
2019-02-19T19:16:45.781Z,7.30
2019-02-19T19:19:15.637Z,7.30
2019-02-19T19:21:45.015Z,7.30
2019-02-19T19:24:14.579Z,7.30
2019-02-19T19:26:44.049Z,7.30
2019-02-19T19:29:13.772Z,7.30
2019-02-19T19:31:43.157Z,7.30
2019-02-19T19:34:12.577Z,7.30
2019-02-19T19:36:41.954Z,7.30
2019-02-19T19:39:11.390Z,7.30
2019-02-19T19:41:40.789Z,7.20
2019-02-19T19:44:10.252Z,7.30
2019-02-19T19:46:39.659Z,7.30
2019-02-19T19:49:09.443Z,7.30
2019-02-19T19:51:38.947Z,7.30
2019-02-19T19:54:08.311Z,7.20
2019-02-19T19:56:38.109Z,7.20
2019-02-19T19:59:07.827Z,7.20
2019-02-19T20:01:37.204Z,7.20
2019-02-19T20:04:06.553Z,7.20
2019-02-19T20:06:35.965Z,7.20
2019-02-19T20:09:06.530Z,7.10
2019-02-19T20:11:36.067Z,7.10
2019-02-19T20:14:05.468Z,7.10
2019-02-19T20:16:36.478Z,7.10
2019-02-19T20:19:06.022Z,7.10
2019-02-19T20:21:35.480Z,7.10
2019-02-19T20:24:04.997Z,7.10
2019-02-19T20:26:34.378Z,7.10
2019-02-19T20:29:03.809Z,7.10
2019-02-19T20:31:33.268Z,7.10
2019-02-19T20:34:02.869Z,7.00
2019-02-19T20:36:32.334Z,7.00
2019-02-19T20:39:01.737Z,7.00
2019-02-19T20:41:31.148Z,7.00
2019-02-19T20:46:27.531Z,6.90
2019-02-19T20:48:57.007Z,7.00
2019-02-19T20:51:35.891Z,6.90
2019-02-19T20:53:57.667Z,7.00
2019-02-19T20:56:27.417Z,7.00
2019-02-19T20:58:56.857Z,6.90
2019-02-19T21:01:26.249Z,7.00
2019-02-19T21:03:56.096Z,7.00
2019-02-19T21:06:25.874Z,7.00
2019-02-19T21:08:55.689Z,7.00
2019-02-19T21:11:25.097Z,7.00
2019-02-19T21:13:54.438Z,7.00
2019-02-19T21:16:24.419Z,7.00
2019-02-19T21:18:53.768Z,7.00
2019-02-19T21:21:23.441Z,6.90
2019-02-19T21:23:53.010Z,7.00
2019-02-19T21:26:22.666Z,7.00
2019-02-19T21:28:52.171Z,7.00
2019-02-19T21:31:21.582Z,7.00
2019-02-19T21:33:50.999Z,7.00
2019-02-19T21:36:20.426Z,6.90
2019-02-19T21:38:50.053Z,6.90
2019-02-19T21:41:19.526Z,6.90
2019-02-19T21:43:48.846Z,6.90
2019-02-19T21:46:18.220Z,6.90
2019-02-19T21:48:48.415Z,6.90
2019-02-19T21:51:18.077Z,7.00
2019-02-19T21:53:47.514Z,7.00
2019-02-19T21:56:17.202Z,6.90
2019-02-19T21:58:46.640Z,6.90
2019-02-19T22:01:16.015Z,6.90
2019-02-19T22:03:46.535Z,6.90
2019-02-19T22:06:15.850Z,6.90
2019-02-19T22:08:45.248Z,6.90
2019-02-19T22:11:14.610Z,6.90
2019-02-19T22:13:44.046Z,6.80
2019-02-19T22:16:13.436Z,6.90
2019-02-19T22:18:42.852Z,6.90
2019-02-19T22:21:23.524Z,6.80
2019-02-19T22:23:52.926Z,6.80
2019-02-19T22:26:22.348Z,6.80
2019-02-19T22:28:51.718Z,6.80
2019-02-19T22:31:21.152Z,6.80
2019-02-19T22:33:50.518Z,6.80
2019-02-19T22:36:19.940Z,6.80
2019-02-19T22:38:49.354Z,6.80
2019-02-19T22:41:18.684Z,6.80
2019-02-19T22:43:48.040Z,6.80
2019-02-19T22:46:17.448Z,6.80
2019-02-19T22:48:47.147Z,6.80
2019-02-19T22:51:16.546Z,6.80
2019-02-19T22:54:01.387Z,6.80
2019-02-19T22:56:33.732Z,6.80
2019-02-19T22:59:03.148Z,6.80
2019-02-19T23:01:55.570Z,6.80
2019-02-19T23:04:24.968Z,6.80
2019-02-19T23:06:54.287Z,6.80
2019-02-19T23:09:23.698Z,6.80
2019-02-19T23:11:53.486Z,6.70
2019-02-19T23:14:22.928Z,6.70
2019-02-19T23:16:52.354Z,6.70
2019-02-19T23:19:21.785Z,6.70
2019-02-19T23:21:51.228Z,6.80
2019-02-19T23:24:20.628Z,6.70
2019-02-19T23:26:50.090Z,6.70
2019-02-19T23:29:19.973Z,6.70
2019-02-19T23:31:49.330Z,6.70
2019-02-19T23:34:18.766Z,6.70
2019-02-19T23:36:51.412Z,6.70
2019-02-19T23:39:20.820Z,6.70
2019-02-19T23:41:50.352Z,6.70
2019-02-19T23:44:19.877Z,6.70
2019-02-19T23:46:49.320Z,6.60
2019-02-19T23:49:20.005Z,6.60
2019-02-19T23:51:49.576Z,6.60
2019-02-19T23:54:18.977Z,6.60
2019-02-19T23:56:48.828Z,6.60
2019-02-19T23:59:18.218Z,6.60
