createdAt,value
2023-01-09T00:00:12.948Z,5.11
2023-01-09T00:00:43.634Z,5.11
2023-01-09T00:01:14.768Z,5.11
2023-01-09T00:01:46.767Z,5.11
2023-01-09T00:02:16.544Z,5.11
2023-01-09T00:02:47.597Z,5.11
2023-01-09T00:03:18.539Z,5.11
2023-01-09T00:03:49.818Z,5.11
2023-01-09T00:04:20.803Z,5.11
2023-01-09T00:04:51.853Z,5.11
2023-01-09T00:05:22.821Z,5.11
2023-01-09T00:05:53.734Z,5.11
2023-01-09T00:06:24.791Z,5.11
2023-01-09T00:06:56.687Z,5.11
2023-01-09T00:07:26.605Z,5.11
2023-01-09T00:07:57.721Z,5.11
2023-01-09T00:08:28.829Z,5.11
2023-01-09T00:08:59.735Z,5.11
2023-01-09T00:09:30.630Z,5.11
2023-01-09T00:10:01.921Z,5.11
2023-01-09T00:10:32.579Z,5.11
2023-01-09T00:11:03.545Z,5.11
2023-01-09T00:11:34.645Z,5.11
2023-01-09T00:12:06.659Z,5.11
2023-01-09T00:12:36.731Z,5.11
2023-01-09T00:13:07.801Z,5.11
2023-01-09T00:13:38.774Z,5.11
2023-01-09T00:14:11.064Z,5.11
2023-01-09T00:14:40.349Z,5.11
2023-01-09T00:15:11.504Z,5.11
2023-01-09T00:15:42.686Z,5.11
2023-01-09T00:16:13.724Z,5.11
2023-01-09T00:16:44.667Z,5.11
2023-01-09T00:17:16.701Z,5.11
2023-01-09T00:17:46.526Z,5.11
2023-01-09T00:18:17.613Z,5.11
2023-01-09T00:18:48.608Z,5.11
2023-01-09T00:19:19.630Z,5.11
2023-01-09T00:19:50.704Z,5.11
2023-01-09T00:20:21.724Z,5.11
2023-01-09T00:20:52.704Z,5.11
2023-01-09T00:21:23.607Z,5.11
2023-01-09T00:21:54.718Z,5.11
2023-01-09T00:22:26.575Z,5.11
2023-01-09T00:22:56.490Z,5.11
2023-01-09T00:23:27.548Z,5.11
2023-01-09T00:23:58.381Z,5.11
2023-01-09T00:24:29.628Z,5.11
2023-01-09T00:25:00.646Z,5.11
2023-01-09T00:25:31.770Z,5.11
2023-01-09T00:26:02.504Z,5.11
2023-01-09T00:26:33.619Z,5.11
2023-01-09T00:27:04.531Z,5.11
2023-01-09T00:27:36.643Z,5.11
2023-01-09T00:28:06.808Z,5.11
2023-01-09T00:28:37.582Z,5.11
2023-01-09T00:29:08.522Z,5.11
2023-01-09T00:29:39.762Z,5.11
2023-01-09T00:30:10.751Z,5.11
2023-01-09T00:30:41.552Z,5.00
2023-01-09T00:31:12.608Z,5.00
2023-01-09T00:31:43.579Z,5.00
2023-01-09T00:32:14.825Z,5.00
2023-01-09T00:32:46.646Z,5.00
2023-01-09T00:33:16.480Z,5.00
2023-01-09T00:33:47.611Z,5.00
2023-01-09T00:34:18.694Z,5.11
2023-01-09T00:34:49.657Z,5.11
2023-01-09T00:35:20.795Z,5.11
2023-01-09T00:35:51.730Z,5.11
2023-01-09T00:36:22.648Z,5.11
2023-01-09T00:36:53.567Z,5.11
2023-01-09T00:37:24.616Z,5.11
2023-01-09T00:37:57.071Z,5.11
2023-01-09T00:38:26.606Z,5.11
2023-01-09T00:38:57.664Z,5.11
2023-01-09T00:39:28.673Z,5.11
2023-01-09T00:39:59.861Z,5.11
2023-01-09T00:40:30.491Z,5.11
2023-01-09T00:41:01.502Z,5.11
2023-01-09T00:41:32.698Z,5.22
2023-01-09T00:42:03.595Z,5.22
2023-01-09T00:42:34.515Z,5.22
2023-01-09T00:43:06.455Z,5.22
2023-01-09T00:43:36.680Z,5.22
2023-01-09T00:44:07.698Z,5.22
2023-01-09T00:44:38.588Z,5.22
2023-01-09T00:45:09.706Z,5.22
2023-01-09T00:45:40.533Z,5.22
2023-01-09T00:46:11.619Z,5.22
2023-01-09T00:46:42.791Z,5.22
2023-01-09T00:47:13.643Z,5.22
2023-01-09T00:47:44.577Z,5.22
2023-01-09T00:48:16.516Z,5.22
2023-01-09T00:48:46.593Z,5.22
2023-01-09T00:49:17.629Z,5.22
2023-01-09T00:49:48.656Z,5.22
2023-01-09T00:50:19.579Z,5.22
2023-01-09T00:50:50.627Z,5.22
2023-01-09T00:51:21.741Z,5.27
2023-01-09T00:51:52.751Z,5.27
2023-01-09T00:52:23.564Z,5.27
2023-01-09T00:52:54.820Z,5.27
2023-01-09T00:53:26.607Z,5.27
2023-01-09T00:53:56.696Z,5.27
2023-01-09T00:54:27.742Z,5.27
2023-01-09T00:54:58.493Z,5.27
2023-01-09T00:55:29.488Z,5.27
2023-01-09T00:56:00.467Z,5.27
2023-01-09T00:56:31.591Z,5.27
2023-01-09T00:57:02.494Z,5.27
2023-01-09T00:57:33.580Z,5.27
2023-01-09T00:58:04.595Z,5.27
2023-01-09T00:58:36.823Z,5.27
2023-01-09T00:59:06.797Z,5.27
2023-01-09T00:59:37.699Z,5.27
2023-01-09T01:00:14.411Z,5.27
2023-01-09T01:00:39.949Z,5.27
2023-01-09T01:01:10.807Z,5.27
2023-01-09T01:01:41.720Z,5.27
2023-01-09T01:02:12.907Z,5.27
2023-01-09T01:02:43.927Z,5.27
2023-01-09T01:03:14.692Z,5.27
2023-01-09T01:03:46.926Z,5.27
2023-01-09T01:04:16.772Z,5.27
2023-01-09T01:04:47.810Z,5.27
2023-01-09T01:05:18.843Z,5.22
2023-01-09T01:05:49.716Z,5.22
2023-01-09T01:06:20.754Z,5.22
2023-01-09T01:06:51.882Z,5.22
2023-01-09T01:07:22.747Z,5.22
2023-01-09T01:07:53.701Z,5.22
2023-01-09T01:08:24.708Z,5.22
2023-01-09T01:08:56.481Z,5.22
2023-01-09T01:09:26.564Z,5.22
2023-01-09T01:09:57.774Z,5.22
2023-01-09T01:10:28.605Z,5.22
2023-01-09T01:10:59.405Z,5.22
2023-01-09T01:11:30.713Z,5.22
2023-01-09T01:12:01.731Z,5.22
2023-01-09T01:12:32.747Z,5.22
2023-01-09T01:13:03.556Z,5.22
2023-01-09T01:13:34.489Z,5.22
2023-01-09T01:14:06.670Z,5.22
2023-01-09T01:14:36.684Z,5.22
2023-01-09T01:15:10.550Z,5.22
2023-01-09T01:15:38.660Z,5.22
2023-01-09T01:16:09.554Z,5.22
2023-01-09T01:16:40.455Z,5.22
2023-01-09T01:17:11.503Z,5.22
2023-01-09T01:17:42.755Z,5.22
2023-01-09T01:18:13.606Z,5.22
2023-01-09T01:18:44.666Z,5.11
2023-01-09T01:19:16.592Z,5.11
2023-01-09T01:19:46.661Z,5.11
2023-01-09T01:20:17.567Z,5.11
2023-01-09T01:20:48.672Z,5.11
2023-01-09T01:21:19.487Z,5.11
2023-01-09T01:21:50.663Z,5.11
2023-01-09T01:22:21.616Z,5.11
2023-01-09T01:22:52.573Z,5.11
2023-01-09T01:23:23.376Z,5.11
2023-01-09T01:23:54.520Z,5.11
2023-01-09T01:24:26.582Z,5.11
2023-01-09T01:24:56.552Z,5.11
2023-01-09T01:25:27.513Z,5.11
2023-01-09T01:25:58.651Z,5.11
2023-01-09T01:26:29.750Z,5.11
2023-01-09T01:27:00.751Z,5.11
2023-01-09T01:27:31.593Z,5.11
2023-01-09T01:28:02.546Z,5.11
2023-01-09T01:28:33.742Z,5.11
2023-01-09T01:29:04.767Z,5.11
2023-01-09T01:29:36.805Z,5.11
2023-01-09T01:30:09.626Z,5.11
2023-01-09T01:30:37.936Z,5.11
2023-01-09T01:31:08.900Z,5.11
2023-01-09T01:31:39.698Z,5.11
2023-01-09T01:32:10.734Z,5.11
2023-01-09T01:32:41.657Z,5.11
2023-01-09T01:33:12.534Z,5.11
2023-01-09T01:33:43.787Z,5.00
2023-01-09T01:34:14.494Z,5.00
2023-01-09T01:34:47.800Z,5.00
2023-01-09T01:35:16.798Z,5.00
2023-01-09T01:35:47.869Z,5.00
2023-01-09T01:36:18.818Z,5.00
2023-01-09T01:36:49.714Z,5.00
2023-01-09T01:37:20.774Z,5.00
2023-01-09T01:37:51.624Z,5.00
2023-01-09T01:38:22.776Z,5.00
2023-01-09T01:38:53.684Z,5.00
2023-01-09T01:39:24.686Z,5.00
2023-01-09T01:39:56.769Z,5.00
2023-01-09T01:40:34.751Z,5.00
2023-01-09T01:40:58.129Z,5.00
2023-01-09T01:41:29.853Z,5.00
2023-01-09T01:42:00.057Z,5.00
2023-01-09T01:42:30.926Z,5.00
2023-01-09T01:43:02.094Z,5.00
2023-01-09T01:43:33.273Z,5.00
2023-01-09T01:44:04.004Z,5.00
2023-01-09T01:44:35.135Z,5.00
2023-01-09T01:45:11.066Z,5.00
2023-01-09T01:45:37.343Z,5.00
2023-01-09T01:46:08.434Z,5.00
2023-01-09T01:46:39.967Z,5.00
2023-01-09T01:47:10.027Z,5.00
2023-01-09T01:47:42.039Z,5.00
2023-01-09T01:48:11.936Z,5.00
2023-01-09T01:48:43.146Z,5.00
2023-01-09T01:49:13.842Z,5.00
2023-01-09T01:49:45.036Z,5.00
2023-01-09T01:50:16.907Z,5.00
2023-01-09T01:50:46.952Z,5.00
2023-01-09T01:51:18.228Z,5.00
2023-01-09T01:51:48.848Z,5.00
2023-01-09T01:52:19.904Z,5.00
2023-01-09T01:52:51.021Z,5.00
2023-01-09T01:53:21.962Z,5.00
2023-01-09T01:53:52.817Z,5.00
2023-01-09T01:54:24.304Z,5.00
2023-01-09T01:54:55.087Z,5.00
2023-01-09T01:55:26.680Z,5.00
2023-01-09T01:55:56.991Z,5.00
2023-01-09T01:56:27.725Z,5.00
2023-01-09T01:56:59.025Z,5.00
2023-01-09T01:57:29.797Z,5.00
2023-01-09T01:58:01.099Z,5.00
2023-01-09T01:58:32.544Z,5.00
2023-01-09T01:59:02.685Z,5.00
2023-01-09T01:59:34.003Z,5.00
2023-01-09T02:00:08.581Z,5.00
2023-01-09T02:00:38.530Z,5.00
2023-01-09T02:01:07.069Z,5.00
2023-01-09T02:01:40.063Z,4.88
2023-01-09T02:02:09.342Z,4.88
2023-01-09T02:02:40.367Z,4.88
2023-01-09T02:03:10.975Z,4.88
2023-01-09T02:03:41.723Z,4.88
2023-01-09T02:04:12.720Z,4.88
2023-01-09T02:04:44.136Z,4.88
2023-01-09T02:05:14.825Z,4.88
2023-01-09T02:05:46.746Z,4.88
2023-01-09T02:06:16.902Z,4.88
2023-01-09T02:06:48.114Z,4.77
2023-01-09T02:07:19.119Z,4.77
2023-01-09T02:07:49.888Z,4.77
2023-01-09T02:08:22.765Z,4.77
2023-01-09T02:08:52.759Z,4.77
2023-01-09T02:09:23.038Z,4.77
2023-01-09T02:09:54.157Z,4.77
2023-01-09T02:10:25.032Z,4.77
2023-01-09T02:10:57.650Z,4.77
2023-01-09T02:11:27.034Z,4.77
2023-01-09T02:11:57.994Z,4.77
2023-01-09T02:12:30.196Z,4.77
2023-01-09T02:12:59.710Z,4.77
2023-01-09T02:13:30.626Z,4.77
2023-01-09T02:14:02.146Z,4.77
2023-01-09T02:14:33.110Z,4.77
2023-01-09T02:15:06.945Z,4.77
2023-01-09T02:15:34.741Z,4.72
2023-01-09T02:16:07.144Z,4.72
2023-01-09T02:16:37.068Z,4.72
2023-01-09T02:17:08.223Z,4.72
2023-01-09T02:17:38.536Z,4.72
2023-01-09T02:18:09.664Z,4.72
2023-01-09T02:18:41.514Z,4.72
2023-01-09T02:19:12.837Z,4.72
2023-01-09T02:19:42.903Z,4.72
2023-01-09T02:20:14.159Z,4.72
2023-01-09T02:20:45.052Z,4.72
2023-01-09T02:21:16.924Z,4.72
2023-01-09T02:21:46.761Z,4.72
2023-01-09T02:22:17.698Z,4.72
2023-01-09T02:22:48.900Z,4.72
2023-01-09T02:23:19.710Z,4.72
2023-01-09T02:23:52.031Z,4.72
2023-01-09T02:24:22.321Z,4.72
2023-01-09T02:24:53.313Z,4.61
2023-01-09T02:25:23.985Z,4.61
2023-01-09T02:25:55.112Z,4.61
2023-01-09T02:26:26.980Z,4.61
2023-01-09T02:26:56.882Z,4.61
2023-01-09T02:27:27.809Z,4.61
2023-01-09T02:27:58.929Z,4.61
2023-01-09T02:28:29.990Z,4.61
2023-01-09T02:29:00.884Z,4.61
2023-01-09T02:29:31.661Z,4.61
2023-01-09T02:30:05.714Z,4.61
2023-01-09T02:30:34.074Z,4.61
2023-01-09T02:31:05.027Z,4.61
2023-01-09T02:31:37.500Z,4.50
2023-01-09T02:32:06.795Z,4.50
2023-01-09T02:32:37.945Z,4.50
2023-01-09T02:33:08.982Z,4.50
2023-01-09T02:33:40.000Z,4.50
2023-01-09T02:34:10.967Z,4.50
2023-01-09T02:34:42.394Z,4.50
2023-01-09T02:35:13.215Z,4.50
2023-01-09T02:35:44.337Z,4.50
2023-01-09T02:36:14.723Z,4.50
2023-01-09T02:36:47.089Z,4.50
2023-01-09T02:37:16.959Z,4.50
2023-01-09T02:37:47.632Z,4.38
2023-01-09T02:38:19.578Z,4.38
2023-01-09T02:38:50.220Z,4.38
2023-01-09T02:39:20.961Z,4.38
2023-01-09T02:39:52.253Z,4.38
2023-01-09T02:40:22.870Z,4.38
2023-01-09T02:40:53.975Z,4.38
2023-01-09T02:41:25.253Z,4.38
2023-01-09T02:41:57.026Z,4.38
2023-01-09T02:42:26.650Z,4.38
2023-01-09T02:42:57.713Z,4.27
2023-01-09T02:43:28.724Z,4.27
2023-01-09T02:44:00.145Z,4.27
2023-01-09T02:44:30.897Z,4.27
2023-01-09T02:45:04.935Z,4.27
2023-01-09T02:45:32.970Z,4.27
2023-01-09T02:46:04.001Z,4.27
2023-01-09T02:46:35.201Z,4.27
2023-01-09T02:47:06.825Z,4.27
2023-01-09T02:47:37.035Z,4.27
2023-01-09T02:48:07.739Z,4.27
2023-01-09T02:48:39.135Z,4.27
2023-01-09T02:49:09.988Z,4.27
2023-01-09T02:49:41.188Z,4.27
2023-01-09T02:50:11.934Z,4.27
2023-01-09T02:50:42.541Z,4.27
2023-01-09T02:51:14.197Z,4.27
2023-01-09T02:51:45.109Z,4.27
2023-01-09T02:52:17.050Z,4.27
2023-01-09T02:52:46.968Z,4.27
2023-01-09T02:53:17.616Z,4.27
2023-01-09T02:53:50.337Z,4.27
2023-01-09T02:54:20.022Z,4.27
2023-01-09T02:54:51.010Z,4.27
2023-01-09T02:55:22.393Z,4.27
2023-01-09T02:55:52.963Z,4.27
2023-01-09T02:56:23.791Z,4.27
2023-01-09T02:56:55.246Z,4.27
2023-01-09T02:57:27.183Z,4.27
2023-01-09T02:57:56.590Z,4.27
2023-01-09T02:58:28.229Z,4.27
2023-01-09T02:58:59.156Z,4.27
2023-01-09T02:59:29.673Z,4.27
2023-01-09T03:00:03.762Z,4.27
2023-01-09T03:00:31.993Z,4.27
2023-01-09T03:01:04.093Z,4.27
2023-01-09T03:01:33.850Z,4.27
2023-01-09T03:02:05.283Z,4.27
2023-01-09T03:02:36.639Z,4.27
2023-01-09T03:03:06.668Z,4.27
2023-01-09T03:03:37.506Z,4.27
2023-01-09T03:04:08.751Z,4.27
2023-01-09T03:04:39.974Z,4.27
2023-01-09T03:05:10.897Z,4.27
2023-01-09T03:05:41.882Z,4.27
2023-01-09T03:06:14.583Z,4.27
2023-01-09T03:06:46.291Z,4.27
2023-01-09T03:07:15.255Z,4.27
2023-01-09T03:07:47.187Z,4.27
2023-01-09T03:08:17.470Z,4.27
2023-01-09T03:08:48.244Z,4.27
2023-01-09T03:09:18.828Z,4.27
2023-01-09T03:09:50.359Z,4.27
2023-01-09T03:10:21.158Z,4.27
2023-01-09T03:10:51.642Z,4.27
2023-01-09T03:11:23.059Z,4.27
2023-01-09T03:11:54.194Z,4.27
2023-01-09T03:12:24.925Z,4.27
2023-01-09T03:12:58.936Z,4.27
2023-01-09T03:13:27.152Z,4.27
2023-01-09T03:13:58.100Z,4.27
2023-01-09T03:14:29.219Z,4.27
2023-01-09T03:15:03.355Z,4.27
2023-01-09T03:15:30.876Z,4.27
2023-01-09T03:16:02.170Z,4.27
2023-01-09T03:16:32.908Z,4.22
2023-01-09T03:17:03.974Z,4.22
2023-01-09T03:17:34.784Z,4.22
2023-01-09T03:18:06.818Z,4.22
2023-01-09T03:18:36.686Z,4.22
2023-01-09T03:19:07.896Z,4.22
2023-01-09T03:19:39.096Z,4.11
2023-01-09T03:20:10.123Z,4.11
2023-01-09T03:20:41.006Z,4.11
2023-01-09T03:21:11.798Z,4.11
2023-01-09T03:21:43.333Z,4.11
2023-01-09T03:22:14.228Z,4.11
2023-01-09T03:22:44.906Z,4.11
2023-01-09T03:23:17.007Z,4.11
2023-01-09T03:23:47.187Z,4.11
2023-01-09T03:24:17.986Z,4.11
2023-01-09T03:24:49.394Z,4.11
2023-01-09T03:25:20.071Z,4.11
2023-01-09T03:25:52.115Z,4.11
2023-01-09T03:26:23.316Z,4.11
2023-01-09T03:26:53.577Z,4.11
2023-01-09T03:27:24.136Z,4.11
2023-01-09T03:27:54.935Z,4.11
2023-01-09T03:28:27.217Z,4.00
2023-01-09T03:28:56.944Z,4.00
2023-01-09T03:29:29.495Z,4.00
2023-01-09T03:29:59.117Z,4.00
2023-01-09T03:30:32.822Z,4.00
2023-01-09T03:31:01.006Z,4.00
2023-01-09T03:31:31.888Z,4.00
2023-01-09T03:32:02.961Z,4.00
2023-01-09T03:32:33.761Z,4.00
2023-01-09T03:33:05.176Z,4.00
2023-01-09T03:33:36.869Z,4.00
2023-01-09T03:34:07.067Z,4.00
2023-01-09T03:34:37.902Z,4.00
2023-01-09T03:35:09.106Z,4.00
2023-01-09T03:35:39.918Z,3.88
2023-01-09T03:36:11.003Z,3.88
2023-01-09T03:36:42.095Z,3.88
2023-01-09T03:37:12.990Z,3.88
2023-01-09T03:37:44.143Z,3.88
2023-01-09T03:38:15.551Z,3.88
2023-01-09T03:38:46.954Z,3.88
2023-01-09T03:39:16.823Z,3.88
2023-01-09T03:39:48.239Z,3.88
2023-01-09T03:40:19.084Z,3.88
2023-01-09T03:40:52.170Z,3.88
2023-01-09T03:41:21.239Z,3.88
2023-01-09T03:41:52.216Z,3.88
2023-01-09T03:42:24.201Z,3.88
2023-01-09T03:42:54.011Z,3.88
2023-01-09T03:43:24.952Z,3.88
2023-01-09T03:43:57.045Z,3.88
2023-01-09T03:44:27.463Z,3.88
2023-01-09T03:44:57.959Z,3.77
2023-01-09T03:45:32.773Z,3.77
2023-01-09T03:46:00.098Z,3.77
2023-01-09T03:46:31.353Z,3.77
2023-01-09T03:47:02.110Z,3.77
2023-01-09T03:47:32.987Z,3.77
2023-01-09T03:48:04.293Z,3.77
2023-01-09T03:48:34.904Z,3.77
2023-01-09T03:49:06.973Z,3.77
2023-01-09T03:49:38.561Z,3.77
2023-01-09T03:50:08.073Z,3.77
2023-01-09T03:50:39.137Z,3.77
2023-01-09T03:51:10.079Z,3.77
2023-01-09T03:51:41.339Z,3.77
2023-01-09T03:52:12.418Z,3.77
2023-01-09T03:52:42.703Z,3.72
2023-01-09T03:53:14.104Z,3.72
2023-01-09T03:53:44.781Z,3.72
2023-01-09T03:54:16.869Z,3.72
2023-01-09T03:54:47.075Z,3.72
2023-01-09T03:55:18.232Z,3.72
2023-01-09T03:55:48.863Z,3.72
2023-01-09T03:56:20.253Z,3.72
2023-01-09T03:56:51.980Z,3.72
2023-01-09T03:57:22.126Z,3.72
2023-01-09T03:57:52.598Z,3.72
2023-01-09T03:58:23.769Z,3.72
2023-01-09T03:58:54.624Z,3.72
2023-01-09T03:59:27.089Z,3.72
2023-01-09T03:59:56.890Z,3.72
2023-01-09T04:00:30.787Z,3.72
2023-01-09T04:00:59.002Z,3.72
2023-01-09T04:01:30.211Z,3.72
2023-01-09T04:02:03.744Z,3.72
2023-01-09T04:02:32.408Z,3.72
2023-01-09T04:03:03.005Z,3.72
2023-01-09T04:03:33.996Z,3.72
2023-01-09T04:04:05.279Z,3.72
2023-01-09T04:04:38.064Z,3.72
2023-01-09T04:05:09.076Z,3.72
2023-01-09T04:05:37.865Z,3.72
2023-01-09T04:06:09.173Z,3.72
2023-01-09T04:06:40.609Z,3.72
2023-01-09T04:07:11.744Z,3.72
2023-01-09T04:07:42.080Z,3.72
2023-01-09T04:08:13.059Z,3.72
2023-01-09T04:08:43.940Z,3.72
2023-01-09T04:09:15.054Z,3.72
2023-01-09T04:09:46.930Z,3.72
2023-01-09T04:10:16.926Z,3.72
2023-01-09T04:10:48.149Z,3.72
2023-01-09T04:11:19.122Z,3.72
2023-01-09T04:11:50.414Z,3.72
2023-01-09T04:12:21.230Z,3.72
2023-01-09T04:12:52.097Z,3.72
2023-01-09T04:13:22.614Z,3.72
2023-01-09T04:13:53.990Z,3.72
2023-01-09T04:14:25.236Z,3.72
2023-01-09T04:14:57.151Z,3.72
2023-01-09T04:15:29.815Z,3.72
2023-01-09T04:15:57.915Z,3.72
2023-01-09T04:16:29.145Z,3.72
2023-01-09T04:17:00.010Z,3.72
2023-01-09T04:17:31.217Z,3.72
2023-01-09T04:18:02.065Z,3.72
2023-01-09T04:18:33.016Z,3.72
2023-01-09T04:19:04.239Z,3.72
2023-01-09T04:19:35.155Z,3.72
2023-01-09T04:20:07.171Z,3.61
2023-01-09T04:20:37.156Z,3.61
2023-01-09T04:21:07.969Z,3.61
2023-01-09T04:21:39.139Z,3.61
2023-01-09T04:22:09.794Z,3.61
2023-01-09T04:22:41.077Z,3.61
2023-01-09T04:23:12.128Z,3.61
2023-01-09T04:23:42.668Z,3.61
2023-01-09T04:24:14.015Z,3.61
2023-01-09T04:24:44.971Z,3.61
2023-01-09T04:25:17.096Z,3.61
2023-01-09T04:25:47.156Z,3.61
2023-01-09T04:26:17.861Z,3.61
2023-01-09T04:26:49.014Z,3.61
2023-01-09T04:27:20.136Z,3.61
2023-01-09T04:27:50.867Z,3.61
2023-01-09T04:28:21.862Z,3.61
2023-01-09T04:28:52.981Z,3.61
2023-01-09T04:29:23.791Z,3.72
2023-01-09T04:29:54.725Z,3.72
2023-01-09T04:30:32.412Z,3.72
2023-01-09T04:30:57.382Z,3.72
2023-01-09T04:31:27.905Z,3.72
2023-01-09T04:31:59.455Z,3.72
2023-01-09T04:32:30.191Z,3.72
2023-01-09T04:33:00.801Z,3.61
2023-01-09T04:36:07.090Z,3.61
2023-01-09T04:36:38.236Z,3.61
2023-01-09T04:37:08.832Z,3.61
2023-01-09T04:37:39.904Z,3.61
2023-01-09T04:38:11.192Z,3.61
2023-01-09T04:38:42.256Z,3.50
2023-01-09T04:39:13.590Z,3.50
2023-01-09T04:39:43.918Z,3.50
2023-01-09T04:40:15.307Z,3.50
2023-01-09T04:40:47.131Z,3.50
2023-01-09T04:41:16.842Z,3.50
2023-01-09T04:41:47.945Z,3.38
2023-01-09T04:42:19.095Z,3.38
2023-01-09T04:42:49.750Z,3.38
2023-01-09T04:43:20.882Z,3.38
2023-01-09T04:43:52.014Z,3.38
2023-01-09T04:44:23.113Z,3.38
2023-01-09T04:44:53.933Z,3.27
2023-01-09T04:45:28.692Z,3.27
2023-01-09T04:45:58.004Z,3.27
2023-01-09T04:46:27.242Z,3.27
2023-01-09T04:46:57.877Z,3.27
2023-01-09T04:47:28.981Z,3.27
2023-01-09T04:47:59.645Z,3.27
2023-01-09T04:48:31.229Z,3.27
2023-01-09T04:49:02.427Z,3.27
2023-01-09T04:49:32.996Z,3.27
2023-01-09T04:50:04.349Z,3.27
2023-01-09T04:50:35.011Z,3.22
2023-01-09T04:51:06.960Z,3.22
2023-01-09T04:51:37.025Z,3.22
2023-01-09T04:52:08.256Z,3.22
2023-01-09T04:52:39.309Z,3.22
2023-01-09T04:53:10.083Z,3.22
2023-01-09T04:53:41.226Z,3.22
2023-01-09T04:54:11.883Z,3.22
2023-01-09T04:54:42.888Z,3.11
2023-01-09T04:55:13.991Z,3.11
2023-01-09T04:55:45.102Z,3.11
2023-01-09T04:56:17.334Z,3.11
2023-01-09T04:56:47.085Z,3.11
2023-01-09T04:57:18.266Z,3.11
2023-01-09T04:57:49.155Z,3.11
2023-01-09T04:58:20.346Z,3.11
2023-01-09T04:58:51.041Z,3.11
2023-01-09T04:59:21.996Z,3.11
2023-01-09T04:59:54.219Z,3.00
2023-01-09T05:00:27.392Z,3.00
2023-01-09T05:00:55.619Z,3.00
2023-01-09T05:01:27.150Z,3.00
2023-01-09T05:01:57.126Z,3.00
2023-01-09T05:02:27.951Z,3.00
2023-01-09T05:02:59.537Z,2.88
2023-01-09T05:03:30.094Z,2.88
2023-01-09T05:04:01.394Z,2.88
2023-01-09T05:04:32.333Z,2.88
2023-01-09T05:05:04.493Z,2.77
2023-01-09T05:05:35.528Z,2.77
2023-01-09T05:06:05.072Z,2.77
2023-01-09T05:06:41.512Z,2.72
2023-01-09T05:07:07.742Z,2.72
2023-01-09T05:07:38.011Z,2.61
2023-01-09T05:08:10.249Z,2.61
2023-01-09T05:08:39.925Z,2.61
2023-01-09T05:09:11.146Z,2.61
2023-01-09T05:09:41.999Z,2.61
2023-01-09T05:10:12.965Z,2.61
2023-01-09T05:10:43.966Z,2.61
2023-01-09T05:11:14.969Z,2.61
2023-01-09T05:11:47.223Z,2.61
2023-01-09T05:12:17.454Z,2.61
2023-01-09T05:12:47.831Z,2.61
2023-01-09T05:13:18.973Z,2.61
2023-01-09T05:13:50.010Z,2.61
2023-01-09T05:14:21.144Z,2.61
2023-01-09T05:14:51.710Z,2.61
2023-01-09T05:15:25.839Z,2.61
2023-01-09T05:15:53.944Z,2.61
2023-01-09T05:16:25.038Z,2.61
2023-01-09T05:16:56.966Z,2.61
2023-01-09T05:17:27.511Z,2.61
2023-01-09T05:17:58.048Z,2.50
2023-01-09T05:18:29.660Z,2.50
2023-01-09T05:19:00.438Z,2.50
2023-01-09T05:19:31.211Z,2.50
2023-01-09T05:20:02.144Z,2.50
2023-01-09T05:20:32.749Z,2.38
2023-01-09T05:21:04.243Z,2.38
2023-01-09T05:21:35.205Z,2.38
2023-01-09T05:22:06.778Z,2.38
2023-01-09T05:22:36.885Z,2.38
2023-01-09T05:23:07.952Z,2.38
2023-01-09T05:23:39.030Z,2.38
2023-01-09T05:24:10.018Z,2.38
2023-01-09T05:24:41.146Z,2.38
2023-01-09T05:25:10.048Z,2.38
2023-01-09T05:25:37.942Z,2.38
2023-01-09T05:26:20.714Z,2.38
2023-01-09T05:26:52.060Z,2.38
2023-01-09T05:27:18.117Z,2.38
2023-01-09T05:27:48.517Z,2.27
2023-01-09T05:28:18.195Z,2.27
2023-01-09T05:28:49.022Z,2.27
2023-01-09T05:29:19.973Z,2.27
2023-01-09T05:29:50.968Z,2.27
2023-01-09T05:30:28.712Z,2.27
2023-01-09T05:30:53.360Z,2.27
2023-01-09T05:31:24.311Z,2.27
2023-01-09T05:31:55.097Z,2.22
2023-01-09T05:32:27.205Z,2.22
2023-01-09T05:32:56.662Z,2.22
2023-01-09T05:33:27.873Z,2.22
2023-01-09T05:33:58.816Z,2.11
2023-01-09T05:34:30.176Z,2.00
2023-01-09T05:35:01.274Z,2.00
2023-01-09T05:35:32.137Z,2.00
2023-01-09T05:36:03.013Z,2.00
2023-01-09T05:36:33.832Z,2.00
2023-01-09T05:37:04.751Z,2.00
2023-01-09T05:37:36.860Z,1.88
2023-01-09T05:38:07.048Z,1.88
2023-01-09T05:38:37.821Z,1.88
2023-01-09T05:39:09.146Z,1.88
2023-01-09T05:39:39.684Z,1.77
2023-01-09T05:40:11.005Z,1.77
2023-01-09T05:40:41.807Z,1.77
2023-01-09T05:41:12.963Z,1.77
2023-01-09T05:41:44.129Z,1.77
2023-01-09T05:42:14.991Z,1.77
2023-01-09T05:42:47.093Z,1.77
2023-01-09T05:43:16.858Z,1.77
2023-01-09T05:43:48.249Z,1.77
2023-01-09T05:44:19.149Z,1.72
2023-01-09T05:44:49.813Z,1.72
2023-01-09T05:45:23.831Z,1.72
2023-01-09T05:45:52.028Z,1.72
2023-01-09T05:46:22.806Z,1.72
2023-01-09T05:46:53.886Z,1.72
2023-01-09T05:47:24.922Z,1.72
2023-01-09T05:47:57.138Z,1.72
2023-01-09T05:48:26.922Z,1.61
2023-01-09T05:48:58.085Z,1.61
2023-01-09T05:49:29.021Z,1.61
2023-01-09T05:49:59.915Z,1.61
2023-01-09T05:50:30.903Z,1.61
2023-01-09T05:51:01.961Z,1.61
2023-01-09T05:51:32.896Z,1.61
2023-01-09T05:52:04.008Z,1.61
2023-01-09T05:52:35.038Z,1.61
2023-01-09T05:53:06.928Z,1.61
2023-01-09T05:53:37.177Z,1.61
2023-01-09T05:54:07.957Z,1.61
2023-01-09T05:54:38.781Z,1.61
2023-01-09T05:55:09.705Z,1.61
2023-01-09T05:55:40.879Z,1.61
2023-01-09T05:56:12.111Z,1.61
2023-01-09T05:56:43.189Z,1.61
2023-01-09T05:57:14.108Z,1.50
2023-01-09T05:57:44.752Z,1.50
2023-01-09T05:58:16.937Z,1.50
2023-01-09T05:58:46.906Z,1.50
2023-01-09T05:59:18.447Z,1.38
2023-01-09T05:59:48.885Z,1.38
2023-01-09T06:00:22.892Z,1.38
2023-01-09T06:00:51.116Z,1.38
2023-01-09T06:01:23.758Z,1.38
2023-01-09T06:01:53.133Z,1.38
2023-01-09T06:02:24.412Z,1.38
2023-01-09T06:02:55.037Z,1.38
2023-01-09T06:03:26.768Z,1.38
2023-01-09T06:03:57.020Z,1.38
2023-01-09T06:04:27.807Z,1.50
2023-01-09T06:04:58.881Z,1.50
2023-01-09T06:05:29.622Z,1.50
2023-01-09T06:06:01.129Z,1.50
2023-01-09T06:06:31.956Z,1.50
2023-01-09T06:07:03.275Z,1.50
2023-01-09T06:07:34.031Z,1.50
2023-01-09T06:08:05.026Z,1.50
2023-01-09T06:08:37.208Z,1.50
2023-01-09T06:09:06.857Z,1.50
2023-01-09T06:09:37.840Z,1.50
2023-01-09T06:10:09.158Z,1.61
2023-01-09T06:10:40.105Z,1.61
2023-01-09T06:11:10.765Z,1.61
2023-01-09T06:11:41.805Z,1.61
2023-01-09T06:12:13.027Z,1.61
2023-01-09T06:12:44.036Z,1.61
2023-01-09T06:13:15.232Z,1.61
2023-01-09T06:13:47.401Z,1.72
2023-01-09T06:14:17.445Z,1.72
2023-01-09T06:14:48.203Z,1.72
2023-01-09T06:15:21.724Z,1.72
2023-01-09T06:15:50.108Z,1.72
2023-01-09T06:16:21.430Z,1.72
2023-01-09T06:16:51.958Z,1.72
2023-01-09T06:17:22.824Z,1.72
2023-01-09T06:17:53.706Z,1.77
2023-01-09T06:18:24.866Z,1.77
2023-01-09T06:18:56.839Z,1.77
2023-01-09T06:19:27.033Z,1.77
2023-01-09T06:19:57.988Z,1.77
2023-01-09T06:20:28.793Z,1.77
2023-01-09T06:21:00.096Z,1.77
2023-01-09T06:21:31.196Z,1.77
2023-01-09T06:22:02.242Z,1.77
2023-01-09T06:22:32.917Z,1.77
2023-01-09T06:23:04.028Z,1.77
2023-01-09T06:23:35.113Z,1.77
2023-01-09T06:24:06.912Z,1.77
2023-01-09T06:24:36.887Z,1.77
2023-01-09T06:25:08.135Z,1.77
2023-01-09T06:25:38.830Z,1.77
2023-01-09T06:26:10.040Z,1.77
2023-01-09T06:26:41.291Z,1.77
2023-01-09T06:27:11.849Z,1.77
2023-01-09T06:27:42.936Z,1.77
2023-01-09T06:28:14.054Z,1.77
2023-01-09T06:28:44.946Z,1.77
2023-01-09T06:29:17.264Z,1.77
2023-01-09T06:29:46.925Z,1.77
2023-01-09T06:30:21.012Z,1.77
2023-01-09T06:30:48.885Z,1.77
2023-01-09T06:31:19.739Z,1.77
2023-01-09T06:31:51.170Z,1.77
2023-01-09T06:32:22.134Z,1.77
2023-01-09T06:32:52.888Z,1.77
2023-01-09T06:33:23.889Z,1.77
2023-01-09T06:33:54.707Z,1.77
2023-01-09T06:34:27.060Z,1.77
2023-01-09T06:34:56.893Z,1.77
2023-01-09T06:35:27.756Z,1.77
2023-01-09T06:35:58.741Z,1.77
2023-01-09T06:36:30.016Z,1.77
2023-01-09T06:37:00.818Z,1.77
2023-01-09T06:37:32.083Z,1.77
2023-01-09T06:38:02.596Z,1.77
2023-01-09T06:38:33.873Z,1.72
2023-01-09T06:39:05.066Z,1.72
2023-01-09T06:39:36.859Z,1.72
2023-01-09T06:40:07.006Z,1.72
2023-01-09T06:40:37.878Z,1.72
2023-01-09T06:41:09.252Z,1.72
2023-01-09T06:41:39.918Z,1.72
2023-01-09T06:42:11.203Z,1.61
2023-01-09T06:42:42.182Z,1.61
2023-01-09T06:43:12.832Z,1.61
2023-01-09T06:43:43.903Z,1.61
2023-01-09T06:44:14.885Z,1.61
2023-01-09T06:44:46.989Z,1.61
2023-01-09T06:45:19.573Z,1.61
2023-01-09T06:45:48.343Z,1.61
2023-01-09T06:46:19.239Z,1.61
2023-01-09T06:46:50.252Z,1.61
2023-01-09T06:47:20.759Z,1.61
2023-01-09T06:47:52.116Z,1.61
2023-01-09T06:48:22.939Z,1.61
2023-01-09T06:48:54.030Z,1.61
2023-01-09T06:49:25.082Z,1.61
2023-01-09T06:49:56.805Z,1.61
2023-01-09T06:50:26.853Z,1.61
2023-01-09T06:50:58.151Z,1.61
2023-01-09T06:51:29.042Z,1.61
2023-01-09T06:51:59.844Z,1.61
2023-01-09T06:52:31.085Z,1.61
2023-01-09T06:53:02.111Z,1.61
2023-01-09T06:53:32.916Z,1.50
2023-01-09T06:54:03.976Z,1.50
2023-01-09T06:54:34.845Z,1.50
2023-01-09T06:55:07.158Z,1.50