createdAt,value
2022-12-18T00:00:59.770Z,0.00
2022-12-18T00:01:59.878Z,0.00
2022-12-18T00:02:59.888Z,0.00
2022-12-18T00:03:59.928Z,0.00
2022-12-18T00:04:59.725Z,0.00
2022-12-18T00:05:59.753Z,0.00
2022-12-18T00:06:59.679Z,0.00
2022-12-18T00:07:59.713Z,0.00
2022-12-18T00:08:59.673Z,0.00
2022-12-18T00:09:59.669Z,0.00
2022-12-18T00:11:00.555Z,0.00
2022-12-18T00:11:59.661Z,0.00
2022-12-18T00:13:01.466Z,0.00
2022-12-18T00:13:59.615Z,0.00
2022-12-18T00:14:59.602Z,0.00
2022-12-18T00:15:59.711Z,0.00
2022-12-18T00:16:59.603Z,0.00
2022-12-18T00:17:59.597Z,0.00
2022-12-18T00:18:59.553Z,0.00
2022-12-18T00:19:58.483Z,0.00
2022-12-18T00:20:59.588Z,0.00
2022-12-18T00:21:59.526Z,0.00
2022-12-18T00:22:59.474Z,0.00
2022-12-18T00:23:59.445Z,0.00
2022-12-18T00:24:59.437Z,0.00
2022-12-18T00:25:59.449Z,0.00
2022-12-18T00:26:59.485Z,0.00
2022-12-18T00:27:59.516Z,0.00
2022-12-18T00:28:59.421Z,0.00
2022-12-18T00:29:59.410Z,0.00
2022-12-18T00:30:59.388Z,0.00
2022-12-18T00:31:59.458Z,0.00
2022-12-18T00:35:38.343Z,0.00
2022-12-18T00:36:39.329Z,0.00
2022-12-18T00:37:39.349Z,0.00
2022-12-18T00:38:39.343Z,0.00
2022-12-18T00:39:39.289Z,0.00
2022-12-18T00:40:39.311Z,0.00
2022-12-18T00:41:39.290Z,0.00
2022-12-18T00:42:39.261Z,0.00
2022-12-18T00:43:39.709Z,0.00
2022-12-18T00:44:39.222Z,0.00
2022-12-18T00:45:39.321Z,0.00
2022-12-18T00:46:39.247Z,0.00
2022-12-18T00:47:39.230Z,0.00
2022-12-18T00:48:39.179Z,0.00
2022-12-18T00:49:39.168Z,0.00
2022-12-18T00:50:39.210Z,0.00
2022-12-18T00:51:39.233Z,0.00
2022-12-18T00:52:39.125Z,0.00
2022-12-18T00:53:39.483Z,0.00
2022-12-18T00:54:39.134Z,0.00
2022-12-18T00:55:39.175Z,0.00
2022-12-18T00:56:45.739Z,0.00
2022-12-18T00:57:39.085Z,0.00
2022-12-18T00:58:39.044Z,0.00
2022-12-18T00:59:39.064Z,0.00
2022-12-18T01:00:39.153Z,0.00
2022-12-18T01:01:39.236Z,0.00
2022-12-18T01:02:39.176Z,0.00
2022-12-18T01:03:39.357Z,0.00
2022-12-18T01:04:38.972Z,0.00
2022-12-18T01:05:38.959Z,0.00
2022-12-18T01:06:39.025Z,0.00
2022-12-18T01:07:38.966Z,0.00
2022-12-18T01:08:38.992Z,0.00
2022-12-18T01:09:38.925Z,0.00
2022-12-18T01:10:38.891Z,0.00
2022-12-18T01:11:38.978Z,0.00
2022-12-18T01:12:38.882Z,0.00
2022-12-18T01:13:39.193Z,0.00
2022-12-18T01:14:38.883Z,0.00
2022-12-18T01:15:38.833Z,0.00
2022-12-18T01:16:38.982Z,0.00
2022-12-18T01:17:38.838Z,0.00
2022-12-18T01:18:38.790Z,0.00
2022-12-18T01:19:38.802Z,0.00
2022-12-18T01:20:38.783Z,0.00
2022-12-18T01:21:38.769Z,0.00
2022-12-18T01:22:38.757Z,0.00
2022-12-18T01:23:39.054Z,0.00
2022-12-18T01:24:38.761Z,0.00
2022-12-18T01:25:38.706Z,0.00
2022-12-18T01:26:38.768Z,0.00
2022-12-18T01:27:38.743Z,0.00
2022-12-18T01:28:38.699Z,0.00
2022-12-18T01:29:38.648Z,0.00
2022-12-18T01:30:38.634Z,0.00
2022-12-18T01:31:38.764Z,0.00
2022-12-18T01:32:38.665Z,0.00
2022-12-18T01:33:38.918Z,0.00
2022-12-18T01:34:38.629Z,0.00
2022-12-18T01:35:38.606Z,0.00
2022-12-18T01:36:38.679Z,0.00
2022-12-18T01:38:00.868Z,0.00
2022-12-18T01:38:38.537Z,0.00
2022-12-18T01:40:01.914Z,0.00
2022-12-18T01:40:38.574Z,0.00
2022-12-18T01:41:38.681Z,0.00
2022-12-18T01:42:38.517Z,0.00
2022-12-18T01:43:38.996Z,0.00
2022-12-18T01:44:38.518Z,0.00
2022-12-18T01:45:38.565Z,0.00
2022-12-18T01:46:38.445Z,0.00
2022-12-18T01:47:38.457Z,0.00
2022-12-18T01:48:38.445Z,0.00
2022-12-18T01:49:38.464Z,0.00
2022-12-18T01:50:38.387Z,0.00
2022-12-18T01:51:38.401Z,0.00
2022-12-18T01:52:38.355Z,0.00
2022-12-18T01:53:38.777Z,0.00
2022-12-18T01:54:38.429Z,0.00
2022-12-18T01:55:38.404Z,0.00
2022-12-18T01:56:38.357Z,0.00
2022-12-18T01:57:38.289Z,0.00
2022-12-18T01:58:38.294Z,0.00
2022-12-18T01:59:38.294Z,0.00
2022-12-18T02:00:38.242Z,0.00
2022-12-18T02:01:38.393Z,0.00
2022-12-18T02:02:38.291Z,0.00
2022-12-18T02:03:38.558Z,0.00
2022-12-18T02:04:38.196Z,0.00
2022-12-18T02:05:38.199Z,0.00
2022-12-18T02:06:38.208Z,0.00
2022-12-18T02:07:38.186Z,0.00
2022-12-18T02:08:38.172Z,0.00
2022-12-18T02:09:38.132Z,0.00
2022-12-18T02:10:38.128Z,0.00
2022-12-18T02:11:38.155Z,0.00
2022-12-18T02:12:38.174Z,0.00
2022-12-18T02:13:38.481Z,0.00
2022-12-18T02:14:38.068Z,0.00
2022-12-18T02:15:38.094Z,0.00
2022-12-18T02:16:38.093Z,0.00
2022-12-18T02:17:38.129Z,0.00
2022-12-18T02:18:38.075Z,0.00
2022-12-18T02:19:38.109Z,0.00
2022-12-18T02:20:38.066Z,0.00
2022-12-18T02:21:36.983Z,0.00
2022-12-18T02:22:37.998Z,0.00
2022-12-18T02:23:38.387Z,0.00
2022-12-18T02:24:37.932Z,0.00
2022-12-18T02:25:37.922Z,0.00
2022-12-18T02:26:37.922Z,0.00
2022-12-18T02:27:37.914Z,0.00
2022-12-18T02:28:37.908Z,0.00
2022-12-18T02:29:37.892Z,0.00
2022-12-18T02:30:38.059Z,0.00
2022-12-18T02:31:37.876Z,0.00
2022-12-18T02:32:37.832Z,0.00
2022-12-18T02:33:38.186Z,0.00
2022-12-18T02:34:37.818Z,0.00
2022-12-18T02:35:37.851Z,0.00
2022-12-18T02:36:37.804Z,0.00
2022-12-18T02:37:37.807Z,0.00
2022-12-18T02:38:37.793Z,0.00
2022-12-18T02:39:37.780Z,0.00
2022-12-18T02:40:37.725Z,0.00
2022-12-18T02:41:37.761Z,0.00
2022-12-18T02:42:37.753Z,0.00
2022-12-18T02:43:38.089Z,0.00
2022-12-18T02:44:37.686Z,0.00
2022-12-18T02:45:37.727Z,0.00
2022-12-18T02:46:37.658Z,0.00
2022-12-18T02:47:37.661Z,0.00
2022-12-18T02:48:37.620Z,0.00
2022-12-18T02:49:37.631Z,0.00
2022-12-18T02:50:37.633Z,0.00
2022-12-18T02:51:37.633Z,0.00
2022-12-18T02:52:37.624Z,0.00
2022-12-18T02:53:37.977Z,0.00
2022-12-18T02:54:37.559Z,0.00
2022-12-18T02:55:37.543Z,0.00
2022-12-18T02:56:37.541Z,0.00
2022-12-18T02:57:37.587Z,0.00
2022-12-18T02:58:37.584Z,0.00
2022-12-18T02:59:37.519Z,0.00
2022-12-18T03:00:37.475Z,0.00
2022-12-18T03:01:37.617Z,0.00
2022-12-18T03:02:37.558Z,0.00
2022-12-18T03:03:38.982Z,0.00
2022-12-18T03:04:37.467Z,0.00
2022-12-18T03:05:37.477Z,0.00
2022-12-18T03:06:37.410Z,0.00
2022-12-18T03:07:37.416Z,0.00
2022-12-18T03:08:37.393Z,0.00
2022-12-18T03:09:59.536Z,0.00
2022-12-18T03:10:37.376Z,0.00
2022-12-18T03:11:37.378Z,0.00
2022-12-18T03:12:37.348Z,0.00
2022-12-18T03:13:37.773Z,0.00
2022-12-18T03:14:37.302Z,0.00
2022-12-18T03:15:37.294Z,0.00
2022-12-18T03:16:37.290Z,0.00
2022-12-18T03:17:37.276Z,0.00
2022-12-18T03:18:37.263Z,0.00
2022-12-18T03:19:37.237Z,0.00
2022-12-18T03:20:37.229Z,0.00
2022-12-18T03:21:37.209Z,0.00
2022-12-18T03:22:37.225Z,0.00
2022-12-18T03:23:37.196Z,0.00
2022-12-18T03:24:37.194Z,0.00
2022-12-18T03:25:37.158Z,0.00
2022-12-18T03:26:37.162Z,0.00
2022-12-18T03:27:37.147Z,0.00
2022-12-18T03:28:37.149Z,0.00
2022-12-18T03:29:37.109Z,0.00
2022-12-18T03:30:37.136Z,0.00
2022-12-18T03:31:37.140Z,0.00
2022-12-18T03:32:37.097Z,0.00
2022-12-18T03:33:37.542Z,0.00
2022-12-18T03:34:37.080Z,0.00
2022-12-18T03:35:37.036Z,0.00
2022-12-18T03:36:37.031Z,0.00
2022-12-18T03:37:37.082Z,0.00
2022-12-18T03:38:37.012Z,0.00
2022-12-18T03:39:36.986Z,0.00
2022-12-18T03:40:37.015Z,0.00
2022-12-18T03:41:36.961Z,0.00
2022-12-18T03:42:36.965Z,0.00
2022-12-18T03:43:37.310Z,0.00
2022-12-18T03:44:36.916Z,0.00
2022-12-18T03:45:36.951Z,0.00
2022-12-18T03:46:36.897Z,0.00
2022-12-18T03:47:36.889Z,0.00
2022-12-18T03:48:36.878Z,0.00
2022-12-18T03:49:36.857Z,0.00
2022-12-18T03:50:36.890Z,0.00
2022-12-18T03:51:36.882Z,0.00
2022-12-18T03:52:36.827Z,0.00
2022-12-18T03:53:37.202Z,0.00
2022-12-18T03:54:36.797Z,0.00
2022-12-18T03:55:36.787Z,0.00
2022-12-18T03:56:36.796Z,0.00
2022-12-18T03:57:36.803Z,0.00
2022-12-18T03:58:36.800Z,0.00
2022-12-18T03:59:36.774Z,0.00
2022-12-18T04:00:36.716Z,0.00
2022-12-18T04:01:36.836Z,0.00
2022-12-18T04:02:36.811Z,0.00
2022-12-18T04:03:36.739Z,0.00
2022-12-18T04:04:36.718Z,0.00
2022-12-18T04:05:36.674Z,0.00
2022-12-18T04:06:36.682Z,0.00
2022-12-18T04:07:36.684Z,0.00
2022-12-18T04:08:35.665Z,0.00
2022-12-18T04:09:36.669Z,0.00
2022-12-18T04:10:36.642Z,0.00
2022-12-18T04:11:36.593Z,0.00
2022-12-18T04:12:35.642Z,0.00
2022-12-18T04:13:36.892Z,0.00
2022-12-18T04:14:36.670Z,0.00
2022-12-18T04:15:36.613Z,0.00
2022-12-18T04:16:36.552Z,0.00
2022-12-18T04:17:36.546Z,0.00
2022-12-18T04:18:36.511Z,0.00
2022-12-18T04:19:36.613Z,0.00
2022-12-18T04:20:36.468Z,0.00
2022-12-18T04:21:36.460Z,0.00
2022-12-18T04:22:36.432Z,0.00
2022-12-18T04:23:36.615Z,0.00
2022-12-18T04:24:36.535Z,0.00
2022-12-18T04:25:36.468Z,0.00
2022-12-18T04:26:36.453Z,0.00
2022-12-18T04:27:36.396Z,0.00
2022-12-18T04:28:36.389Z,0.00
2022-12-18T04:29:36.417Z,0.00
2022-12-18T04:30:36.348Z,0.00
2022-12-18T04:31:36.405Z,0.00
2022-12-18T04:32:36.360Z,0.00
2022-12-18T04:33:36.432Z,0.00
2022-12-18T04:34:36.331Z,0.00
2022-12-18T04:35:36.343Z,0.00
2022-12-18T04:36:36.263Z,0.00
2022-12-18T04:37:36.307Z,0.00
2022-12-18T04:38:36.294Z,0.00
2022-12-18T04:39:36.292Z,0.00
2022-12-18T04:40:36.281Z,0.00
2022-12-18T04:41:36.255Z,0.00
2022-12-18T04:42:36.293Z,0.00
2022-12-18T04:43:36.308Z,0.00
2022-12-18T04:44:36.172Z,0.00
2022-12-18T04:45:36.211Z,0.00
2022-12-18T04:46:36.301Z,0.00
2022-12-18T04:47:36.168Z,0.00
2022-12-18T04:48:36.186Z,0.00
2022-12-18T04:49:36.151Z,0.00
2022-12-18T04:50:36.147Z,0.00
2022-12-18T04:51:36.078Z,0.00
2022-12-18T04:52:36.171Z,0.00
2022-12-18T04:53:36.304Z,0.00
2022-12-18T04:54:36.092Z,0.00
2022-12-18T04:55:36.040Z,0.00
2022-12-18T04:56:36.072Z,0.00
2022-12-18T04:57:36.059Z,0.00
2022-12-18T04:58:35.997Z,0.00
2022-12-18T04:59:36.044Z,0.00
2022-12-18T05:00:35.951Z,0.00
2022-12-18T05:01:36.040Z,0.00
2022-12-18T05:02:36.110Z,0.00
2022-12-18T05:03:36.062Z,0.00
2022-12-18T05:04:35.951Z,0.00
2022-12-18T05:05:35.904Z,0.00
2022-12-18T05:06:35.901Z,0.00
2022-12-18T05:07:35.887Z,0.00
2022-12-18T05:08:35.865Z,0.00
2022-12-18T05:09:35.873Z,0.00
2022-12-18T05:10:38.285Z,0.00
2022-12-18T05:11:35.883Z,0.00
2022-12-18T05:12:35.833Z,0.00
2022-12-18T05:13:36.010Z,0.00
2022-12-18T05:14:35.791Z,0.00
2022-12-18T05:15:35.843Z,0.00
2022-12-18T05:16:35.788Z,0.00
2022-12-18T05:17:35.752Z,0.00
2022-12-18T05:18:35.773Z,0.00
2022-12-18T05:19:35.722Z,0.00
2022-12-18T05:20:35.750Z,0.00
2022-12-18T05:21:35.788Z,0.00
2022-12-18T05:22:35.677Z,0.00
2022-12-18T05:23:35.710Z,0.00
2022-12-18T05:24:35.651Z,0.00
2022-12-18T05:25:35.702Z,0.00
2022-12-18T05:26:35.673Z,0.00
2022-12-18T05:27:35.668Z,0.00
2022-12-18T05:28:35.642Z,0.00
2022-12-18T05:29:35.642Z,0.00
2022-12-18T05:30:35.614Z,0.00
2022-12-18T05:31:39.681Z,0.00
2022-12-18T05:32:35.605Z,0.00
2022-12-18T05:33:35.654Z,0.00
2022-12-18T05:34:35.587Z,0.00
2022-12-18T05:35:35.553Z,0.00
2022-12-18T05:36:34.544Z,0.00
2022-12-18T05:37:41.077Z,0.00
2022-12-18T05:38:35.487Z,0.00
2022-12-18T05:39:35.512Z,0.00
2022-12-18T05:40:35.504Z,0.00
2022-12-18T05:41:35.475Z,0.00
2022-12-18T05:42:35.447Z,0.00
2022-12-18T05:43:35.426Z,0.00
2022-12-18T05:44:35.513Z,0.00
2022-12-18T05:45:35.392Z,0.00
2022-12-18T05:46:35.505Z,0.00
2022-12-18T05:47:35.416Z,0.00
2022-12-18T05:48:35.370Z,0.00
2022-12-18T05:49:35.411Z,0.00
2022-12-18T05:50:35.440Z,0.00
2022-12-18T05:51:35.383Z,0.00
2022-12-18T05:52:36.493Z,0.00
2022-12-18T05:53:35.299Z,0.00
2022-12-18T05:54:35.329Z,0.00
2022-12-18T05:55:35.332Z,0.00
2022-12-18T05:56:35.282Z,0.00
2022-12-18T05:57:35.309Z,0.00
2022-12-18T05:58:35.252Z,0.00
2022-12-18T05:59:35.348Z,0.00
2022-12-18T06:00:35.240Z,0.00
2022-12-18T06:01:35.331Z,0.00
2022-12-18T06:02:35.357Z,0.00
2022-12-18T06:03:35.262Z,0.00
2022-12-18T06:04:35.158Z,0.00
2022-12-18T06:05:35.161Z,0.00
2022-12-18T06:06:35.217Z,0.00
2022-12-18T06:07:35.112Z,0.00
2022-12-18T06:08:35.220Z,0.00
2022-12-18T06:09:36.385Z,0.00
2022-12-18T06:10:35.106Z,0.00
2022-12-18T06:11:35.092Z,0.00
2022-12-18T06:12:35.092Z,0.00
2022-12-18T06:13:35.048Z,0.00
2022-12-18T06:14:35.101Z,0.00
2022-12-18T06:15:35.067Z,0.00
2022-12-18T06:16:35.281Z,0.00
2022-12-18T06:17:35.076Z,0.00
2022-12-18T06:18:34.997Z,0.00
2022-12-18T06:19:35.066Z,0.00
2022-12-18T06:21:48.792Z,0.00
2022-12-18T06:22:47.452Z,0.00
2022-12-18T06:24:09.584Z,0.00
2022-12-18T06:24:47.365Z,0.00
2022-12-18T06:25:47.368Z,0.00
2022-12-18T06:26:47.384Z,0.00
2022-12-18T06:27:48.560Z,0.00
2022-12-18T06:28:47.349Z,0.00
2022-12-18T06:29:47.299Z,0.00
2022-12-18T06:30:47.305Z,0.00
2022-12-18T06:31:47.377Z,0.00
2022-12-18T06:32:50.476Z,0.00
2022-12-18T06:33:47.278Z,0.00
2022-12-18T06:34:47.274Z,0.00
2022-12-18T06:35:47.384Z,0.00
2022-12-18T06:36:47.282Z,0.00
2022-12-18T06:37:47.252Z,0.00
2022-12-18T06:38:47.215Z,0.00
2022-12-18T06:39:47.208Z,0.00
2022-12-18T06:40:47.197Z,0.00
2022-12-18T06:41:47.294Z,0.00
2022-12-18T06:42:47.123Z,0.00
2022-12-18T06:43:47.151Z,0.00
2022-12-18T06:44:47.136Z,0.00
2022-12-18T06:45:47.183Z,0.00
2022-12-18T06:46:47.114Z,0.00
2022-12-18T06:47:47.066Z,0.00
2022-12-18T06:48:47.079Z,0.00
2022-12-18T06:49:47.032Z,0.00
2022-12-18T06:50:47.095Z,0.00
2022-12-18T06:51:47.043Z,0.00
2022-12-18T06:52:47.008Z,0.00
2022-12-18T06:53:46.996Z,0.00
2022-12-18T06:54:46.995Z,0.00
2022-12-18T06:55:47.001Z,0.00
2022-12-18T06:56:47.080Z,0.00
2022-12-18T06:57:46.989Z,0.00
2022-12-18T06:58:47.024Z,0.00
2022-12-18T06:59:46.936Z,0.00
2022-12-18T07:00:46.965Z,0.00
2022-12-18T07:01:47.120Z,0.00
2022-12-18T07:02:47.090Z,0.00
2022-12-18T07:03:46.919Z,0.00
2022-12-18T07:04:46.923Z,0.00
2022-12-18T07:05:46.913Z,0.00
2022-12-18T07:06:46.908Z,0.00
2022-12-18T07:07:46.943Z,0.00
2022-12-18T07:08:46.837Z,0.00
2022-12-18T07:09:46.799Z,0.00
2022-12-18T07:10:49.758Z,0.00
2022-12-18T07:11:46.789Z,0.00
2022-12-18T07:12:46.837Z,0.00
2022-12-18T07:13:46.765Z,0.00
2022-12-18T07:14:46.780Z,0.00
2022-12-18T07:15:46.756Z,0.00
2022-12-18T07:16:46.797Z,0.00
2022-12-18T07:17:46.730Z,0.00
2022-12-18T07:18:46.787Z,0.00
2022-12-18T07:19:46.657Z,0.00
2022-12-18T07:20:46.720Z,0.00
2022-12-18T07:21:46.708Z,0.00
2022-12-18T07:22:46.633Z,0.00
2022-12-18T07:23:46.633Z,0.00
2022-12-18T07:24:46.647Z,0.00
2022-12-18T07:25:46.720Z,0.00
2022-12-18T07:26:46.559Z,0.00
2022-12-18T07:27:47.199Z,0.00
2022-12-18T07:28:46.557Z,0.00
2022-12-18T07:29:46.652Z,0.00
2022-12-18T07:30:46.581Z,0.00
2022-12-18T07:31:46.580Z,0.00
2022-12-18T07:32:46.551Z,0.00
2022-12-18T07:33:45.551Z,0.00
2022-12-18T07:34:46.463Z,0.00
2022-12-18T07:35:46.497Z,0.00
2022-12-18T07:36:46.479Z,0.00
2022-12-18T07:37:46.589Z,0.00
2022-12-18T07:38:46.421Z,0.00
2022-12-18T07:39:46.417Z,0.00
2022-12-18T07:40:46.392Z,0.00
2022-12-18T07:41:47.132Z,5.62
2022-12-18T07:42:48.728Z,5.62
2022-12-18T07:43:46.387Z,5.62
2022-12-18T07:44:46.343Z,5.62
2022-12-18T07:45:46.381Z,5.62
2022-12-18T07:46:46.353Z,5.62
2022-12-18T07:47:46.298Z,5.62
2022-12-18T07:48:50.069Z,5.62
2022-12-18T07:49:46.342Z,5.62
2022-12-18T07:50:46.450Z,5.62
2022-12-18T07:51:46.298Z,5.62
2022-12-18T07:52:46.331Z,5.62
2022-12-18T07:53:46.343Z,5.62
2022-12-18T07:54:46.288Z,5.62
2022-12-18T07:56:17.900Z,5.62
2022-12-18T07:56:46.255Z,11.25
2022-12-18T07:57:51.006Z,11.25
2022-12-18T07:58:46.201Z,11.25
2022-12-18T07:59:46.316Z,11.25
2022-12-18T08:00:46.224Z,11.25
2022-12-18T08:01:46.290Z,11.25
2022-12-18T08:02:46.314Z,11.25
2022-12-18T08:03:46.124Z,11.25
2022-12-18T08:04:46.081Z,16.88
2022-12-18T08:05:46.111Z,16.88
2022-12-18T08:06:47.923Z,16.88
2022-12-18T08:07:46.173Z,16.88
2022-12-18T08:08:46.094Z,16.88
2022-12-18T08:09:46.061Z,16.88
2022-12-18T08:10:46.120Z,16.88
2022-12-18T08:11:46.056Z,16.88
2022-12-18T08:12:46.061Z,16.88
2022-12-18T08:13:46.046Z,16.88
2022-12-18T08:14:45.972Z,16.88
2022-12-18T08:15:45.943Z,16.88
2022-12-18T08:16:46.017Z,16.88
2022-12-18T08:17:45.933Z,16.88
2022-12-18T08:18:45.929Z,16.88
2022-12-18T08:19:45.935Z,16.88
2022-12-18T08:20:45.873Z,22.50
2022-12-18T08:21:45.866Z,22.50
2022-12-18T08:22:45.905Z,22.50
2022-12-18T08:23:46.493Z,22.50
2022-12-18T08:24:45.920Z,22.50
2022-12-18T08:25:45.883Z,22.50
2022-12-18T08:27:01.055Z,22.50
2022-12-18T08:27:45.834Z,22.50
2022-12-18T08:28:45.770Z,22.50
2022-12-18T08:29:45.843Z,22.50
2022-12-18T08:30:45.824Z,22.50
2022-12-18T08:31:45.821Z,22.50
2022-12-18T08:32:45.777Z,22.50
2022-12-18T08:33:45.723Z,22.50
2022-12-18T08:34:45.742Z,22.50
2022-12-18T08:35:46.113Z,22.50
2022-12-18T08:36:45.706Z,22.50
2022-12-18T08:37:45.669Z,22.50
2022-12-18T08:38:45.675Z,28.12
2022-12-18T08:39:45.679Z,28.12
2022-12-18T08:40:45.600Z,28.12
2022-12-18T08:41:45.771Z,28.12
2022-12-18T08:42:45.601Z,28.12
2022-12-18T08:43:45.706Z,28.12
2022-12-18T08:44:45.558Z,28.12
2022-12-18T08:45:45.741Z,33.75
2022-12-18T08:46:45.739Z,33.75
2022-12-18T08:47:45.565Z,33.75
2022-12-18T08:48:45.565Z,33.75
2022-12-18T08:49:45.514Z,33.75
2022-12-18T08:50:45.505Z,33.75
2022-12-18T08:51:45.483Z,33.75
2022-12-18T08:52:45.738Z,33.75
2022-12-18T08:53:45.928Z,33.75
2022-12-18T08:54:45.506Z,33.75
2022-12-18T08:55:50.045Z,33.75
2022-12-18T08:56:45.438Z,33.75
2022-12-18T09:00:55.604Z,28.12
2022-12-18T09:01:35.705Z,28.12
2022-12-18T09:02:54.888Z,28.12
2022-12-18T09:03:35.422Z,28.12
2022-12-18T09:04:35.406Z,28.12
2022-12-18T09:05:35.358Z,28.12
2022-12-18T09:06:35.351Z,28.12
2022-12-18T09:07:35.343Z,28.12
2022-12-18T09:08:35.314Z,28.12
2022-12-18T09:09:35.330Z,28.12
2022-12-18T09:10:40.179Z,28.12
2022-12-18T09:11:35.384Z,28.12
2022-12-18T09:12:35.373Z,28.12
2022-12-18T09:13:35.273Z,28.12
2022-12-18T09:17:34.304Z,33.75
2022-12-18T09:19:47.931Z,33.75
2022-12-18T09:20:48.882Z,39.38
2022-12-18T09:21:48.942Z,39.38
2022-12-18T09:22:48.859Z,39.38
2022-12-18T09:51:23.213Z,39.38
2022-12-18T09:52:24.161Z,39.38
2022-12-18T09:53:29.605Z,45.00
2022-12-18T09:54:24.217Z,45.00
2022-12-18T09:56:51.471Z,50.62
2022-12-18T09:57:37.068Z,50.62
2022-12-18T09:58:37.149Z,45.00
2022-12-18T09:59:36.985Z,50.62
2022-12-18T10:03:36.072Z,50.62
2022-12-18T10:04:58.292Z,50.62
2022-12-18T10:05:37.031Z,50.62
2022-12-18T10:06:37.056Z,50.62
2022-12-18T10:07:36.996Z,45.00
2022-12-18T10:08:37.437Z,45.00
2022-12-18T10:09:36.961Z,45.00
2022-12-18T10:10:36.987Z,45.00
2022-12-18T10:11:37.036Z,45.00
2022-12-18T10:12:36.885Z,45.00
2022-12-18T10:13:36.883Z,45.00
2022-12-18T10:14:36.931Z,45.00
2022-12-18T10:15:36.952Z,45.00
2022-12-18T10:16:36.908Z,45.00
2022-12-18T10:17:36.824Z,45.00
2022-12-18T10:18:38.352Z,45.00
2022-12-18T10:19:36.830Z,45.00
2022-12-18T10:20:36.782Z,45.00
2022-12-18T10:21:36.770Z,45.00
2022-12-18T10:22:36.791Z,45.00
2022-12-18T10:23:36.823Z,45.00
2022-12-18T10:35:17.603Z,61.88
2022-12-18T10:35:57.635Z,56.25
2022-12-18T10:44:43.719Z,0.00
2022-12-18T10:45:44.664Z,0.00
2022-12-18T10:46:44.657Z,0.00
2022-12-18T10:47:44.625Z,0.00
2022-12-18T10:48:44.674Z,0.00
2022-12-18T10:49:44.492Z,0.00
2022-12-18T10:51:10.386Z,0.00
2022-12-18T10:51:44.473Z,0.00
2022-12-18T10:52:47.814Z,0.00
2022-12-18T10:53:44.572Z,0.00
2022-12-18T10:54:44.434Z,0.00
2022-12-18T10:55:44.425Z,0.00
2022-12-18T10:56:44.452Z,0.00
2022-12-18T10:57:44.400Z,0.00
2022-12-18T10:58:44.638Z,0.00
2022-12-18T10:59:44.400Z,0.00
2022-12-18T11:00:44.417Z,0.00
2022-12-18T11:01:44.409Z,0.00
2022-12-18T11:02:44.622Z,0.00
2022-12-18T11:04:07.078Z,0.00
2022-12-18T11:04:44.443Z,0.00
2022-12-18T11:08:55.011Z,0.00
2022-12-18T11:09:54.282Z,0.00
2022-12-18T11:10:54.272Z,0.00
2022-12-18T11:11:54.258Z,0.00
2022-12-18T11:12:54.248Z,0.00
2022-12-18T11:13:54.233Z,0.00
2022-12-18T11:14:54.221Z,0.00
2022-12-18T11:15:54.249Z,0.00
2022-12-18T11:17:25.316Z,0.00
2022-12-18T11:17:54.177Z,0.00
2022-12-18T11:18:54.179Z,0.00
2022-12-18T11:19:54.151Z,0.00
2022-12-18T11:20:58.332Z,0.00
2022-12-18T11:21:54.129Z,0.00
2022-12-18T11:22:54.136Z,0.00
2022-12-18T11:23:54.112Z,0.00
2022-12-18T11:25:22.835Z,0.00
2022-12-18T11:25:54.083Z,0.00
2022-12-18T11:26:59.473Z,0.00
2022-12-18T11:27:54.376Z,0.00
2022-12-18T11:28:54.052Z,0.00
2022-12-18T11:29:54.064Z,0.00
2022-12-18T11:30:54.082Z,0.00
2022-12-18T11:31:53.989Z,0.00
2022-12-18T11:32:53.984Z,0.00
2022-12-18T11:34:26.923Z,0.00
2022-12-18T11:34:58.879Z,0.00
2022-12-18T11:35:53.957Z,0.00
2022-12-18T11:36:53.987Z,0.00
2022-12-18T11:37:53.912Z,0.00
2022-12-18T11:38:53.932Z,0.00
2022-12-18T11:39:53.885Z,0.00
2022-12-18T11:40:53.890Z,0.00
2022-12-18T11:41:53.878Z,0.00
2022-12-18T11:42:53.845Z,0.00
2022-12-18T11:43:53.870Z,0.00
2022-12-18T11:44:53.846Z,0.00
2022-12-18T11:45:54.917Z,0.00
2022-12-18T11:46:53.875Z,0.00
2022-12-18T11:47:53.810Z,0.00
2022-12-18T11:48:53.773Z,0.00
2022-12-18T11:49:56.048Z,0.00
2022-12-18T11:50:53.753Z,0.00
2022-12-18T11:51:53.770Z,0.00
2022-12-18T11:52:58.266Z,0.00
2022-12-18T11:53:53.733Z,0.00
2022-12-18T11:54:53.808Z,0.00
2022-12-18T11:55:53.687Z,0.00
2022-12-18T11:56:53.694Z,0.00
2022-12-18T11:57:53.659Z,0.00
2022-12-18T11:58:53.656Z,0.00
2022-12-18T11:59:53.633Z,0.00
2022-12-18T12:00:53.609Z,0.00
2022-12-18T12:01:53.759Z,0.00
2022-12-18T12:02:53.674Z,0.00
2022-12-18T12:03:53.621Z,0.00
2022-12-18T12:04:53.594Z,0.00
2022-12-18T12:05:53.789Z,0.00
2022-12-18T12:06:55.582Z,0.00
2022-12-18T12:07:53.563Z,0.00
2022-12-18T12:08:53.527Z,0.00
2022-12-18T12:09:53.539Z,0.00
2022-12-18T12:10:53.541Z,0.00
2022-12-18T12:11:53.488Z,0.00
2022-12-18T12:12:53.459Z,0.00
2022-12-18T12:13:53.437Z,0.00
2022-12-18T12:14:53.440Z,0.00
2022-12-18T12:15:53.522Z,0.00
2022-12-18T12:16:53.413Z,0.00
2022-12-18T12:17:53.384Z,0.00
2022-12-18T12:18:53.382Z,0.00
2022-12-18T12:19:53.379Z,0.00
2022-12-18T12:20:53.472Z,0.00
2022-12-18T12:21:53.370Z,0.00
2022-12-18T12:22:53.346Z,0.00
2022-12-18T12:23:53.313Z,0.00
2022-12-18T12:24:53.325Z,0.00
2022-12-18T12:25:53.302Z,0.00
2022-12-18T12:26:53.267Z,0.00
2022-12-18T12:27:52.891Z,0.00
2022-12-18T12:28:53.248Z,0.00
2022-12-18T12:29:53.270Z,0.00
2022-12-18T12:30:53.219Z,0.00
2022-12-18T12:31:53.296Z,0.00
2022-12-18T12:32:53.192Z,0.00
2022-12-18T12:33:53.181Z,0.00
2022-12-18T12:34:59.192Z,0.00
2022-12-18T12:35:53.164Z,0.00
2022-12-18T12:36:53.154Z,0.00
2022-12-18T12:37:53.157Z,0.00
2022-12-18T12:38:53.164Z,0.00
2022-12-18T12:39:53.105Z,0.00
2022-12-18T12:41:00.536Z,0.00
2022-12-18T12:41:53.086Z,0.00
2022-12-18T12:42:53.051Z,0.00
2022-12-18T12:43:53.519Z,0.00
2022-12-18T12:44:56.403Z,0.00
2022-12-18T12:45:53.126Z,0.00
2022-12-18T12:46:53.091Z,0.00
2022-12-18T12:47:53.008Z,0.00
2022-12-18T12:48:53.055Z,0.00
2022-12-18T12:49:52.974Z,0.00
2022-12-18T12:50:52.957Z,0.00
2022-12-18T12:51:52.992Z,0.00
2022-12-18T12:52:52.942Z,0.00
2022-12-18T12:53:52.972Z,0.00
2022-12-18T12:54:52.896Z,0.00
2022-12-18T12:55:52.973Z,0.00
2022-12-18T12:56:52.954Z,0.00
2022-12-18T12:57:52.917Z,0.00
2022-12-18T12:58:52.976Z,0.00
2022-12-18T12:59:52.844Z,0.00
2022-12-18T13:00:52.902Z,0.00
2022-12-18T13:01:52.999Z,0.00
2022-12-18T13:02:52.867Z,0.00
2022-12-18T13:03:52.789Z,0.00
2022-12-18T13:04:52.780Z,0.00
2022-12-18T13:05:52.795Z,0.00
2022-12-18T13:06:52.811Z,0.00
2022-12-18T13:07:52.792Z,0.00
2022-12-18T13:08:52.722Z,0.00
2022-12-18T13:09:52.733Z,0.00
2022-12-18T13:10:54.803Z,0.00
2022-12-18T13:11:59.321Z,0.00
2022-12-18T13:12:53.093Z,0.00
2022-12-18T13:13:52.737Z,0.00
2022-12-18T13:14:52.706Z,0.00
2022-12-18T13:15:52.646Z,0.00
2022-12-18T13:16:52.631Z,0.00
2022-12-18T13:17:52.604Z,0.00
2022-12-18T13:18:52.627Z,0.00
2022-12-18T13:19:52.582Z,0.00
2022-12-18T13:20:56.428Z,0.00
2022-12-18T13:21:52.565Z,0.00
2022-12-18T13:22:52.571Z,0.00
2022-12-18T13:23:52.599Z,0.00
2022-12-18T13:24:52.567Z,0.00
2022-12-18T13:25:52.545Z,0.00
2022-12-18T13:26:52.494Z,0.00
2022-12-18T13:27:52.499Z,0.00
2022-12-18T13:28:52.496Z,0.00
2022-12-18T13:29:52.454Z,0.00
2022-12-18T13:30:53.428Z,0.00
2022-12-18T13:31:52.434Z,0.00
2022-12-18T13:32:52.401Z,0.00
2022-12-18T13:34:52.382Z,0.00
2022-12-18T13:35:52.408Z,0.00
2022-12-18T13:36:52.365Z,0.00
2022-12-18T13:37:52.355Z,0.00
2022-12-18T13:38:52.342Z,0.00
2022-12-18T13:39:52.385Z,0.00
2022-12-18T13:40:52.307Z,0.00
2022-12-18T13:41:52.308Z,0.00
2022-12-18T13:42:52.333Z,0.00
2022-12-18T13:43:52.278Z,0.00
2022-12-18T13:44:52.253Z,0.00
2022-12-18T13:45:52.255Z,0.00
2022-12-18T13:46:52.275Z,0.00
2022-12-18T13:47:52.255Z,0.00
2022-12-18T13:48:52.205Z,0.00
2022-12-18T13:49:52.219Z,0.00
2022-12-18T13:50:52.195Z,0.00
2022-12-18T13:51:52.214Z,0.00
2022-12-18T13:52:52.147Z,0.00
2022-12-18T13:53:52.136Z,0.00
2022-12-18T13:54:52.163Z,0.00
2022-12-18T13:55:52.155Z,0.00
2022-12-18T13:56:52.260Z,0.00
2022-12-18T13:57:52.080Z,0.00
2022-12-18T13:58:52.076Z,0.00
2022-12-18T13:59:52.087Z,0.00
2022-12-18T14:00:52.343Z,0.00
2022-12-18T14:01:52.139Z,0.00
2022-12-18T14:02:52.167Z,0.00
2022-12-18T14:03:52.018Z,0.00
2022-12-18T14:04:51.996Z,0.00
2022-12-18T14:05:52.017Z,0.00
2022-12-18T14:06:51.962Z,0.00
2022-12-18T14:07:51.979Z,0.00
2022-12-18T14:08:51.947Z,0.00
2022-12-18T14:09:52.336Z,0.00
2022-12-18T14:10:52.012Z,0.00
2022-12-18T14:11:51.923Z,0.00
2022-12-18T14:12:51.906Z,0.00
2022-12-18T14:13:51.878Z,0.00
2022-12-18T14:14:55.077Z,0.00
2022-12-18T14:15:51.849Z,0.00
2022-12-18T14:16:51.899Z,0.00
2022-12-18T14:17:51.819Z,0.00
2022-12-18T14:18:51.813Z,0.00
2022-12-18T14:19:51.813Z,0.00