createdAt,value
2022-09-29T00:02:12.931Z,75.60
2022-09-29T00:04:40.187Z,75.60
2022-09-29T00:07:07.429Z,75.60
2022-09-29T00:09:35.266Z,75.70
2022-09-29T00:12:02.571Z,75.60
2022-09-29T00:14:29.828Z,75.70
2022-09-29T00:16:57.538Z,75.70
2022-09-29T00:19:25.735Z,75.80
2022-09-29T00:21:52.963Z,75.80
2022-09-29T00:24:20.238Z,75.80
2022-09-29T00:26:47.828Z,75.80
2022-09-29T00:29:15.058Z,75.90
2022-09-29T00:31:42.418Z,75.90
2022-09-29T00:34:09.694Z,75.90
2022-09-29T00:36:36.956Z,76.00
2022-09-29T00:39:04.206Z,76.10
2022-09-29T00:41:32.724Z,76.70
2022-09-29T00:44:00.488Z,76.20
2022-09-29T00:46:57.189Z,76.20
2022-09-29T00:49:40.668Z,76.20
2022-09-29T00:52:10.190Z,76.30
2022-09-29T00:54:39.974Z,76.30
2022-09-29T00:57:08.699Z,76.30
2022-09-29T00:59:47.496Z,76.20
2022-09-29T01:02:15.842Z,76.20
2022-09-29T01:04:43.372Z,76.20
2022-09-29T01:07:10.870Z,76.20
2022-09-29T01:09:39.240Z,76.10
2022-09-29T01:12:06.813Z,76.10
2022-09-29T01:14:35.270Z,76.20
2022-09-29T01:17:02.811Z,76.10
2022-09-29T01:19:35.820Z,76.10
2022-09-29T01:22:29.097Z,76.10
2022-09-29T01:25:14.913Z,76.10
2022-09-29T01:28:11.527Z,76.20
2022-09-29T01:30:38.783Z,76.20
2022-09-29T01:33:15.999Z,76.10
2022-09-29T01:35:43.279Z,76.20
2022-09-29T01:38:19.352Z,76.20
2022-09-29T01:40:49.952Z,76.20
2022-09-29T01:43:18.990Z,76.30
2022-09-29T01:45:58.091Z,76.30
2022-09-29T01:48:27.751Z,76.30
2022-09-29T01:50:57.189Z,76.30
2022-09-29T01:53:30.703Z,76.30
2022-09-29T01:56:02.053Z,76.30
2022-09-29T01:58:43.735Z,76.30
2022-09-29T02:01:12.372Z,76.20
2022-09-29T02:03:47.097Z,76.20
2022-09-29T02:06:19.768Z,76.20
2022-09-29T02:09:08.815Z,76.10
2022-09-29T02:11:38.270Z,76.10
2022-09-29T02:14:19.879Z,76.20
2022-09-29T02:16:48.812Z,76.10
2022-09-29T02:19:21.155Z,76.20
2022-09-29T02:21:48.695Z,76.20
2022-09-29T02:24:15.956Z,76.20
2022-09-29T02:26:45.395Z,76.20
2022-09-29T02:29:12.740Z,76.30
2022-09-29T02:31:40.400Z,76.30
2022-09-29T02:34:09.421Z,76.30
2022-09-29T02:36:42.834Z,76.30
2022-09-29T02:39:13.165Z,76.30
2022-09-29T02:41:40.385Z,76.40
2022-09-29T02:44:16.463Z,76.40
2022-09-29T02:46:52.179Z,76.40
2022-09-29T02:49:30.496Z,76.50
2022-09-29T02:52:00.263Z,76.50
2022-09-29T02:54:42.906Z,76.60
2022-09-29T02:57:13.165Z,76.60
2022-09-29T03:00:09.185Z,76.60
2022-09-29T03:02:37.959Z,76.60
2022-09-29T03:05:10.495Z,76.60
2022-09-29T03:07:38.571Z,76.60
2022-09-29T03:10:06.766Z,76.60
2022-09-29T03:12:34.172Z,76.60
2022-09-29T03:15:01.421Z,76.70
2022-09-29T03:17:28.644Z,76.60
2022-09-29T03:19:56.040Z,76.70
2022-09-29T03:22:23.402Z,76.60
2022-09-29T03:24:50.740Z,76.60
2022-09-29T03:27:18.013Z,76.60
2022-09-29T03:29:45.269Z,76.70
2022-09-29T03:32:12.469Z,76.70
2022-09-29T03:34:39.580Z,76.80
2022-09-29T03:37:06.804Z,76.70
2022-09-29T03:39:34.002Z,76.70
2022-09-29T03:42:01.245Z,76.70
2022-09-29T03:44:28.486Z,76.70
2022-09-29T03:46:55.697Z,76.70
2022-09-29T03:49:22.887Z,76.80
2022-09-29T03:51:50.155Z,76.80
2022-09-29T03:54:17.323Z,77.00
2022-09-29T03:56:44.591Z,77.00
2022-09-29T03:59:12.507Z,77.10
2022-09-29T04:01:39.855Z,77.10
2022-09-29T04:04:07.405Z,77.20
2022-09-29T04:06:36.501Z,77.20
2022-09-29T04:09:04.143Z,77.20
2022-09-29T04:11:31.651Z,77.20
2022-09-29T04:13:58.846Z,77.20
2022-09-29T04:16:26.147Z,77.20
2022-09-29T04:18:53.402Z,77.10
2022-09-29T04:21:20.559Z,77.00
2022-09-29T04:23:47.917Z,77.00
2022-09-29T04:26:15.196Z,76.90
2022-09-29T04:28:42.870Z,76.80
2022-09-29T04:31:10.266Z,76.80
2022-09-29T04:33:39.419Z,76.80
2022-09-29T04:36:06.885Z,76.80
2022-09-29T04:38:34.179Z,76.80
2022-09-29T04:41:01.460Z,76.80
2022-09-29T04:43:28.771Z,76.90
2022-09-29T04:46:06.065Z,76.90
2022-09-29T04:48:35.794Z,76.90
2022-09-29T04:51:05.133Z,76.90
2022-09-29T04:53:32.422Z,77.00
2022-09-29T04:56:00.084Z,77.00
2022-09-29T04:58:27.411Z,77.00
2022-09-29T05:00:54.696Z,77.00
2022-09-29T05:03:23.696Z,77.00
2022-09-29T05:05:54.823Z,77.00
2022-09-29T05:08:22.002Z,77.00
2022-09-29T05:10:51.400Z,77.10
2022-09-29T05:13:18.586Z,77.20
2022-09-29T05:15:45.868Z,77.30
2022-09-29T05:18:13.149Z,77.30
2022-09-29T05:20:50.557Z,77.40
2022-09-29T05:23:26.497Z,77.40
2022-09-29T05:25:53.831Z,77.50
2022-09-29T05:28:21.197Z,77.50
2022-09-29T05:30:48.406Z,77.60
2022-09-29T05:33:15.652Z,77.60
2022-09-29T05:35:42.965Z,77.60
2022-09-29T05:38:10.148Z,77.60
2022-09-29T05:40:37.574Z,77.70
2022-09-29T05:43:05.899Z,77.60
2022-09-29T05:45:33.372Z,77.60
2022-09-29T05:48:00.703Z,77.60
2022-09-29T05:50:28.045Z,77.60
2022-09-29T05:52:55.300Z,77.60
2022-09-29T05:55:23.705Z,77.60
2022-09-29T05:57:50.899Z,77.60
2022-09-29T06:00:18.254Z,77.60
2022-09-29T06:02:45.517Z,77.60
2022-09-29T06:05:12.774Z,77.60
2022-09-29T06:07:40.033Z,77.60
2022-09-29T06:10:07.293Z,78.10
2022-09-29T06:12:37.780Z,77.60
2022-09-29T06:15:05.859Z,77.70
2022-09-29T06:17:33.127Z,77.60
2022-09-29T06:20:01.311Z,77.60
2022-09-29T06:22:28.745Z,77.70
2022-09-29T06:24:56.117Z,77.70
2022-09-29T06:27:23.447Z,77.80
2022-09-29T06:29:50.752Z,77.70
2022-09-29T06:32:18.324Z,77.70
2022-09-29T06:35:04.396Z,77.80
2022-09-29T06:37:39.752Z,77.80
2022-09-29T06:40:11.075Z,77.80
2022-09-29T06:42:39.123Z,77.90
2022-09-29T06:45:07.012Z,77.90
2022-09-29T06:47:34.200Z,78.00
2022-09-29T06:50:07.682Z,78.00
2022-09-29T06:52:57.613Z,78.00
2022-09-29T06:55:29.091Z,78.10
2022-09-29T06:57:58.917Z,78.10
2022-09-29T07:00:30.139Z,78.10
2022-09-29T07:02:57.377Z,78.20
2022-09-29T07:05:24.761Z,78.10
2022-09-29T07:07:54.623Z,78.20
2022-09-29T07:10:23.847Z,78.20
2022-09-29T07:12:51.015Z,78.20
2022-09-29T07:15:18.317Z,78.20
2022-09-29T07:17:45.541Z,78.20
2022-09-29T07:20:12.757Z,78.30
2022-09-29T07:22:39.969Z,78.30
2022-09-29T07:25:07.492Z,78.30
2022-09-29T07:27:35.681Z,78.30
2022-09-29T07:30:04.445Z,78.30
2022-09-29T07:32:34.604Z,78.40
2022-09-29T07:35:01.977Z,78.30
2022-09-29T07:37:29.675Z,78.40
2022-09-29T07:39:56.903Z,78.40
2022-09-29T07:42:24.195Z,78.50
2022-09-29T07:44:57.592Z,78.50
2022-09-29T07:47:25.116Z,78.50
2022-09-29T07:49:52.344Z,78.60
2022-09-29T07:52:19.507Z,78.60
2022-09-29T07:54:46.908Z,78.60
2022-09-29T07:57:14.063Z,78.70
2022-09-29T07:59:48.443Z,78.70
2022-09-29T08:02:18.379Z,78.80
2022-09-29T08:04:45.628Z,78.80
2022-09-29T08:07:12.781Z,78.80
2022-09-29T08:09:41.531Z,78.90
2022-09-29T08:12:09.331Z,79.40
2022-09-29T08:14:43.301Z,78.90
2022-09-29T08:17:11.368Z,79.00
2022-09-29T08:19:38.569Z,79.00
2022-09-29T08:22:05.806Z,79.00
2022-09-29T08:24:33.034Z,79.00
2022-09-29T08:27:06.127Z,79.00
2022-09-29T08:29:45.448Z,79.00
2022-09-29T08:32:14.627Z,79.00
2022-09-29T08:34:42.508Z,79.00
2022-09-29T08:37:11.835Z,79.00
2022-09-29T08:39:40.110Z,79.00
2022-09-29T08:42:24.867Z,79.10
2022-09-29T08:45:12.284Z,79.10
2022-09-29T08:47:47.877Z,79.10
2022-09-29T08:50:33.877Z,79.10
2022-09-29T08:53:03.460Z,79.10
2022-09-29T08:55:40.435Z,79.10
2022-09-29T08:58:11.502Z,79.20
2022-09-29T09:00:58.966Z,79.30
2022-09-29T09:03:26.186Z,79.50
2022-09-29T09:06:11.578Z,79.50
2022-09-29T09:08:44.463Z,79.60
2022-09-29T09:11:26.051Z,79.70
2022-09-29T09:13:53.263Z,79.90
2022-09-29T09:16:25.473Z,79.90
2022-09-29T09:18:52.719Z,80.60
2022-09-29T09:21:25.444Z,80.00
2022-09-29T09:24:00.762Z,80.00
2022-09-29T09:26:28.456Z,80.00
2022-09-29T09:28:58.803Z,80.00
2022-09-29T09:31:46.661Z,80.00
2022-09-29T09:34:38.124Z,79.90
2022-09-29T09:37:20.680Z,80.00
2022-09-29T09:40:00.626Z,79.90
2022-09-29T09:42:30.656Z,79.90
2022-09-29T09:45:01.018Z,79.80
2022-09-29T09:47:51.324Z,79.70
2022-09-29T09:50:20.116Z,79.70
2022-09-29T09:52:49.452Z,79.70
2022-09-29T09:55:20.938Z,79.70
2022-09-29T09:58:06.781Z,79.70
2022-09-29T10:00:43.291Z,79.60
2022-09-29T10:03:11.201Z,79.60
2022-09-29T10:05:40.853Z,79.60
2022-09-29T10:08:11.535Z,79.60
2022-09-29T10:10:51.131Z,79.50
2022-09-29T10:13:28.791Z,79.40
2022-09-29T10:16:10.917Z,79.40
2022-09-29T10:18:42.739Z,79.30
2022-09-29T10:21:26.373Z,79.10
2022-09-29T10:23:54.554Z,79.00
2022-09-29T10:26:42.330Z,78.80
2022-09-29T10:29:28.365Z,78.70
2022-09-29T10:32:00.921Z,78.20
2022-09-29T10:34:28.638Z,78.00
2022-09-29T10:36:55.955Z,77.90
2022-09-29T10:39:40.632Z,78.00
2022-09-29T10:42:20.020Z,77.70
2022-09-29T10:44:51.181Z,77.50
2022-09-29T10:47:19.985Z,77.50
2022-09-29T10:49:47.226Z,77.50
2022-09-29T10:52:17.266Z,77.20
2022-09-29T10:54:57.836Z,76.90
2022-09-29T10:57:29.007Z,77.00
2022-09-29T10:59:57.492Z,77.10
2022-09-29T11:02:38.034Z,77.10
2022-09-29T11:05:15.404Z,77.10
2022-09-29T11:07:47.231Z,76.70
2022-09-29T11:10:34.446Z,76.80
2022-09-29T11:13:19.838Z,76.70
2022-09-29T11:15:47.108Z,76.60
2022-09-29T11:18:23.600Z,76.60
2022-09-29T11:20:55.687Z,76.40
2022-09-29T11:23:42.332Z,75.00
2022-09-29T11:26:16.590Z,73.30
2022-09-29T11:28:58.887Z,72.90
2022-09-29T11:31:35.137Z,73.50
2022-09-29T11:34:20.414Z,73.90
2022-09-29T11:36:48.655Z,74.10
2022-09-29T11:39:24.940Z,74.20
2022-09-29T11:41:55.159Z,73.90
2022-09-29T11:44:29.489Z,73.50
2022-09-29T11:47:08.669Z,73.40
2022-09-29T11:49:56.581Z,73.70
2022-09-29T11:52:49.837Z,73.90
2022-09-29T11:55:23.323Z,73.80
2022-09-29T11:57:50.466Z,73.50
2022-09-29T12:00:19.231Z,73.80
2022-09-29T12:02:58.511Z,72.90
2022-09-29T12:05:28.812Z,72.60
2022-09-29T12:08:08.322Z,72.30
2022-09-29T12:10:44.303Z,72.30
2022-09-29T12:13:11.735Z,71.90
2022-09-29T12:15:42.378Z,72.30
2022-09-29T12:18:13.653Z,71.50
2022-09-29T12:20:43.610Z,71.80
2022-09-29T12:23:12.277Z,71.20
2022-09-29T12:25:41.070Z,70.90
2022-09-29T12:28:19.036Z,70.10
2022-09-29T12:31:03.714Z,70.70
2022-09-29T12:33:38.178Z,70.40
2022-09-29T12:36:33.882Z,70.70
2022-09-29T12:39:10.074Z,70.50
2022-09-29T12:41:41.391Z,70.00
2022-09-29T12:44:21.501Z,70.50
2022-09-29T12:47:07.414Z,70.00
2022-09-29T12:49:52.933Z,70.10
2022-09-29T12:52:29.526Z,70.50
2022-09-29T12:54:58.911Z,70.40
2022-09-29T12:57:33.613Z,70.90
2022-09-29T13:00:07.391Z,70.80
2022-09-29T13:02:54.072Z,71.20
2022-09-29T13:05:24.481Z,71.10
2022-09-29T13:08:14.686Z,71.00
2022-09-29T13:11:02.919Z,71.00
2022-09-29T13:13:39.223Z,71.00
2022-09-29T13:16:16.495Z,70.50
2022-09-29T13:19:14.284Z,69.00
2022-09-29T13:21:53.141Z,68.90
2022-09-29T13:24:23.262Z,69.30
2022-09-29T13:26:56.457Z,69.10
2022-09-29T13:29:25.967Z,68.20
2022-09-29T13:31:55.076Z,68.00
2022-09-29T13:34:30.705Z,68.00
2022-09-29T13:37:08.734Z,68.30
2022-09-29T13:39:36.061Z,68.60
2022-09-29T13:42:21.855Z,68.30
2022-09-29T13:45:08.992Z,68.90
2022-09-29T13:47:36.218Z,68.80
2022-09-29T13:50:23.316Z,68.20
2022-09-29T13:52:50.732Z,68.60
2022-09-29T13:55:36.428Z,68.20
2022-09-29T13:58:03.691Z,67.30
2022-09-29T14:00:31.858Z,67.50
2022-09-29T14:03:03.299Z,67.90
2022-09-29T14:05:30.558Z,68.00
2022-09-29T14:07:57.785Z,68.00
2022-09-29T14:10:51.504Z,67.30
2022-09-29T14:13:37.574Z,67.30
2022-09-29T14:16:17.252Z,67.00
2022-09-29T14:18:49.133Z,66.70
2022-09-29T14:21:36.240Z,67.10
2022-09-29T14:24:03.475Z,67.30
2022-09-29T14:26:47.711Z,66.40
2022-09-29T14:29:35.219Z,66.50
2022-09-29T14:32:02.746Z,66.60
2022-09-29T14:34:31.599Z,65.70
2022-09-29T14:36:59.315Z,66.10
2022-09-29T14:39:27.863Z,65.60
2022-09-29T14:41:55.107Z,65.60
2022-09-29T14:44:49.043Z,65.60
2022-09-29T14:47:47.073Z,65.60
2022-09-29T14:50:49.746Z,65.70
2022-09-29T14:53:19.968Z,66.00
2022-09-29T14:56:15.904Z,66.10
2022-09-29T14:59:07.157Z,66.50
2022-09-29T15:01:39.295Z,67.00
2022-09-29T15:04:14.795Z,67.40
2022-09-29T15:06:51.779Z,67.60
2022-09-29T15:09:21.063Z,67.70
2022-09-29T15:11:51.196Z,67.70
2022-09-29T15:14:21.157Z,67.80
2022-09-29T15:16:48.683Z,67.90
2022-09-29T15:19:34.866Z,68.00
2022-09-29T15:22:20.712Z,68.20
2022-09-29T15:24:58.339Z,68.40
2022-09-29T15:27:25.624Z,68.60
2022-09-29T15:29:57.735Z,68.70
2022-09-29T15:32:27.614Z,68.80
2022-09-29T15:35:01.587Z,68.90
2022-09-29T15:37:43.416Z,68.90
2022-09-29T15:40:14.491Z,69.00
2022-09-29T15:42:41.974Z,69.10
2022-09-29T15:45:22.309Z,69.10
2022-09-29T15:47:58.166Z,69.20
2022-09-29T15:50:26.422Z,69.30
2022-09-29T15:52:54.118Z,69.40
2022-09-29T15:55:25.139Z,69.50
2022-09-29T15:57:58.652Z,69.60
2022-09-29T16:00:27.038Z,69.70
2022-09-29T16:03:03.303Z,69.80
2022-09-29T16:05:32.867Z,69.80
2022-09-29T16:08:04.869Z,69.90
2022-09-29T16:10:39.465Z,69.90
2022-09-29T16:13:11.005Z,70.10
2022-09-29T16:15:43.505Z,70.10
2022-09-29T16:18:23.125Z,70.30
2022-09-29T16:20:51.336Z,70.40
2022-09-29T16:23:23.554Z,70.50
2022-09-29T16:26:08.988Z,70.50
2022-09-29T16:28:37.467Z,70.60
2022-09-29T16:31:17.308Z,70.60
2022-09-29T16:33:45.694Z,70.60
2022-09-29T16:36:12.962Z,70.50
2022-09-29T16:38:40.982Z,70.50
2022-09-29T16:41:14.230Z,70.50
2022-09-29T16:43:43.231Z,70.50
2022-09-29T16:46:13.541Z,70.50
2022-09-29T16:48:43.090Z,70.40
2022-09-29T16:51:37.841Z,70.50
2022-09-29T16:54:02.823Z,70.50
2022-09-29T16:56:33.704Z,70.50
2022-09-29T16:59:27.163Z,70.60
2022-09-29T17:01:54.432Z,70.60
2022-09-29T17:04:21.925Z,70.60
2022-09-29T17:06:49.317Z,70.70
2022-09-29T17:09:19.247Z,70.70
2022-09-29T17:11:49.652Z,70.70
2022-09-29T17:14:18.672Z,70.80
2022-09-29T17:16:46.078Z,70.80
2022-09-29T17:19:13.378Z,70.80
2022-09-29T17:21:40.611Z,70.80
2022-09-29T17:24:07.947Z,70.90
2022-09-29T17:26:55.281Z,70.90
2022-09-29T17:29:22.516Z,70.90
2022-09-29T17:31:49.967Z,70.90
2022-09-29T17:34:17.816Z,71.00
2022-09-29T17:36:45.620Z,71.00
2022-09-29T17:39:12.829Z,71.10
2022-09-29T17:41:45.119Z,71.10
2022-09-29T17:44:13.344Z,71.20
2022-09-29T17:46:40.977Z,71.20
2022-09-29T17:49:15.819Z,71.20
2022-09-29T17:51:43.198Z,71.30
2022-09-29T17:54:10.448Z,71.30
2022-09-29T17:56:40.477Z,71.40
2022-09-29T17:59:08.028Z,71.50
2022-09-29T18:01:35.218Z,71.60
2022-09-29T18:04:03.048Z,71.50
2022-09-29T18:06:30.979Z,71.60
2022-09-29T18:08:58.350Z,71.60
2022-09-29T18:11:26.366Z,71.70
2022-09-29T18:13:53.966Z,71.70
2022-09-29T18:16:22.855Z,71.80
2022-09-29T18:18:56.747Z,71.80
2022-09-29T18:21:26.519Z,71.80
2022-09-29T18:23:53.794Z,71.90
2022-09-29T18:26:21.640Z,71.90
2022-09-29T18:28:51.453Z,71.90
2022-09-29T18:31:26.901Z,72.00
2022-09-29T18:33:54.713Z,72.00
2022-09-29T18:36:22.212Z,72.10
2022-09-29T18:38:49.436Z,72.10
2022-09-29T18:41:20.050Z,72.10
2022-09-29T18:43:48.054Z,72.20
2022-09-29T18:46:16.811Z,72.20
2022-09-29T18:48:44.417Z,72.20
2022-09-29T18:51:13.860Z,72.20
2022-09-29T18:53:42.216Z,72.30
2022-09-29T18:56:14.617Z,72.20
2022-09-29T18:58:42.129Z,72.30
2022-09-29T19:01:11.311Z,72.30
2022-09-29T19:03:39.851Z,72.30
2022-09-29T19:06:09.007Z,72.30
2022-09-29T19:08:36.768Z,72.40
2022-09-29T19:11:04.934Z,72.40
2022-09-29T19:13:32.321Z,72.40
2022-09-29T19:15:59.726Z,72.50
2022-09-29T19:18:27.412Z,72.50
2022-09-29T19:20:56.662Z,72.50
2022-09-29T19:23:24.705Z,72.50
2022-09-29T19:25:52.745Z,72.50
2022-09-29T19:28:20.739Z,72.50
2022-09-29T19:30:50.025Z,72.50
2022-09-29T19:33:19.506Z,72.60
2022-09-29T19:35:48.655Z,72.60
2022-09-29T19:38:15.999Z,72.60
2022-09-29T19:40:44.856Z,72.60
2022-09-29T19:43:14.661Z,72.70
2022-09-29T19:45:43.478Z,72.80
2022-09-29T19:48:13.603Z,72.80
2022-09-29T19:50:59.069Z,72.80
2022-09-29T19:53:26.249Z,72.80
2022-09-29T19:55:53.579Z,72.80
2022-09-29T19:58:20.991Z,72.80
2022-09-29T20:00:48.342Z,72.80
2022-09-29T20:03:15.735Z,72.80
2022-09-29T20:05:44.287Z,72.90
2022-09-29T20:08:11.719Z,72.90
2022-09-29T20:10:42.208Z,72.90
2022-09-29T20:13:10.758Z,72.90
2022-09-29T20:15:41.014Z,72.90
2022-09-29T20:18:08.273Z,73.00
2022-09-29T20:20:37.409Z,73.00
2022-09-29T20:23:04.639Z,73.10
2022-09-29T20:25:31.993Z,73.10
2022-09-29T20:27:59.181Z,73.20
2022-09-29T20:30:27.026Z,73.20
2022-09-29T20:32:54.332Z,73.20
2022-09-29T20:35:22.169Z,73.30
2022-09-29T20:37:49.931Z,73.30
2022-09-29T20:40:17.241Z,73.30
2022-09-29T20:42:46.616Z,73.30
2022-09-29T20:45:14.231Z,73.30
2022-09-29T20:47:42.228Z,73.40
2022-09-29T20:50:10.310Z,73.50
2022-09-29T20:52:37.605Z,73.50
2022-09-29T20:55:05.160Z,73.60
2022-09-29T20:57:32.998Z,73.60
2022-09-29T21:00:00.240Z,73.60
2022-09-29T21:02:27.615Z,73.70
2022-09-29T21:04:54.959Z,73.70
2022-09-29T21:07:37.225Z,73.70
2022-09-29T21:10:05.746Z,73.70
2022-09-29T21:12:33.119Z,73.80
2022-09-29T21:15:00.808Z,73.80
2022-09-29T21:17:28.301Z,73.90
2022-09-29T21:19:55.938Z,73.90
2022-09-29T21:22:27.245Z,73.90
2022-09-29T21:24:55.585Z,74.00
2022-09-29T21:27:22.945Z,74.00
2022-09-29T21:29:50.532Z,74.00
2022-09-29T21:32:17.868Z,74.00
2022-09-29T21:34:45.139Z,74.00
2022-09-29T21:37:12.299Z,74.10
2022-09-29T21:39:39.469Z,74.10
2022-09-29T21:42:07.222Z,74.20
2022-09-29T21:44:34.626Z,74.20
2022-09-29T21:47:01.990Z,74.20
2022-09-29T21:49:29.232Z,74.30
2022-09-29T21:51:58.990Z,74.30
2022-09-29T21:54:30.470Z,74.30
2022-09-29T21:56:57.705Z,74.30
2022-09-29T21:59:25.020Z,74.30
2022-09-29T22:01:52.740Z,74.30
2022-09-29T22:04:20.635Z,74.30
2022-09-29T22:06:48.168Z,74.30
2022-09-29T22:09:17.429Z,74.30
2022-09-29T22:11:45.057Z,74.40
2022-09-29T22:14:13.459Z,74.40
2022-09-29T22:16:40.853Z,74.40
2022-09-29T22:19:32.535Z,74.40
2022-09-29T22:21:55.633Z,74.40
2022-09-29T22:24:24.392Z,74.50
2022-09-29T22:26:52.052Z,74.50
2022-09-29T22:29:19.903Z,74.60
2022-09-29T22:31:47.452Z,74.60
2022-09-29T22:34:15.659Z,74.70
2022-09-29T22:36:42.970Z,74.60
2022-09-29T22:39:10.232Z,74.70
2022-09-29T22:41:39.988Z,74.70
2022-09-29T22:44:08.039Z,74.70
2022-09-29T22:46:35.892Z,74.70
2022-09-29T22:49:03.574Z,74.70
2022-09-29T22:51:30.833Z,74.60
2022-09-29T22:53:58.100Z,74.70
2022-09-29T22:56:29.222Z,74.70
2022-09-29T22:59:01.420Z,74.60
2022-09-29T23:01:29.311Z,74.70
2022-09-29T23:03:56.690Z,74.60
2022-09-29T23:06:24.174Z,74.70
2022-09-29T23:08:51.320Z,74.70
2022-09-29T23:11:19.724Z,74.70
2022-09-29T23:13:47.264Z,74.70
2022-09-29T23:16:15.557Z,74.60
2022-09-29T23:18:46.215Z,74.60
2022-09-29T23:21:14.907Z,74.60
2022-09-29T23:23:42.539Z,74.50
2022-09-29T23:26:09.948Z,74.50
2022-09-29T23:28:37.615Z,74.60
2022-09-29T23:31:06.678Z,74.60
2022-09-29T23:33:34.093Z,74.60
2022-09-29T23:36:12.035Z,74.70
2022-09-29T23:38:59.175Z,74.70
2022-09-29T23:41:30.301Z,74.80
2022-09-29T23:43:58.704Z,74.80
2022-09-29T23:46:26.984Z,75.40
2022-09-29T23:48:54.255Z,74.90
2022-09-29T23:51:21.454Z,74.90
2022-09-29T23:53:48.799Z,74.90
2022-09-29T23:56:16.643Z,75.00
2022-09-29T23:58:43.868Z,75.00
