createdAt,value
2022-10-16T00:01:14.229Z,16.51
2022-10-16T00:03:41.844Z,16.53
2022-10-16T00:06:09.344Z,16.51
2022-10-16T00:08:36.521Z,16.49
2022-10-16T00:11:23.123Z,16.51
2022-10-16T00:13:51.009Z,16.48
2022-10-16T00:16:18.351Z,16.47
2022-10-16T00:18:45.238Z,16.48
2022-10-16T00:21:15.336Z,16.50
2022-10-16T00:23:42.255Z,16.48
2022-10-16T00:26:11.747Z,16.47
2022-10-16T00:28:38.651Z,16.46
2022-10-16T00:31:12.202Z,16.46
2022-10-16T00:33:39.528Z,16.48
2022-10-16T00:36:07.123Z,16.49
2022-10-16T00:38:33.991Z,16.46
2022-10-16T00:41:01.110Z,16.46
2022-10-16T00:43:47.773Z,16.46
2022-10-16T00:46:23.123Z,16.45
2022-10-16T00:49:11.896Z,16.44
2022-10-16T00:51:41.275Z,16.44
2022-10-16T00:54:14.473Z,16.43
2022-10-16T00:56:41.832Z,16.43
2022-10-16T00:59:16.313Z,16.42
2022-10-16T01:01:43.294Z,16.43
2022-10-16T01:04:10.058Z,16.43
2022-10-16T01:06:55.850Z,16.44
2022-10-16T01:09:45.345Z,16.43
2022-10-16T01:12:21.614Z,16.41
2022-10-16T01:14:56.538Z,16.41
2022-10-16T01:17:25.529Z,16.42
2022-10-16T01:20:07.668Z,16.40
2022-10-16T01:22:40.014Z,16.39
2022-10-16T01:25:09.174Z,16.38
2022-10-16T01:27:36.177Z,16.38
2022-10-16T01:30:10.981Z,16.38
2022-10-16T01:32:58.361Z,16.36
2022-10-16T01:35:33.551Z,16.35
2022-10-16T01:38:12.708Z,16.34
2022-10-16T01:40:43.557Z,16.33
2022-10-16T01:43:13.601Z,16.33
2022-10-16T01:45:40.372Z,16.32
2022-10-16T01:48:08.896Z,16.30
2022-10-16T01:50:38.316Z,16.30
2022-10-16T01:53:05.221Z,16.31
2022-10-16T01:55:34.773Z,16.29
2022-10-16T01:58:01.692Z,16.28
2022-10-16T02:00:28.764Z,16.26
2022-10-16T02:02:56.276Z,16.27
2022-10-16T02:05:27.508Z,16.26
2022-10-16T02:07:54.312Z,16.22
2022-10-16T02:10:21.833Z,16.23
2022-10-16T02:13:10.591Z,16.24
2022-10-16T02:15:37.619Z,16.25
2022-10-16T02:18:08.008Z,16.21
2022-10-16T02:20:45.407Z,16.22
2022-10-16T02:23:13.380Z,16.21
2022-10-16T02:25:41.408Z,16.20
2022-10-16T02:28:10.481Z,16.21
2022-10-16T02:31:01.831Z,16.20
2022-10-16T02:33:28.627Z,16.20
2022-10-16T02:35:55.691Z,16.22
2022-10-16T02:38:22.641Z,16.20
2022-10-16T02:40:49.642Z,16.19
2022-10-16T02:43:16.399Z,16.19
2022-10-16T02:45:43.403Z,16.17
2022-10-16T02:48:10.218Z,16.19
2022-10-16T02:50:37.250Z,16.19
2022-10-16T02:53:03.991Z,16.19
2022-10-16T02:55:31.448Z,16.18
2022-10-16T02:57:58.241Z,16.18
2022-10-16T03:00:25.256Z,16.14
2022-10-16T03:02:51.989Z,16.14
2022-10-16T03:05:19.141Z,16.16
2022-10-16T03:07:45.985Z,16.15
2022-10-16T03:10:13.141Z,16.14
2022-10-16T03:12:39.889Z,16.11
2022-10-16T03:15:08.045Z,16.11
2022-10-16T03:17:34.888Z,16.10
2022-10-16T03:20:01.885Z,16.10
2022-10-16T03:22:28.682Z,16.12
2022-10-16T03:24:55.724Z,16.11
2022-10-16T03:27:22.460Z,16.11
2022-10-16T03:29:49.496Z,16.08
2022-10-16T03:32:16.317Z,16.06
2022-10-16T03:34:43.344Z,16.04
2022-10-16T03:37:10.146Z,16.05
2022-10-16T03:39:37.104Z,16.03
2022-10-16T03:42:03.869Z,16.04
2022-10-16T03:44:31.007Z,16.01
2022-10-16T03:46:57.768Z,16.00
2022-10-16T03:49:24.781Z,15.98
2022-10-16T03:51:51.556Z,15.96
2022-10-16T03:54:18.588Z,15.97
2022-10-16T03:56:45.335Z,15.98
2022-10-16T03:59:12.347Z,15.98
2022-10-16T04:01:39.110Z,15.97
2022-10-16T04:04:06.152Z,15.97
2022-10-16T04:06:32.916Z,15.97
2022-10-16T04:08:59.980Z,15.96
2022-10-16T04:11:26.735Z,15.91
2022-10-16T04:13:53.739Z,15.93
2022-10-16T04:16:20.615Z,15.92
2022-10-16T04:18:47.592Z,15.93
2022-10-16T04:21:14.357Z,15.91
2022-10-16T04:23:41.323Z,15.90
2022-10-16T04:26:08.071Z,15.85
2022-10-16T04:28:35.190Z,15.88
2022-10-16T04:31:05.088Z,15.88
2022-10-16T04:33:32.167Z,15.86
2022-10-16T04:35:59.736Z,15.87
2022-10-16T04:38:26.859Z,15.83
2022-10-16T04:40:53.837Z,15.84
2022-10-16T04:43:21.000Z,15.84
2022-10-16T04:45:48.039Z,15.83
2022-10-16T04:48:15.034Z,15.83
2022-10-16T04:50:42.214Z,15.81
2022-10-16T04:53:09.471Z,15.82
2022-10-16T04:55:36.253Z,15.82
2022-10-16T04:58:03.266Z,15.76
2022-10-16T05:00:30.056Z,15.77
2022-10-16T05:02:57.284Z,15.76
2022-10-16T05:05:24.154Z,15.74
2022-10-16T05:07:51.206Z,15.73
2022-10-16T05:10:18.063Z,15.73
2022-10-16T05:12:45.124Z,15.73
2022-10-16T05:15:11.963Z,15.72
2022-10-16T05:17:42.507Z,15.72
2022-10-16T05:20:12.162Z,15.70
2022-10-16T05:22:39.150Z,15.71
2022-10-16T05:25:06.329Z,15.69
2022-10-16T05:27:33.360Z,15.69
2022-10-16T05:30:00.131Z,15.69
2022-10-16T05:32:27.105Z,15.69
2022-10-16T05:34:53.928Z,15.69
2022-10-16T05:37:20.894Z,15.67
2022-10-16T05:39:47.665Z,15.68
2022-10-16T05:42:15.616Z,15.70
2022-10-16T05:44:42.425Z,15.69
2022-10-16T05:47:09.454Z,15.68
2022-10-16T05:49:39.075Z,15.68
2022-10-16T05:52:08.659Z,15.68
2022-10-16T05:54:35.405Z,15.68
2022-10-16T05:57:03.144Z,15.67
2022-10-16T05:59:29.896Z,15.68
2022-10-16T06:01:56.877Z,15.68
2022-10-16T06:04:23.704Z,15.70
2022-10-16T06:06:50.705Z,15.68
2022-10-16T06:09:17.460Z,15.65
2022-10-16T06:11:44.460Z,15.66
2022-10-16T06:14:11.245Z,15.68
2022-10-16T06:16:38.392Z,15.68
2022-10-16T06:19:07.416Z,15.70
2022-10-16T06:21:34.704Z,15.73
2022-10-16T06:24:01.614Z,15.77
2022-10-16T06:26:29.708Z,15.79
2022-10-16T06:28:57.288Z,15.80
2022-10-16T06:31:28.256Z,15.86
2022-10-16T06:33:55.228Z,15.89
2022-10-16T06:36:22.272Z,15.93
2022-10-16T06:38:49.050Z,15.97
2022-10-16T06:41:17.664Z,15.99
2022-10-16T06:43:46.127Z,16.03
2022-10-16T06:46:14.076Z,16.05
2022-10-16T06:48:40.873Z,16.07
2022-10-16T06:51:11.419Z,16.11
2022-10-16T06:54:00.985Z,16.16
2022-10-16T06:56:28.279Z,16.20
2022-10-16T06:58:55.126Z,16.28
2022-10-16T07:01:23.619Z,16.33
2022-10-16T07:03:50.527Z,16.38
2022-10-16T07:06:19.205Z,16.39
2022-10-16T07:08:47.259Z,16.44
2022-10-16T07:11:16.495Z,16.49
2022-10-16T07:13:44.242Z,16.54
2022-10-16T07:16:19.935Z,16.56
2022-10-16T07:18:47.587Z,16.57
2022-10-16T07:21:18.771Z,16.60
2022-10-16T07:23:45.608Z,16.69
2022-10-16T07:26:12.699Z,16.78
2022-10-16T07:28:40.798Z,16.83
2022-10-16T07:31:12.759Z,16.82
2022-10-16T07:33:40.446Z,16.84
2022-10-16T07:36:09.587Z,16.89
2022-10-16T07:38:38.972Z,16.92
2022-10-16T07:41:07.468Z,16.96
2022-10-16T07:43:34.369Z,16.99
2022-10-16T07:46:04.018Z,17.03
2022-10-16T07:48:34.029Z,17.09
2022-10-16T07:51:01.776Z,17.11
2022-10-16T07:53:28.604Z,17.15
2022-10-16T07:56:03.411Z,17.22
2022-10-16T07:58:30.358Z,17.24
2022-10-16T08:00:57.703Z,17.29
2022-10-16T08:03:25.154Z,17.32
2022-10-16T08:05:52.403Z,17.36
2022-10-16T08:08:19.407Z,17.37
2022-10-16T08:10:46.414Z,17.40
2022-10-16T08:13:16.184Z,17.43
2022-10-16T08:15:44.400Z,17.44
2022-10-16T08:18:11.927Z,17.48
2022-10-16T08:20:39.185Z,17.52
2022-10-16T08:23:06.145Z,17.59
2022-10-16T08:25:40.107Z,17.63
2022-10-16T08:28:07.627Z,17.68
2022-10-16T08:30:34.844Z,17.71
2022-10-16T08:33:01.952Z,17.77
2022-10-16T08:35:29.035Z,17.83
2022-10-16T08:37:55.781Z,17.89
2022-10-16T08:40:27.981Z,17.92
2022-10-16T08:43:17.723Z,17.98
2022-10-16T08:45:57.035Z,18.05
2022-10-16T08:48:37.474Z,18.11
2022-10-16T08:51:04.504Z,18.18
2022-10-16T08:53:37.813Z,18.23
2022-10-16T08:56:04.977Z,18.30
2022-10-16T08:58:31.748Z,18.34
2022-10-16T09:01:02.919Z,18.39
2022-10-16T09:03:53.331Z,18.46
2022-10-16T09:06:38.792Z,18.52
2022-10-16T09:09:24.365Z,18.56
2022-10-16T09:12:01.598Z,18.61
2022-10-16T09:15:06.134Z,18.67
2022-10-16T09:17:36.297Z,18.69
2022-10-16T09:20:51.509Z,18.75
2022-10-16T09:23:29.269Z,18.81
2022-10-16T09:25:56.309Z,18.84
2022-10-16T09:28:23.394Z,18.87
2022-10-16T09:30:50.956Z,18.91
2022-10-16T09:33:24.642Z,18.97
2022-10-16T09:35:52.973Z,19.00
2022-10-16T09:38:33.797Z,19.04
2022-10-16T09:41:03.467Z,19.07
2022-10-16T09:43:37.202Z,19.12
2022-10-16T09:46:06.115Z,19.12
2022-10-16T09:48:49.047Z,19.16
2022-10-16T09:51:30.415Z,19.22
2022-10-16T09:53:58.902Z,19.24
2022-10-16T09:56:30.798Z,19.29
2022-10-16T09:58:59.462Z,19.33
2022-10-16T10:01:52.496Z,19.35
2022-10-16T10:04:24.352Z,19.39
2022-10-16T10:06:55.917Z,19.41
2022-10-16T10:09:25.544Z,19.40
2022-10-16T10:11:56.998Z,19.43
2022-10-16T10:14:38.876Z,19.49
2022-10-16T10:17:05.841Z,19.45
2022-10-16T10:19:52.609Z,19.51
2022-10-16T10:22:47.072Z,19.56
2022-10-16T10:25:14.334Z,19.58
2022-10-16T10:27:41.210Z,19.60
2022-10-16T10:33:05.834Z,19.57
2022-10-16T10:35:36.147Z,19.60
2022-10-16T10:38:40.508Z,19.63
2022-10-16T10:41:26.634Z,19.64
2022-10-16T10:44:05.581Z,19.63
2022-10-16T10:46:52.132Z,19.64
2022-10-16T10:49:28.208Z,19.65
2022-10-16T10:52:26.188Z,19.68
2022-10-16T10:55:21.581Z,19.69
2022-10-16T10:57:54.609Z,19.68
2022-10-16T11:00:32.096Z,19.75
2022-10-16T11:03:42.432Z,19.73
2022-10-16T11:06:17.297Z,19.81
2022-10-16T11:08:46.252Z,19.78
2022-10-16T11:11:50.744Z,19.80
2022-10-16T11:14:22.333Z,19.86
2022-10-16T11:16:57.007Z,19.84
2022-10-16T11:19:37.672Z,19.87
2022-10-16T11:22:13.884Z,19.91
2022-10-16T11:24:45.334Z,19.93
2022-10-16T11:27:15.805Z,19.93
2022-10-16T11:29:48.163Z,19.97
2022-10-16T11:32:25.264Z,19.96
2022-10-16T11:34:54.945Z,20.00
2022-10-16T11:37:25.464Z,19.99
2022-10-16T11:39:53.560Z,20.06
2022-10-16T11:42:46.100Z,20.10
2022-10-16T11:45:27.564Z,20.19
2022-10-16T11:48:15.908Z,20.24
2022-10-16T11:50:55.136Z,20.25
2022-10-16T11:53:35.729Z,20.28
2022-10-16T11:56:02.524Z,20.32
2022-10-16T11:58:40.533Z,20.32
2022-10-16T12:01:10.475Z,20.36
2022-10-16T12:04:06.396Z,20.40
2022-10-16T12:06:41.984Z,20.38
2022-10-16T12:09:29.028Z,20.39
2022-10-16T12:11:55.870Z,20.46
2022-10-16T12:17:37.985Z,20.49
2022-10-16T12:20:14.500Z,20.53
2022-10-16T12:22:52.266Z,20.53
2022-10-16T12:25:23.329Z,20.51
2022-10-16T12:28:18.603Z,20.55
2022-10-16T12:30:54.092Z,20.57
2022-10-16T12:33:21.999Z,20.58
2022-10-16T12:35:49.049Z,20.64
2022-10-16T12:38:48.335Z,20.62
2022-10-16T12:41:25.716Z,20.70
2022-10-16T12:43:52.507Z,20.71
2022-10-16T12:46:19.522Z,20.72
2022-10-16T12:49:02.197Z,20.74
2022-10-16T12:51:33.274Z,20.74
2022-10-16T12:54:01.188Z,20.77
2022-10-16T12:56:52.852Z,20.77
2022-10-16T12:59:22.658Z,20.79
2022-10-16T13:01:52.321Z,20.78
2022-10-16T13:04:29.594Z,20.83
2022-10-16T13:07:35.838Z,20.79
2022-10-16T13:10:33.527Z,20.81
2022-10-16T13:13:38.981Z,20.84
2022-10-16T13:16:09.309Z,20.85
2022-10-16T13:18:55.091Z,20.81
2022-10-16T13:21:47.946Z,20.82
2022-10-16T13:24:20.650Z,20.79
2022-10-16T13:26:53.545Z,20.87
2022-10-16T13:29:20.791Z,20.88
2022-10-16T13:31:47.600Z,20.92
2022-10-16T13:34:18.377Z,20.92
2022-10-16T13:36:52.640Z,20.94
2022-10-16T13:39:30.353Z,20.93
2022-10-16T13:42:27.027Z,21.02
2022-10-16T13:44:56.093Z,21.03
2022-10-16T13:47:28.052Z,21.02
2022-10-16T13:50:12.376Z,21.04
2022-10-16T13:52:39.287Z,21.07
2022-10-16T13:55:16.868Z,21.11
2022-10-16T13:57:43.767Z,21.10
2022-10-16T14:00:20.087Z,21.10
2022-10-16T14:02:46.923Z,21.15
2022-10-16T14:05:14.884Z,21.17
2022-10-16T14:07:41.790Z,21.18
2022-10-16T14:10:24.021Z,21.22
2022-10-16T14:13:01.703Z,21.24
2022-10-16T14:15:28.701Z,21.21
2022-10-16T14:17:55.470Z,21.21
2022-10-16T14:20:26.523Z,21.17
2022-10-16T14:23:01.307Z,21.19
2022-10-16T14:25:30.563Z,21.20
2022-10-16T14:27:59.968Z,21.18
2022-10-16T14:30:26.884Z,21.18
2022-10-16T14:33:05.432Z,21.19
2022-10-16T14:35:34.856Z,21.18
2022-10-16T14:38:02.850Z,21.19
2022-10-16T14:40:31.953Z,21.21
2022-10-16T14:42:59.279Z,21.21
2022-10-16T14:45:28.491Z,21.22
2022-10-16T14:48:06.838Z,21.21
2022-10-16T14:50:33.759Z,21.20
2022-10-16T14:53:00.958Z,21.19
2022-10-16T14:55:27.760Z,21.16
2022-10-16T14:57:58.283Z,21.15
2022-10-16T15:00:27.595Z,21.12
2022-10-16T15:02:54.745Z,21.10
2022-10-16T15:05:23.343Z,21.08
2022-10-16T15:07:51.955Z,21.05
2022-10-16T15:10:18.934Z,21.06
2022-10-16T15:12:46.010Z,21.04
2022-10-16T15:15:24.834Z,21.02
2022-10-16T15:17:57.131Z,21.02
2022-10-16T15:20:28.278Z,21.00
2022-10-16T15:22:55.274Z,20.99
2022-10-16T15:25:44.247Z,20.97
2022-10-16T15:28:11.606Z,20.95
2022-10-16T15:30:38.555Z,20.92
2022-10-16T15:33:06.134Z,20.91
2022-10-16T15:35:32.926Z,20.88
2022-10-16T15:38:00.046Z,20.86
2022-10-16T15:40:26.979Z,20.83
2022-10-16T15:42:53.988Z,20.81
2022-10-16T15:45:20.800Z,20.80
2022-10-16T15:47:47.825Z,20.78
2022-10-16T15:50:15.994Z,20.74
2022-10-16T15:52:43.072Z,20.72
2022-10-16T15:55:11.117Z,20.69
2022-10-16T15:57:42.334Z,20.66
2022-10-16T16:00:21.696Z,20.64
2022-10-16T16:02:53.080Z,20.59
2022-10-16T16:05:20.204Z,20.58
2022-10-16T16:07:47.168Z,20.55
2022-10-16T16:10:14.132Z,20.53
2022-10-16T16:12:41.130Z,20.50
2022-10-16T16:15:09.198Z,20.47
2022-10-16T16:17:36.406Z,20.44
2022-10-16T16:20:04.846Z,20.39
2022-10-16T16:22:32.039Z,20.36
2022-10-16T16:24:58.847Z,20.35
2022-10-16T16:27:26.537Z,20.32
2022-10-16T16:29:54.405Z,20.29
2022-10-16T16:32:21.402Z,20.27
2022-10-16T16:34:48.408Z,20.24
2022-10-16T16:37:15.364Z,20.24
2022-10-16T16:39:42.310Z,20.18
2022-10-16T16:42:11.037Z,20.16
2022-10-16T16:44:38.030Z,20.13
2022-10-16T16:47:05.805Z,20.09
2022-10-16T16:49:32.907Z,20.07
2022-10-16T16:52:00.015Z,20.04
2022-10-16T16:54:27.004Z,20.00
2022-10-16T16:56:54.144Z,19.97
2022-10-16T16:59:21.294Z,19.95
2022-10-16T17:01:51.811Z,19.92
2022-10-16T17:04:20.994Z,19.89
2022-10-16T17:06:48.006Z,19.85
2022-10-16T17:09:16.061Z,19.81
2022-10-16T17:11:43.996Z,19.76
2022-10-16T17:14:10.889Z,19.75
2022-10-16T17:16:38.889Z,19.71
2022-10-16T17:19:07.564Z,19.69
2022-10-16T17:21:35.239Z,19.66
2022-10-16T17:24:02.128Z,19.63
2022-10-16T17:26:29.473Z,19.59
2022-10-16T17:28:58.104Z,19.58
2022-10-16T17:31:27.076Z,19.56
2022-10-16T17:33:53.842Z,19.54
2022-10-16T17:36:21.137Z,19.51
2022-10-16T17:38:48.490Z,19.52
2022-10-16T17:41:15.504Z,19.49
2022-10-16T17:43:42.306Z,19.47
2022-10-16T17:46:09.832Z,19.46
2022-10-16T17:48:40.358Z,19.42
2022-10-16T17:51:08.154Z,19.39
2022-10-16T17:53:35.322Z,19.39
2022-10-16T17:56:10.406Z,19.37
2022-10-16T17:58:37.534Z,19.35
2022-10-16T18:01:18.577Z,19.33
2022-10-16T18:03:49.469Z,19.28
2022-10-16T18:06:22.484Z,19.25
2022-10-16T18:08:53.664Z,19.24
2022-10-16T18:11:20.988Z,19.25
2022-10-16T18:13:47.827Z,19.22
2022-10-16T18:16:15.416Z,19.20
2022-10-16T18:18:43.096Z,19.18
2022-10-16T18:21:11.464Z,19.16
2022-10-16T18:23:38.361Z,19.14
2022-10-16T18:26:05.897Z,19.13
2022-10-16T18:28:33.067Z,19.12
2022-10-16T18:31:18.435Z,19.07
2022-10-16T18:33:48.621Z,19.06
2022-10-16T18:36:16.602Z,19.04
2022-10-16T18:38:43.387Z,19.02
2022-10-16T18:41:10.368Z,19.02
2022-10-16T18:43:38.095Z,19.00
2022-10-16T18:46:07.199Z,18.99
2022-10-16T18:48:34.235Z,18.98
2022-10-16T18:51:14.307Z,18.95
2022-10-16T18:53:41.765Z,18.95
2022-10-16T18:56:08.795Z,18.93
2022-10-16T18:58:35.981Z,18.90
2022-10-16T19:01:05.120Z,18.87
2022-10-16T19:03:32.371Z,18.88
2022-10-16T19:06:01.220Z,18.87
2022-10-16T19:08:28.114Z,18.86
2022-10-16T19:10:55.141Z,18.86
2022-10-16T19:13:21.902Z,18.83
2022-10-16T19:15:58.046Z,18.81
2022-10-16T19:18:27.009Z,18.80
2022-10-16T19:20:54.813Z,18.78
2022-10-16T19:23:21.955Z,18.78
2022-10-16T19:25:49.003Z,18.75
2022-10-16T19:28:15.800Z,18.76
2022-10-16T19:30:45.927Z,18.75
2022-10-16T19:33:13.306Z,18.72
2022-10-16T19:35:40.847Z,18.71
2022-10-16T19:38:07.667Z,18.68
2022-10-16T19:40:34.651Z,18.62
2022-10-16T19:43:01.527Z,18.71
2022-10-16T19:45:28.509Z,18.71
2022-10-16T19:47:55.389Z,18.70
2022-10-16T19:50:22.401Z,18.68
2022-10-16T19:52:49.164Z,18.68
2022-10-16T19:55:17.698Z,18.60
2022-10-16T19:57:44.505Z,18.71
2022-10-16T20:00:12.082Z,18.79
2022-10-16T20:02:38.889Z,18.85
2022-10-16T20:05:06.473Z,18.84
2022-10-16T20:07:34.898Z,18.77
2022-10-16T20:10:02.381Z,18.71
2022-10-16T20:12:29.169Z,18.67
2022-10-16T20:14:56.201Z,18.65
2022-10-16T20:17:23.021Z,18.65
2022-10-16T20:19:49.990Z,18.63
2022-10-16T20:22:16.774Z,18.61
2022-10-16T20:24:43.850Z,18.60
2022-10-16T20:27:10.698Z,18.58
2022-10-16T20:29:37.865Z,18.57
2022-10-16T20:32:04.779Z,18.56
2022-10-16T20:34:31.832Z,18.56
2022-10-16T20:36:58.639Z,18.56
2022-10-16T20:39:25.655Z,18.54
2022-10-16T20:41:52.519Z,18.53
2022-10-16T20:44:19.505Z,18.52
2022-10-16T20:46:46.290Z,18.51
2022-10-16T20:49:28.181Z,18.50
2022-10-16T20:52:00.103Z,18.48
2022-10-16T20:54:27.135Z,18.47
2022-10-16T20:56:54.410Z,18.45
2022-10-16T20:59:21.411Z,18.44
2022-10-16T21:01:48.251Z,18.41
2022-10-16T21:04:15.415Z,18.42
2022-10-16T21:06:42.279Z,18.39
2022-10-16T21:09:10.100Z,18.40
2022-10-16T21:11:37.242Z,18.43
2022-10-16T21:14:05.365Z,18.38
2022-10-16T21:16:32.209Z,18.41
2022-10-16T21:18:59.229Z,18.38
2022-10-16T21:21:30.699Z,18.39
2022-10-16T21:23:58.225Z,18.35
2022-10-16T21:26:28.505Z,18.35
2022-10-16T21:29:06.261Z,18.35
2022-10-16T21:31:33.308Z,18.37
2022-10-16T21:34:04.641Z,18.34
2022-10-16T21:36:33.617Z,18.36
2022-10-16T21:39:06.450Z,18.35
2022-10-16T21:41:33.363Z,18.34
2022-10-16T21:44:00.472Z,18.34
2022-10-16T21:46:28.731Z,18.33
2022-10-16T21:48:56.243Z,18.33
2022-10-16T21:51:31.266Z,18.32
2022-10-16T21:53:58.209Z,18.33
2022-10-16T21:56:25.005Z,18.31
2022-10-16T21:58:52.090Z,18.31
2022-10-16T22:01:20.801Z,18.31
2022-10-16T22:03:48.406Z,18.31
2022-10-16T22:06:16.160Z,18.28
2022-10-16T22:08:43.519Z,18.26
2022-10-16T22:11:11.037Z,18.27
2022-10-16T22:13:38.536Z,18.25
2022-10-16T22:16:05.466Z,18.26
2022-10-16T22:18:32.896Z,18.25
2022-10-16T22:20:59.679Z,18.24
2022-10-16T22:23:26.751Z,18.23
2022-10-16T22:25:59.427Z,18.20
2022-10-16T22:28:26.450Z,18.19
2022-10-16T22:30:53.276Z,18.18
2022-10-16T22:33:20.813Z,18.18
2022-10-16T22:35:47.629Z,18.16
2022-10-16T22:38:14.683Z,18.16
2022-10-16T22:40:41.645Z,18.15
2022-10-16T22:43:08.673Z,18.13
2022-10-16T22:45:35.609Z,18.13
2022-10-16T22:48:02.941Z,18.14
2022-10-16T22:50:29.858Z,18.11
2022-10-16T22:52:56.948Z,18.09
2022-10-16T22:55:23.826Z,18.09
2022-10-16T22:57:50.905Z,18.04
2022-10-16T23:00:19.082Z,18.03
2022-10-16T23:02:46.227Z,18.01
2022-10-16T23:05:13.073Z,18.03
2022-10-16T23:07:40.149Z,18.02
2022-10-16T23:10:08.007Z,18.01
2022-10-16T23:12:35.768Z,17.99
2022-10-16T23:15:02.624Z,17.99
2022-10-16T23:17:29.653Z,17.98
2022-10-16T23:19:56.429Z,17.95
2022-10-16T23:22:23.403Z,17.96
2022-10-16T23:24:50.187Z,17.92
2022-10-16T23:27:17.227Z,17.93
2022-10-16T23:29:44.003Z,17.89
2022-10-16T23:32:10.986Z,17.87
2022-10-16T23:34:37.844Z,17.88
2022-10-16T23:37:06.569Z,17.85
2022-10-16T23:39:33.593Z,17.84
2022-10-16T23:42:00.577Z,17.85
2022-10-16T23:44:27.354Z,17.84
2022-10-16T23:46:54.381Z,17.80
2022-10-16T23:49:21.238Z,17.77
2022-10-16T23:51:48.256Z,17.75
2022-10-16T23:54:15.043Z,17.76
2022-10-16T23:56:42.038Z,17.75
2022-10-16T23:59:08.797Z,17.73
