createdAt,value
2022-08-11T00:02:37.355Z,2.90
2022-08-11T00:05:11.168Z,3.08
2022-08-11T00:10:19.998Z,2.88
2022-08-11T00:12:53.651Z,2.92
2022-08-11T00:15:22.957Z,2.58
2022-08-11T00:17:57.548Z,2.65
2022-08-11T00:20:32.435Z,2.90
2022-08-11T00:23:06.726Z,3.00
2022-08-11T00:25:40.772Z,3.13
2022-08-11T00:28:31.101Z,3.10
2022-08-11T00:31:04.338Z,2.75
2022-08-11T00:36:20.837Z,2.95
2022-08-11T00:38:54.819Z,3.10
2022-08-11T00:41:33.723Z,3.05
2022-08-11T00:44:15.917Z,3.20
2022-08-11T00:46:57.296Z,2.72
2022-08-11T00:49:35.840Z,3.25
2022-08-11T00:52:18.781Z,2.90
2022-08-11T00:55:34.242Z,3.13
2022-08-11T00:58:43.897Z,3.30
2022-08-11T01:01:27.839Z,3.25
2022-08-11T01:04:30.870Z,3.25
2022-08-11T01:08:00.593Z,3.30
2022-08-11T01:10:50.108Z,3.45
2022-08-11T01:13:42.358Z,3.35
2022-08-11T01:16:37.809Z,3.42
2022-08-11T01:20:44.725Z,3.72
2022-08-11T01:23:23.383Z,3.63
2022-08-11T01:26:38.438Z,3.30
2022-08-11T01:29:36.299Z,3.53
2022-08-11T01:32:42.347Z,3.55
2022-08-11T01:35:44.198Z,3.38
2022-08-11T01:39:03.746Z,3.40
2022-08-11T01:42:10.551Z,3.45
2022-08-11T01:45:18.163Z,3.53
2022-08-11T01:47:57.118Z,3.40
2022-08-11T01:50:38.877Z,4.32
2022-08-11T01:53:19.183Z,3.42
2022-08-11T01:55:57.486Z,3.78
2022-08-11T01:58:43.537Z,3.60
2022-08-11T02:01:29.801Z,3.53
2022-08-11T02:04:09.108Z,3.53
2022-08-11T02:06:58.513Z,3.65
2022-08-11T02:09:53.223Z,3.30
2022-08-11T02:12:42.315Z,3.67
2022-08-11T02:15:29.006Z,3.20
2022-08-11T02:18:06.586Z,3.78
2022-08-11T02:21:00.497Z,3.63
2022-08-11T02:24:05.404Z,3.53
2022-08-11T02:26:41.140Z,3.78
2022-08-11T02:29:20.091Z,3.58
2022-08-11T02:32:28.490Z,3.90
2022-08-11T02:35:06.720Z,3.72
2022-08-11T02:37:46.193Z,4.07
2022-08-11T02:40:25.235Z,4.20
2022-08-11T02:43:10.345Z,4.10
2022-08-11T02:45:55.783Z,3.53
2022-08-11T02:48:55.050Z,4.10
2022-08-11T02:51:31.391Z,4.05
2022-08-11T02:54:09.863Z,4.07
2022-08-11T02:56:52.410Z,4.22
2022-08-11T02:59:53.627Z,4.20
2022-08-11T03:02:47.589Z,4.15
2022-08-11T03:05:39.141Z,4.30
2022-08-11T03:08:20.121Z,4.22
2022-08-11T03:11:15.557Z,4.28
2022-08-11T03:14:08.301Z,4.07
2022-08-11T03:16:48.226Z,4.30
2022-08-11T03:19:25.873Z,4.60
2022-08-11T03:22:06.347Z,4.50
2022-08-11T03:24:54.937Z,4.60
2022-08-11T03:27:34.184Z,4.45
2022-08-11T03:30:16.012Z,4.75
2022-08-11T03:33:16.026Z,4.55
2022-08-11T03:35:55.822Z,4.70
2022-08-11T03:38:31.812Z,4.68
2022-08-11T03:42:02.169Z,4.30
2022-08-11T03:44:49.756Z,4.85
2022-08-11T03:47:52.460Z,4.22
2022-08-11T03:50:57.892Z,5.10
2022-08-11T03:53:43.968Z,4.97
2022-08-11T03:56:39.768Z,4.90
2022-08-11T03:59:36.091Z,4.60
2022-08-11T04:02:42.679Z,4.82
2022-08-11T04:05:36.880Z,5.07
2022-08-11T04:11:29.871Z,5.18
2022-08-11T04:14:54.206Z,5.50
2022-08-11T04:17:57.988Z,5.70
2022-08-11T04:21:01.079Z,5.35
2022-08-11T04:24:35.483Z,5.18
2022-08-11T04:27:25.235Z,5.55
2022-08-11T04:30:12.274Z,5.63
2022-08-11T04:33:04.937Z,5.28
2022-08-11T04:35:48.686Z,5.85
2022-08-11T04:38:46.034Z,5.43
2022-08-11T04:42:17.452Z,5.32
2022-08-11T04:45:12.061Z,5.65
2022-08-11T04:48:21.913Z,5.57
2022-08-11T04:51:28.407Z,5.65
2022-08-11T04:54:28.283Z,5.60
2022-08-11T04:57:24.488Z,5.22
2022-08-11T05:00:22.794Z,5.55
2022-08-11T05:03:22.259Z,5.30
2022-08-11T05:06:38.014Z,6.15
2022-08-11T05:09:37.930Z,5.57
2022-08-11T05:12:31.156Z,6.13
2022-08-11T05:15:18.124Z,5.93
2022-08-11T05:18:14.671Z,5.95
2022-08-11T05:21:07.722Z,6.47
2022-08-11T05:23:58.702Z,6.15
2022-08-11T05:26:49.403Z,6.10
2022-08-11T05:30:03.825Z,6.45
2022-08-11T05:32:59.323Z,6.20
2022-08-11T05:36:01.595Z,6.25
2022-08-11T05:38:52.691Z,5.70
2022-08-11T05:41:40.742Z,5.70
2022-08-11T05:44:28.050Z,5.50
2022-08-11T05:47:16.373Z,5.30
2022-08-11T05:50:09.582Z,5.05
2022-08-11T05:53:05.102Z,5.88
2022-08-11T05:56:02.834Z,6.10
2022-08-11T05:58:41.392Z,6.00
2022-08-11T06:01:12.051Z,5.60
2022-08-11T06:04:03.779Z,5.47
2022-08-11T06:06:33.171Z,5.45
2022-08-11T06:09:02.303Z,5.35
2022-08-11T06:11:44.404Z,5.63
2022-08-11T06:14:15.829Z,5.55
2022-08-11T06:16:48.294Z,5.80
2022-08-11T06:19:21.396Z,5.63
2022-08-11T06:21:53.140Z,5.93
2022-08-11T06:24:21.743Z,5.50
2022-08-11T06:27:11.804Z,5.50
2022-08-11T06:29:54.740Z,5.50
2022-08-11T06:32:27.320Z,5.87
2022-08-11T06:35:09.999Z,5.97
2022-08-11T06:37:46.898Z,6.03
2022-08-11T06:40:27.460Z,6.10
2022-08-11T06:43:02.367Z,4.82
2022-08-11T06:45:40.096Z,5.10
2022-08-11T06:48:16.890Z,4.70
2022-08-11T06:51:09.313Z,5.05
2022-08-11T06:53:40.988Z,5.40
2022-08-11T06:56:28.767Z,5.30
2022-08-11T06:59:17.724Z,5.05
2022-08-11T07:01:55.194Z,5.30
2022-08-11T07:04:31.727Z,5.30
2022-08-11T07:07:41.789Z,4.75
2022-08-11T07:10:56.751Z,4.78
2022-08-11T07:13:44.416Z,5.00
2022-08-11T07:16:26.487Z,4.10
2022-08-11T07:19:16.621Z,4.88
2022-08-11T07:22:05.403Z,3.90
2022-08-11T07:24:59.671Z,3.72
2022-08-11T07:28:08.259Z,3.70
2022-08-11T07:30:41.191Z,3.60
2022-08-11T07:33:19.023Z,3.95
2022-08-11T07:36:02.231Z,3.63
2022-08-11T07:38:47.297Z,3.53
2022-08-11T07:41:19.373Z,3.70
2022-08-11T07:43:51.644Z,3.70
2022-08-11T07:46:38.982Z,3.70
2022-08-11T07:49:28.479Z,3.78
2022-08-11T07:52:14.432Z,3.42
2022-08-11T07:54:46.361Z,3.45
2022-08-11T07:58:15.106Z,3.42
2022-08-11T08:00:47.049Z,3.60
2022-08-11T08:03:37.796Z,3.20
2022-08-11T08:06:40.504Z,3.85
2022-08-11T08:09:27.453Z,3.30
2022-08-11T08:12:14.102Z,3.30
2022-08-11T08:15:01.738Z,3.80
2022-08-11T08:18:09.376Z,3.40
2022-08-11T08:20:40.008Z,3.60
2022-08-11T08:23:09.580Z,3.47
2022-08-11T08:25:41.314Z,3.30
2022-08-11T08:28:14.226Z,3.25
2022-08-11T08:33:25.176Z,3.30
2022-08-11T08:36:11.902Z,3.45
2022-08-11T08:38:41.983Z,3.53
2022-08-11T08:41:13.209Z,3.03
2022-08-11T08:43:49.358Z,3.30
2022-08-11T08:48:52.156Z,3.80
2022-08-11T08:54:31.435Z,3.50
2022-08-11T08:57:03.075Z,3.22
2022-08-11T08:59:38.184Z,3.50
2022-08-11T09:02:34.181Z,3.55
2022-08-11T09:05:05.506Z,3.40
2022-08-11T09:07:39.211Z,3.70
2022-08-11T09:10:11.164Z,3.65
2022-08-11T09:12:42.592Z,3.80
2022-08-11T09:15:13.209Z,3.20
2022-08-11T09:17:46.889Z,3.55
2022-08-11T09:20:19.091Z,3.53
2022-08-11T09:26:15.775Z,3.58
2022-08-11T09:28:45.295Z,3.30
2022-08-11T09:31:15.796Z,4.10
2022-08-11T09:33:47.193Z,3.55
2022-08-11T09:36:33.052Z,3.40
2022-08-11T09:39:22.210Z,3.50
2022-08-11T09:42:01.341Z,3.58
2022-08-11T09:44:48.924Z,3.42
2022-08-11T09:47:28.050Z,3.75
2022-08-11T09:50:01.497Z,2.90
2022-08-11T09:52:33.418Z,3.13
2022-08-11T09:55:03.041Z,3.30
2022-08-11T09:57:48.897Z,3.03
2022-08-11T10:00:18.241Z,2.95
2022-08-11T10:02:49.611Z,3.08
2022-08-11T10:05:39.550Z,2.90
2022-08-11T10:08:10.209Z,2.92
2022-08-11T10:10:39.638Z,2.90
2022-08-11T10:14:30.184Z,2.92
2022-08-11T10:16:15.328Z,3.08
2022-08-11T10:18:53.644Z,2.80
2022-08-11T10:21:36.208Z,2.72
2022-08-11T10:24:24.332Z,2.60
2022-08-11T10:27:00.267Z,2.80
2022-08-11T10:29:51.170Z,2.92
2022-08-11T10:32:57.736Z,2.70
2022-08-11T10:35:29.271Z,3.05
2022-08-11T10:38:07.358Z,3.13
2022-08-11T10:40:40.145Z,2.95
2022-08-11T10:43:13.609Z,2.90
2022-08-11T10:46:03.151Z,2.80
2022-08-11T10:48:37.920Z,3.17
2022-08-11T10:51:24.543Z,3.10
2022-08-11T10:54:25.304Z,2.88
2022-08-11T10:57:13.505Z,2.80
2022-08-11T10:59:42.866Z,3.17
2022-08-11T11:02:15.275Z,2.80
2022-08-11T11:05:00.584Z,2.65
2022-08-11T11:07:44.007Z,2.90
2022-08-11T11:10:14.229Z,2.60
2022-08-11T11:13:04.930Z,2.92
2022-08-11T11:16:02.455Z,2.58
2022-08-11T11:18:36.179Z,2.88
2022-08-11T11:21:07.722Z,2.92
2022-08-11T11:23:47.685Z,2.85
2022-08-11T11:26:39.545Z,2.60
2022-08-11T11:29:32.925Z,2.80
2022-08-11T11:32:14.232Z,2.83
2022-08-11T11:35:05.690Z,2.92
2022-08-11T11:37:35.691Z,3.10
2022-08-11T11:40:10.803Z,2.90
2022-08-11T11:42:41.699Z,2.97
2022-08-11T11:45:22.691Z,2.92
2022-08-11T11:47:53.705Z,2.73
2022-08-11T11:50:32.911Z,2.92
2022-08-11T11:53:03.255Z,2.55
2022-08-11T11:55:32.086Z,2.75
2022-08-11T11:58:20.462Z,3.13
2022-08-11T12:01:09.595Z,3.15
2022-08-11T12:03:39.133Z,2.47
2022-08-11T12:06:09.394Z,2.92
2022-08-11T12:08:38.939Z,2.88
2022-08-11T12:11:27.698Z,2.70
2022-08-11T12:14:00.376Z,2.95
2022-08-11T12:16:33.759Z,3.17
2022-08-11T12:19:06.634Z,2.85
2022-08-11T12:21:37.047Z,2.75
2022-08-11T12:24:29.209Z,2.55
2022-08-11T12:27:17.768Z,2.70
2022-08-11T12:29:55.125Z,2.85
2022-08-11T12:32:27.211Z,3.10
2022-08-11T12:34:58.196Z,3.17
2022-08-11T12:37:31.493Z,3.13
2022-08-11T12:40:49.743Z,2.92
2022-08-11T12:43:38.313Z,2.88
2022-08-11T12:46:11.319Z,2.70
2022-08-11T12:49:03.579Z,2.50
2022-08-11T12:52:11.802Z,2.70
2022-08-11T12:54:57.251Z,2.65
2022-08-11T12:57:48.171Z,3.20
2022-08-11T13:00:35.653Z,3.10
2022-08-11T13:03:26.850Z,3.30
2022-08-11T13:05:57.482Z,2.65
2022-08-11T13:08:28.065Z,2.80
2022-08-11T13:11:16.088Z,2.58
2022-08-11T13:13:55.743Z,3.03
2022-08-11T13:16:27.568Z,3.00
2022-08-11T13:18:58.964Z,2.67
2022-08-11T13:21:28.606Z,3.08
2022-08-11T13:24:01.205Z,3.33
2022-08-11T13:26:41.538Z,2.85
2022-08-11T13:29:18.526Z,3.10
2022-08-11T13:31:47.526Z,3.10
2022-08-11T13:34:20.025Z,2.97
2022-08-11T13:39:18.159Z,3.03
2022-08-11T13:41:47.941Z,3.03
2022-08-11T13:44:24.721Z,3.08
2022-08-11T13:46:55.361Z,2.90
2022-08-11T13:49:25.606Z,3.30
2022-08-11T13:51:55.318Z,3.40
2022-08-11T13:54:27.145Z,3.03
2022-08-11T13:56:58.510Z,3.07
2022-08-11T13:59:30.941Z,3.10
2022-08-11T14:04:57.221Z,2.88
2022-08-11T14:07:28.837Z,3.13
2022-08-11T14:10:00.037Z,3.03
2022-08-11T14:12:48.898Z,3.00
2022-08-11T14:15:22.722Z,3.33
2022-08-11T14:17:56.449Z,3.20
2022-08-11T14:20:46.671Z,3.33
2022-08-11T14:23:16.523Z,3.20
2022-08-11T14:26:01.910Z,3.10
2022-08-11T14:28:39.888Z,2.70
2022-08-11T14:31:13.147Z,3.05
2022-08-11T14:34:00.347Z,3.03
2022-08-11T14:36:35.106Z,3.30
2022-08-11T14:39:08.353Z,2.88
2022-08-11T14:42:11.154Z,3.25
2022-08-11T14:45:01.908Z,3.05
2022-08-11T14:47:31.911Z,2.92
2022-08-11T14:50:09.947Z,3.08
2022-08-11T14:52:44.971Z,2.90
2022-08-11T14:55:31.683Z,2.97
2022-08-11T14:58:00.527Z,2.75
2022-08-11T15:00:29.482Z,2.80
2022-08-11T15:03:13.876Z,2.90
2022-08-11T15:05:57.140Z,2.88
2022-08-11T15:08:48.706Z,2.50
2022-08-11T15:11:36.688Z,3.03
2022-08-11T15:14:07.479Z,3.05
2022-08-11T15:16:55.031Z,2.83
2022-08-11T15:19:23.939Z,2.60
2022-08-11T15:22:09.947Z,2.78
2022-08-11T15:24:40.024Z,2.72
2022-08-11T15:27:31.470Z,2.58
2022-08-11T15:30:32.336Z,2.63
2022-08-11T15:33:23.588Z,2.90
2022-08-11T15:36:10.987Z,2.45
2022-08-11T15:38:43.906Z,2.53
2022-08-11T15:44:24.539Z,2.90
2022-08-11T15:47:09.928Z,2.30
2022-08-11T15:50:11.559Z,2.60
2022-08-11T15:52:34.130Z,2.87
2022-08-11T15:55:09.041Z,2.53
2022-08-11T15:57:58.252Z,2.80
2022-08-11T16:00:44.529Z,2.70
2022-08-11T16:04:05.947Z,2.63
2022-08-11T16:06:22.570Z,2.80
2022-08-11T16:08:56.481Z,2.50
2022-08-11T16:11:26.276Z,2.72
2022-08-11T16:14:14.400Z,2.50
2022-08-11T16:16:44.090Z,2.65
2022-08-11T16:19:14.218Z,2.50
2022-08-11T16:21:43.755Z,3.10
2022-08-11T16:26:21.355Z,2.88
2022-08-11T16:27:13.487Z,2.35
2022-08-11T16:29:48.093Z,2.70
2022-08-11T16:32:20.809Z,2.80
2022-08-11T16:35:11.182Z,2.60
2022-08-11T16:37:58.354Z,2.50
2022-08-11T16:40:26.999Z,2.55
2022-08-11T16:43:13.469Z,2.85
2022-08-11T16:46:02.501Z,2.88
2022-08-11T16:48:37.573Z,2.80
2022-08-11T16:51:07.413Z,3.00
2022-08-11T16:53:59.771Z,2.65
2022-08-11T16:56:29.297Z,2.70
2022-08-11T16:59:17.916Z,3.40
2022-08-11T17:01:53.511Z,3.03
2022-08-11T17:04:49.281Z,3.05
2022-08-11T17:07:51.378Z,3.10
2022-08-11T17:10:52.424Z,2.90
2022-08-11T17:13:27.155Z,2.88
2022-08-11T17:16:12.401Z,3.30
2022-08-11T17:18:55.770Z,3.47
2022-08-11T17:21:27.839Z,3.03
2022-08-11T17:23:59.000Z,3.35
2022-08-11T17:26:52.923Z,3.25
2022-08-11T17:29:24.563Z,3.05
2022-08-11T17:32:11.324Z,3.30
2022-08-11T17:35:01.791Z,3.17
2022-08-11T17:37:33.362Z,3.28
2022-08-11T17:40:05.053Z,3.10
2022-08-11T17:42:51.902Z,3.38
2022-08-11T17:45:39.573Z,3.33
2022-08-11T17:48:26.858Z,3.38
2022-08-11T17:51:00.990Z,3.58
2022-08-11T17:54:15.951Z,3.40
2022-08-11T17:56:56.471Z,3.22
2022-08-11T17:59:48.928Z,3.50
2022-08-11T18:02:37.006Z,3.35
2022-08-11T18:05:12.790Z,3.22
2022-08-11T18:08:02.664Z,3.20
2022-08-11T18:10:50.689Z,3.47
2022-08-11T18:13:39.879Z,3.13
2022-08-11T18:16:26.339Z,2.70
2022-08-11T18:19:12.297Z,3.20
2022-08-11T18:22:14.906Z,3.33
2022-08-11T18:25:07.425Z,3.33
2022-08-11T18:27:54.979Z,3.25
2022-08-11T18:30:42.557Z,3.10
2022-08-11T18:34:05.853Z,3.22
2022-08-11T18:36:41.016Z,3.17
2022-08-11T18:39:30.353Z,2.80
2022-08-11T18:42:29.243Z,3.10
2022-08-11T18:45:20.014Z,3.17
2022-08-11T18:48:08.575Z,3.50
2022-08-11T18:51:29.959Z,3.10
2022-08-11T18:54:10.336Z,2.70
2022-08-11T18:56:56.319Z,3.20
2022-08-11T18:59:45.438Z,3.10
2022-08-11T19:02:48.633Z,3.08
2022-08-11T19:06:31.895Z,2.90
2022-08-11T19:08:47.723Z,3.10
2022-08-11T19:11:34.133Z,3.42
2022-08-11T19:14:22.215Z,3.25
2022-08-11T19:17:11.685Z,3.17
2022-08-11T19:19:59.203Z,3.08
2022-08-11T19:22:47.472Z,3.10
2022-08-11T19:25:35.370Z,3.20
2022-08-11T19:28:24.923Z,3.20
2022-08-11T19:31:13.107Z,3.42
2022-08-11T19:34:09.720Z,3.55
2022-08-11T19:36:57.466Z,3.30
2022-08-11T19:39:46.102Z,3.75
2022-08-11T19:42:33.622Z,3.60
2022-08-11T19:45:20.906Z,3.70
2022-08-11T19:48:30.529Z,3.42
2022-08-11T19:51:15.460Z,4.05
2022-08-11T19:54:02.442Z,3.80
2022-08-11T19:56:48.212Z,3.92
2022-08-11T19:59:37.949Z,3.90
2022-08-11T20:02:24.283Z,3.70
2022-08-11T20:05:10.796Z,4.28
2022-08-11T20:07:58.424Z,4.10
2022-08-11T20:10:45.603Z,4.00
2022-08-11T20:13:33.232Z,4.30
2022-08-11T20:16:21.893Z,4.43
2022-08-11T20:19:10.053Z,3.80
2022-08-11T20:21:58.583Z,3.90
2022-08-11T20:24:46.848Z,4.50
2022-08-11T20:27:34.375Z,4.03
2022-08-11T20:30:20.980Z,4.05
2022-08-11T20:33:08.061Z,4.15
2022-08-11T20:35:54.934Z,4.18
2022-08-11T20:38:43.214Z,4.20
2022-08-11T20:41:31.791Z,4.30
2022-08-11T20:44:36.282Z,4.18
2022-08-11T20:47:23.098Z,4.32
2022-08-11T20:50:09.754Z,3.88
2022-08-11T20:53:05.691Z,4.10
2022-08-11T20:55:53.725Z,4.30
2022-08-11T20:59:14.007Z,4.70
2022-08-11T21:01:51.981Z,4.57
2022-08-11T21:04:54.778Z,3.95
2022-08-11T21:07:44.427Z,4.35
2022-08-11T21:10:46.788Z,4.78
2022-08-11T21:13:37.100Z,4.38
2022-08-11T21:16:27.439Z,4.25
2022-08-11T21:19:59.481Z,5.03
2022-08-11T21:22:34.101Z,4.32
2022-08-11T21:25:21.190Z,4.50
2022-08-11T21:28:10.565Z,4.30
2022-08-11T21:30:57.544Z,4.18
2022-08-11T21:33:47.659Z,4.90
2022-08-11T21:36:33.802Z,4.47
2022-08-11T21:39:24.681Z,4.53
2022-08-11T21:42:12.644Z,4.75
2022-08-11T21:45:01.015Z,4.78
2022-08-11T21:47:48.592Z,4.25
2022-08-11T21:50:35.982Z,4.68
2022-08-11T21:53:21.722Z,4.10
2022-08-11T21:56:08.607Z,4.22
2022-08-11T21:58:57.877Z,4.18
2022-08-11T22:01:53.119Z,4.13
2022-08-11T22:04:39.785Z,4.35
2022-08-11T22:07:28.031Z,4.70
2022-08-11T22:10:41.561Z,4.35
2022-08-11T22:13:19.914Z,4.57
2022-08-11T22:16:06.053Z,4.40
2022-08-11T22:18:54.071Z,4.05
2022-08-11T22:22:01.158Z,4.45
2022-08-11T22:24:48.970Z,4.80
2022-08-11T22:27:34.971Z,4.38
2022-08-11T22:30:20.699Z,4.30
2022-08-11T22:33:08.134Z,4.40
2022-08-11T22:35:54.988Z,4.30
2022-08-11T22:38:41.206Z,4.80
2022-08-11T22:41:28.622Z,4.32
2022-08-11T22:44:14.691Z,4.55
2022-08-11T22:47:00.887Z,4.40
2022-08-11T22:49:57.154Z,4.70
2022-08-11T22:52:44.872Z,4.50
2022-08-11T22:55:31.810Z,4.10
2022-08-11T22:58:20.568Z,4.47
2022-08-11T23:01:07.025Z,4.50
2022-08-11T23:03:53.498Z,4.40
2022-08-11T23:06:40.621Z,3.95
2022-08-11T23:09:27.897Z,4.30
2022-08-11T23:12:14.781Z,4.50
2022-08-11T23:15:03.298Z,4.40
2022-08-11T23:17:50.661Z,3.80
2022-08-11T23:20:48.015Z,4.18
2022-08-11T23:23:37.376Z,4.70
2022-08-11T23:26:24.255Z,4.35
2022-08-11T23:29:11.661Z,4.00
2022-08-11T23:31:59.522Z,3.95
2022-08-11T23:35:04.498Z,4.00
2022-08-11T23:37:59.736Z,4.10
2022-08-11T23:40:46.115Z,4.45
2022-08-11T23:43:39.076Z,4.80
2022-08-11T23:46:25.230Z,4.38
2022-08-11T23:49:16.498Z,4.50
2022-08-11T23:52:03.620Z,4.30
2022-08-11T23:54:50.498Z,4.57
2022-08-11T23:57:36.980Z,4.80
