createdAt,value
2019-03-24T00:01:12.399Z,20.03
2019-03-24T00:03:44.705Z,18.80
2019-03-24T00:06:16.748Z,19.67
2019-03-24T00:08:48.471Z,19.53
2019-03-24T00:11:20.422Z,19.43
2019-03-24T00:13:52.359Z,19.73
2019-03-24T00:16:24.249Z,20.13
2019-03-24T00:18:56.272Z,19.17
2019-03-24T00:21:27.997Z,19.47
2019-03-24T00:24:00.164Z,18.23
2019-03-24T00:26:32.575Z,19.37
2019-03-24T00:29:04.503Z,18.40
2019-03-24T00:31:36.511Z,18.87
2019-03-24T00:34:08.806Z,17.53
2019-03-24T00:36:40.637Z,18.27
2019-03-24T00:39:12.586Z,18.07
2019-03-24T00:41:46.009Z,17.53
2019-03-24T00:44:19.325Z,17.40
2019-03-24T00:46:51.155Z,17.47
2019-03-24T00:49:23.093Z,17.03
2019-03-24T00:51:55.200Z,16.73
2019-03-24T00:54:27.037Z,17.23
2019-03-24T00:56:59.002Z,16.37
2019-03-24T00:59:31.213Z,17.23
2019-03-24T01:02:03.177Z,15.53
2019-03-24T01:04:35.097Z,15.07
2019-03-24T01:07:08.126Z,15.17
2019-03-24T01:09:39.999Z,14.63
2019-03-24T01:12:13.666Z,13.80
2019-03-24T01:14:45.591Z,15.83
2019-03-24T01:17:17.882Z,13.67
2019-03-24T01:19:49.682Z,14.10
2019-03-24T01:22:22.558Z,14.00
2019-03-24T01:24:54.510Z,12.93
2019-03-24T01:27:26.353Z,13.17
2019-03-24T01:29:58.310Z,13.27
2019-03-24T01:32:30.440Z,13.30
2019-03-24T01:35:02.440Z,13.17
2019-03-24T01:37:34.651Z,12.67
2019-03-24T01:40:06.915Z,12.40
2019-03-24T01:42:40.710Z,12.30
2019-03-24T01:45:13.014Z,13.13
2019-03-24T01:47:46.069Z,12.87
2019-03-24T01:50:17.986Z,12.63
2019-03-24T01:52:50.003Z,13.03
2019-03-24T01:55:21.929Z,13.03
2019-03-24T01:57:53.798Z,12.47
2019-03-24T02:00:25.709Z,12.90
2019-03-24T02:02:58.169Z,12.97
2019-03-24T02:05:30.711Z,11.70
2019-03-24T02:08:02.785Z,11.40
2019-03-24T02:10:34.945Z,11.97
2019-03-24T02:13:06.789Z,10.60
2019-03-24T02:15:39.237Z,10.87
2019-03-24T02:18:11.215Z,12.07
2019-03-24T02:20:43.216Z,11.17
2019-03-24T02:23:16.206Z,11.63
2019-03-24T02:25:48.063Z,11.03
2019-03-24T02:28:20.163Z,10.10
2019-03-24T02:30:52.169Z,11.63
2019-03-24T02:33:23.957Z,11.00
2019-03-24T02:35:55.791Z,11.10
2019-03-24T02:38:27.931Z,11.10
2019-03-24T02:41:00.167Z,10.67
2019-03-24T02:43:32.498Z,10.07
2019-03-24T02:46:04.448Z,9.73
2019-03-24T02:48:36.344Z,10.87
2019-03-24T02:51:08.437Z,10.43
2019-03-24T02:53:40.623Z,10.73
2019-03-24T02:56:12.931Z,10.57
2019-03-24T02:58:46.096Z,9.53
2019-03-24T03:01:18.250Z,9.80
2019-03-24T03:03:50.289Z,9.60
2019-03-24T03:06:22.107Z,9.63
2019-03-24T03:08:53.970Z,9.73
2019-03-24T03:11:25.982Z,11.20
2019-03-24T03:13:57.824Z,10.00
2019-03-24T03:16:38.247Z,10.67
2019-03-24T03:19:04.328Z,10.50
2019-03-24T03:21:36.480Z,8.83
2019-03-24T03:24:08.810Z,9.37
2019-03-24T03:26:40.833Z,9.33
2019-03-24T03:29:12.733Z,9.27
2019-03-24T03:31:44.507Z,9.73
2019-03-24T03:34:16.509Z,9.10
2019-03-24T03:36:48.343Z,9.83
2019-03-24T03:39:20.361Z,10.37
2019-03-24T03:41:52.281Z,8.77
2019-03-24T03:44:24.126Z,9.97
2019-03-24T03:46:55.943Z,10.33
2019-03-24T03:49:28.111Z,10.00
2019-03-24T03:52:00.257Z,9.67
2019-03-24T03:54:32.486Z,8.70
2019-03-24T03:57:04.575Z,11.27
2019-03-24T03:59:36.354Z,9.73
2019-03-24T04:02:08.238Z,8.53
2019-03-24T04:04:40.844Z,9.23
2019-03-24T04:07:12.748Z,10.00
2019-03-24T04:09:44.601Z,9.70
2019-03-24T04:12:16.481Z,9.10
2019-03-24T04:14:49.124Z,8.93
2019-03-24T04:17:21.018Z,8.87
2019-03-24T04:19:56.232Z,9.40
2019-03-24T04:22:28.349Z,10.27
2019-03-24T04:25:00.556Z,9.10
2019-03-24T04:27:32.831Z,8.93
2019-03-24T04:30:04.935Z,8.70
2019-03-24T04:32:37.143Z,9.17
2019-03-24T04:35:09.929Z,8.60
2019-03-24T04:37:42.008Z,8.03
2019-03-24T04:40:13.987Z,8.07
2019-03-24T04:42:46.001Z,8.33
2019-03-24T04:45:17.890Z,7.37
2019-03-24T04:47:49.905Z,7.37
2019-03-24T04:50:21.964Z,6.63
2019-03-24T04:52:54.078Z,6.40
2019-03-24T04:55:25.882Z,7.70
2019-03-24T04:57:57.717Z,6.97
2019-03-24T05:00:37.132Z,6.77
2019-03-24T05:03:09.182Z,6.53
2019-03-24T05:05:42.220Z,6.80
2019-03-24T05:08:15.961Z,6.23
2019-03-24T05:10:47.717Z,6.53
2019-03-24T05:13:19.518Z,5.50
2019-03-24T05:15:51.459Z,7.10
2019-03-24T05:18:23.380Z,5.17
2019-03-24T05:20:55.344Z,6.30
2019-03-24T05:23:27.264Z,6.47
2019-03-24T05:25:59.266Z,7.50
2019-03-24T05:28:32.850Z,6.20
2019-03-24T05:31:04.825Z,5.90
2019-03-24T05:33:36.630Z,6.13
2019-03-24T05:36:08.456Z,5.87
2019-03-24T05:38:40.533Z,8.23
2019-03-24T05:41:12.400Z,6.43
2019-03-24T05:43:46.025Z,5.73
2019-03-24T05:46:17.832Z,6.33
2019-03-24T05:48:49.753Z,6.73
2019-03-24T05:51:21.631Z,6.63
2019-03-24T05:53:53.625Z,6.03
2019-03-24T05:56:25.555Z,6.23
2019-03-24T05:58:58.327Z,7.47
2019-03-24T06:01:30.598Z,7.00
2019-03-24T06:04:02.499Z,6.33
2019-03-24T06:06:36.009Z,5.90
2019-03-24T06:09:10.658Z,7.60
2019-03-24T06:11:42.600Z,6.13
2019-03-24T06:14:14.595Z,6.70
2019-03-24T06:16:46.757Z,7.70
2019-03-24T06:19:18.724Z,6.47
2019-03-24T06:21:50.656Z,6.63
2019-03-24T06:24:23.578Z,6.57
2019-03-24T06:26:55.767Z,6.37
2019-03-24T06:29:27.581Z,6.57
2019-03-24T06:31:59.427Z,6.23
2019-03-24T06:34:31.469Z,7.03
2019-03-24T06:37:04.390Z,6.80
2019-03-24T06:39:36.457Z,6.13
2019-03-24T06:42:08.317Z,6.50
2019-03-24T06:44:40.401Z,6.03
2019-03-24T06:47:12.338Z,6.73
2019-03-24T06:49:44.254Z,6.23
2019-03-24T06:52:16.549Z,6.67
2019-03-24T06:54:48.397Z,6.17
2019-03-24T06:57:20.501Z,5.80
2019-03-24T06:59:52.505Z,6.73
2019-03-24T07:02:24.467Z,6.23
2019-03-24T07:04:56.283Z,5.93
2019-03-24T07:07:28.365Z,6.73
2019-03-24T07:10:00.515Z,6.27
2019-03-24T07:12:33.518Z,7.20
2019-03-24T07:15:05.631Z,7.40
2019-03-24T07:17:38.242Z,6.90
2019-03-24T07:20:11.311Z,6.23
2019-03-24T07:22:43.848Z,6.43
2019-03-24T07:25:16.818Z,6.10
2019-03-24T07:27:49.099Z,5.43
2019-03-24T07:30:22.286Z,5.33
2019-03-24T07:32:54.178Z,4.93
2019-03-24T07:35:26.093Z,5.80
2019-03-24T07:37:57.882Z,5.17
2019-03-24T07:40:29.806Z,4.40
2019-03-24T07:43:01.707Z,5.40
2019-03-24T07:45:33.731Z,4.47
2019-03-24T07:48:05.644Z,4.60
2019-03-24T07:50:37.823Z,4.60
2019-03-24T07:53:11.108Z,4.20
2019-03-24T07:55:44.317Z,4.47
2019-03-24T07:58:16.344Z,4.40
2019-03-24T08:00:48.161Z,4.43
2019-03-24T08:03:19.977Z,4.23
2019-03-24T08:05:51.913Z,3.90
2019-03-24T08:08:23.770Z,4.70
2019-03-24T08:10:55.683Z,3.90
2019-03-24T08:13:27.562Z,4.30
2019-03-24T08:15:59.625Z,4.57
2019-03-24T08:18:31.698Z,4.50
2019-03-24T08:21:03.820Z,4.33
2019-03-24T08:23:35.695Z,3.80
2019-03-24T08:26:11.770Z,4.70
2019-03-24T08:28:44.390Z,4.00
2019-03-24T08:31:16.197Z,4.15
2019-03-24T08:33:48.443Z,4.43
2019-03-24T08:36:20.352Z,3.80
2019-03-24T08:38:52.778Z,4.67
2019-03-24T08:41:24.664Z,4.50
2019-03-24T08:43:56.754Z,4.47
2019-03-24T08:49:48.807Z,4.33
2019-03-24T09:19:30.975Z,4.17
2019-03-24T09:22:02.862Z,3.70
2019-03-24T09:24:40.001Z,3.62
2019-03-24T09:27:16.425Z,3.95
2019-03-24T09:29:51.680Z,3.98
2019-03-24T09:32:23.712Z,4.12
2019-03-24T09:34:56.683Z,3.83
2019-03-24T09:37:28.836Z,4.47
2019-03-24T09:40:00.861Z,4.55
2019-03-24T09:42:34.901Z,4.40
2019-03-24T09:45:07.437Z,3.77
2019-03-24T09:47:39.386Z,5.07
2019-03-24T09:50:13.544Z,4.22
2019-03-24T09:52:45.464Z,4.45
2019-03-24T09:55:17.190Z,4.12
2019-03-24T09:57:48.972Z,4.67
2019-03-24T10:00:20.985Z,4.17
2019-03-24T10:02:52.937Z,4.85
2019-03-24T10:05:26.489Z,4.05
2019-03-24T10:07:58.389Z,4.05
2019-03-24T10:10:30.803Z,3.85
2019-03-24T10:13:02.826Z,5.08
2019-03-24T10:15:34.929Z,4.33
2019-03-24T10:18:07.049Z,4.08
2019-03-24T10:20:39.567Z,3.85
2019-03-24T10:39:25.663Z,3.67
2019-03-24T10:41:57.549Z,3.83
2019-03-24T10:44:30.390Z,4.05
2019-03-24T10:47:02.270Z,3.22
2019-03-24T10:49:34.096Z,4.00
2019-03-24T10:52:08.068Z,3.58
2019-03-24T10:54:41.190Z,3.72
2019-03-24T10:57:13.226Z,3.77
2019-03-24T10:59:45.589Z,3.55
2019-03-24T11:02:18.296Z,3.00
2019-03-24T11:04:52.770Z,3.37
2019-03-24T11:07:24.691Z,3.52
2019-03-24T11:09:57.598Z,3.90
2019-03-24T11:12:29.772Z,3.87
2019-03-24T11:18:04.509Z,4.00
2019-03-24T11:20:36.566Z,4.47
2019-03-24T11:23:08.980Z,3.45
2019-03-24T11:25:41.181Z,4.03
2019-03-24T11:28:14.177Z,3.20
2019-03-24T11:30:46.942Z,3.65
2019-03-24T11:33:18.879Z,3.45
2019-03-24T11:35:51.681Z,3.05
2019-03-24T11:38:23.524Z,3.22
2019-03-24T11:40:55.937Z,3.50
2019-03-24T11:43:27.697Z,3.98
2019-03-24T11:45:59.607Z,4.53
2019-03-24T11:48:31.597Z,4.10
2019-03-24T11:51:05.127Z,4.12
2019-03-24T11:53:37.126Z,4.10
2019-03-24T11:56:16.556Z,3.42
2019-03-24T11:58:48.477Z,3.75
2019-03-24T12:01:20.622Z,4.30
2019-03-24T12:03:52.433Z,4.33
2019-03-24T12:06:25.503Z,4.15
2019-03-24T12:08:57.238Z,4.37
2019-03-24T12:11:29.233Z,3.90
2019-03-24T12:14:01.269Z,4.12
2019-03-24T12:16:33.359Z,3.33
2019-03-24T12:19:05.374Z,3.70
2019-03-24T12:21:37.338Z,3.40
2019-03-24T12:24:09.126Z,3.40
2019-03-24T12:33:03.325Z,3.17
2019-03-24T12:35:35.642Z,3.70
2019-03-24T12:38:07.876Z,4.20
2019-03-24T12:40:39.772Z,3.53
2019-03-24T12:49:26.110Z,3.77
2019-03-24T12:52:02.284Z,3.50
2019-03-24T12:54:34.298Z,5.28
2019-03-24T12:57:07.370Z,3.43
2019-03-24T12:59:43.698Z,3.67
2019-03-24T13:02:15.721Z,3.60
2019-03-24T13:04:47.536Z,3.33
2019-03-24T13:07:20.543Z,3.50
2019-03-24T13:09:52.437Z,3.37
2019-03-24T13:12:24.695Z,3.30
2019-03-24T13:14:56.568Z,4.03
2019-03-24T13:17:28.373Z,2.97
2019-03-24T13:20:00.452Z,3.80
2019-03-24T13:22:33.119Z,3.67
2019-03-24T13:25:05.435Z,3.80
2019-03-24T13:27:37.396Z,3.27
2019-03-24T13:30:09.922Z,3.00
2019-03-24T13:32:42.073Z,3.20
2019-03-24T13:35:14.048Z,3.10
2019-03-24T13:37:46.222Z,2.72
2019-03-24T13:40:19.926Z,3.17
2019-03-24T13:42:52.203Z,3.13
2019-03-24T13:45:25.135Z,2.73
2019-03-24T13:47:56.946Z,2.43
2019-03-24T13:50:31.752Z,3.83
2019-03-24T13:53:03.074Z,3.50
2019-03-24T13:55:35.297Z,2.67
2019-03-24T13:58:07.603Z,2.98
2019-03-24T14:00:41.002Z,2.37
2019-03-24T14:03:12.895Z,2.90
2019-03-24T14:05:44.780Z,3.25
2019-03-24T14:08:16.600Z,2.60
2019-03-24T14:10:48.639Z,3.00
2019-03-24T14:13:22.287Z,2.63
2019-03-24T14:15:54.205Z,3.10
2019-03-24T14:18:26.223Z,2.10
2019-03-24T14:20:58.482Z,2.97
2019-03-24T14:23:45.943Z,3.47
2019-03-24T14:26:26.275Z,3.47
2019-03-24T14:28:58.130Z,2.50
2019-03-24T14:31:30.028Z,2.50
2019-03-24T14:34:02.209Z,2.70
2019-03-24T14:36:34.363Z,2.80
2019-03-24T14:39:07.486Z,3.17
2019-03-24T14:41:39.773Z,2.70
2019-03-24T14:44:11.793Z,2.77
2019-03-24T14:46:43.626Z,2.93
2019-03-24T14:49:15.662Z,2.67
2019-03-24T14:51:50.484Z,3.13
2019-03-24T14:54:23.972Z,2.67
2019-03-24T14:56:56.097Z,2.57
2019-03-24T14:59:30.768Z,2.73
2019-03-24T15:02:02.732Z,2.37
2019-03-24T15:04:34.658Z,2.92
2019-03-24T15:07:06.570Z,2.80
2019-03-24T15:09:39.791Z,2.83
2019-03-24T15:12:12.492Z,3.15
2019-03-24T15:14:44.411Z,2.87
2019-03-24T15:17:16.357Z,3.15
2019-03-24T15:19:50.228Z,3.03
2019-03-24T15:22:22.259Z,3.10
2019-03-24T15:24:57.413Z,2.63
2019-03-24T15:27:29.229Z,3.07
2019-03-24T15:30:01.265Z,3.13
2019-03-24T15:32:34.616Z,3.00
2019-03-24T15:35:07.083Z,3.33
2019-03-24T15:37:39.091Z,3.43
2019-03-24T15:40:11.256Z,2.97
2019-03-24T15:42:43.826Z,3.10
2019-03-24T15:45:16.438Z,3.10
2019-03-24T15:47:49.599Z,2.83
2019-03-24T17:38:39.435Z,8.50
2019-03-24T17:41:11.304Z,9.23
2019-03-24T17:43:43.474Z,10.97
2019-03-24T17:46:16.151Z,13.37
2019-03-24T17:48:48.148Z,15.47
2019-03-24T17:51:20.098Z,34.93
2019-03-24T17:53:52.016Z,22.00
2019-03-24T17:56:24.796Z,22.73
2019-03-24T17:58:58.909Z,24.43
2019-03-24T18:01:32.286Z,25.73
2019-03-24T18:04:06.295Z,27.00
2019-03-24T18:06:41.767Z,25.73
2019-03-24T18:09:13.628Z,26.07
2019-03-24T18:11:45.672Z,26.53
2019-03-24T18:14:17.695Z,30.93
2019-03-24T18:16:50.233Z,31.33
2019-03-24T18:19:22.179Z,34.07
2019-03-24T18:21:54.624Z,38.53
2019-03-24T18:24:26.548Z,53.67
2019-03-24T18:26:58.602Z,43.37
2019-03-24T18:29:32.429Z,44.93
2019-03-24T18:32:04.431Z,44.77
2019-03-24T18:34:36.692Z,44.50
2019-03-24T18:37:08.577Z,43.53
2019-03-24T18:39:40.838Z,46.50
2019-03-24T18:42:12.788Z,44.17
2019-03-24T18:44:44.722Z,38.90
2019-03-24T18:47:16.582Z,38.17
2019-03-24T18:49:48.602Z,34.10
2019-03-24T18:52:22.906Z,33.70
2019-03-24T18:54:56.954Z,31.33
2019-03-24T18:57:34.483Z,31.60
2019-03-24T19:00:07.380Z,31.70
2019-03-24T19:02:39.614Z,29.67
2019-03-24T19:05:12.177Z,30.97
2019-03-24T19:07:44.940Z,29.07
2019-03-24T19:10:16.995Z,26.23
2019-03-24T19:12:52.796Z,24.93
2019-03-24T19:15:26.295Z,23.10
2019-03-24T19:17:58.901Z,22.10
2019-03-24T19:20:30.889Z,24.20
2019-03-24T19:23:02.881Z,24.83
2019-03-24T19:25:34.969Z,24.90
2019-03-24T19:28:06.902Z,24.40
2019-03-24T19:30:40.411Z,24.47
2019-03-24T19:33:15.563Z,22.90
2019-03-24T19:35:49.415Z,20.27
2019-03-24T19:38:22.737Z,20.87
2019-03-24T19:40:57.976Z,18.37
2019-03-24T19:43:30.805Z,19.03
2019-03-24T19:46:05.930Z,20.10
2019-03-24T19:48:39.870Z,16.73
2019-03-24T19:51:13.086Z,15.93
2019-03-24T19:53:49.350Z,15.93
2019-03-24T19:56:22.130Z,15.73
2019-03-24T19:59:03.972Z,14.47
2019-03-24T20:02:49.080Z,14.70
2019-03-24T20:04:58.049Z,14.17
2019-03-24T20:07:31.993Z,13.83
2019-03-24T20:10:11.945Z,13.27
2019-03-24T20:12:51.212Z,13.60
2019-03-24T20:15:24.890Z,14.13
2019-03-24T20:18:02.645Z,13.70
2019-03-24T20:20:40.170Z,14.67
2019-03-24T20:23:14.179Z,13.23
2019-03-24T20:25:46.193Z,12.63
2019-03-24T20:28:21.716Z,12.80
2019-03-24T20:30:54.264Z,13.30
2019-03-24T20:33:27.183Z,12.33
2019-03-24T20:36:00.006Z,13.50
2019-03-24T20:38:33.670Z,12.60
2019-03-24T20:41:06.312Z,13.03
2019-03-24T20:43:39.168Z,12.67
2019-03-24T20:46:11.461Z,13.47
2019-03-24T20:48:43.490Z,12.10
2019-03-24T20:51:15.395Z,14.03
2019-03-24T20:53:53.414Z,15.50
2019-03-24T20:56:28.315Z,17.10
2019-03-24T20:59:01.544Z,17.57
