createdAt,value
2023-06-17T00:00:09.749Z,95160.19
2023-06-17T00:02:37.904Z,95170.78
2023-06-17T00:05:07.088Z,95170.78
2023-06-17T00:07:35.087Z,95170.50
2023-06-17T00:10:04.500Z,95159.59
2023-06-17T00:12:33.225Z,95170.31
2023-06-17T00:15:02.840Z,95161.06
2023-06-17T00:17:32.656Z,95152.38
2023-06-17T00:20:02.274Z,95166.72
2023-06-17T00:22:30.902Z,95158.25
2023-06-17T00:24:58.927Z,95153.53
2023-06-17T00:27:28.390Z,95156.19
2023-06-17T00:30:00.775Z,95146.41
2023-06-17T00:32:31.337Z,95143.78
2023-06-17T00:34:59.744Z,95147.78
2023-06-17T00:37:27.725Z,95145.69
2023-06-17T00:39:55.767Z,95142.53
2023-06-17T00:42:23.810Z,95148.41
2023-06-17T00:44:53.200Z,95151.06
2023-06-17T00:47:22.218Z,95151.09
2023-06-17T00:49:50.676Z,95146.34
2023-06-17T00:52:39.682Z,95150.63
2023-06-17T00:55:09.916Z,95152.31
2023-06-17T00:57:38.490Z,95150.75
2023-06-17T01:00:12.721Z,95145.97
2023-06-17T01:02:44.691Z,95139.59
2023-06-17T01:05:16.249Z,95150.19
2023-06-17T01:07:54.093Z,95148.59
2023-06-17T01:10:29.930Z,95141.72
2023-06-17T01:12:59.784Z,95139.59
2023-06-17T01:15:29.471Z,95135.66
2023-06-17T01:17:59.946Z,95134.66
2023-06-17T01:20:29.932Z,95134.94
2023-06-17T01:22:58.854Z,95129.13
2023-06-17T01:25:32.852Z,95132.34
2023-06-17T01:28:16.993Z,95128.09
2023-06-17T01:30:45.730Z,95124.94
2023-06-17T01:33:15.246Z,95129.75
2023-06-17T01:35:48.472Z,95124.44
2023-06-17T01:38:23.181Z,95123.50
2023-06-17T01:40:59.975Z,95129.34
2023-06-17T01:43:29.590Z,95129.31
2023-06-17T01:45:59.463Z,95130.38
2023-06-17T01:48:27.559Z,95126.66
2023-06-17T01:50:55.514Z,95124.28
2023-06-17T01:53:25.998Z,95120.84
2023-06-17T01:55:56.696Z,95115.84
2023-06-17T01:58:24.746Z,95121.91
2023-06-17T02:00:52.882Z,95128.78
2023-06-17T02:03:21.075Z,95123.25
2023-06-17T02:05:51.579Z,95135.22
2023-06-17T02:08:19.566Z,95131.00
2023-06-17T02:10:47.615Z,95126.22
2023-06-17T02:13:17.064Z,95121.50
2023-06-17T02:15:45.365Z,95117.31
2023-06-17T02:18:15.432Z,95118.66
2023-06-17T02:20:46.075Z,95119.97
2023-06-17T02:23:14.052Z,95122.38
2023-06-17T02:25:42.078Z,95123.19
2023-06-17T02:28:10.214Z,95112.84
2023-06-17T02:30:39.824Z,95125.28
2023-06-17T02:33:08.335Z,95122.91
2023-06-17T02:35:36.570Z,95116.81
2023-06-17T02:38:05.510Z,95117.31
2023-06-17T02:40:33.518Z,95125.28
2023-06-17T02:43:01.498Z,95114.44
2023-06-17T02:45:29.544Z,95118.41
2023-06-17T02:47:58.928Z,95116.81
2023-06-17T02:50:28.413Z,95114.22
2023-06-17T02:52:57.786Z,95114.81
2023-06-17T02:55:30.139Z,95111.66
2023-06-17T02:58:01.982Z,95108.50
2023-06-17T03:00:37.492Z,95104.28
2023-06-17T03:03:07.764Z,95108.75
2023-06-17T03:05:36.836Z,95102.69
2023-06-17T03:08:06.138Z,95109.63
2023-06-17T03:10:35.016Z,95117.03
2023-06-17T03:13:09.151Z,95112.84
2023-06-17T03:15:37.963Z,95114.72
2023-06-17T03:18:07.471Z,95114.97
2023-06-17T03:20:36.237Z,95114.47
2023-06-17T03:23:05.157Z,95112.91
2023-06-17T03:25:33.458Z,95111.31
2023-06-17T03:28:03.870Z,95103.91
2023-06-17T03:30:32.362Z,95107.06
2023-06-17T03:33:01.846Z,95101.75
2023-06-17T03:35:31.644Z,95112.06
2023-06-17T03:37:59.664Z,95116.56
2023-06-17T03:40:27.812Z,95109.19
2023-06-17T03:42:55.933Z,95116.59
2023-06-17T03:45:24.273Z,95109.97
2023-06-17T03:47:55.501Z,95122.94
2023-06-17T03:50:23.810Z,95121.09
2023-06-17T03:52:53.828Z,95123.56
2023-06-17T03:55:23.723Z,95119.63
2023-06-17T03:57:52.133Z,95128.34
2023-06-17T04:00:21.093Z,95134.69
2023-06-17T04:02:51.283Z,95135.22
2023-06-17T04:05:34.304Z,95144.72
2023-06-17T04:08:05.134Z,95140.47
2023-06-17T04:10:35.697Z,95141.53
2023-06-17T04:13:03.612Z,95141.53
2023-06-17T04:15:31.634Z,95137.31
2023-06-17T04:18:00.554Z,95131.25
2023-06-17T04:20:29.076Z,95135.72
2023-06-17T04:22:57.297Z,95135.19
2023-06-17T04:25:26.645Z,95145.56
2023-06-17T04:27:57.357Z,95146.06
2023-06-17T04:30:28.579Z,95146.31
2023-06-17T04:33:01.603Z,95147.38
2023-06-17T04:35:31.255Z,95146.31
2023-06-17T04:38:02.999Z,95142.06
2023-06-17T04:40:33.487Z,95137.56
2023-06-17T04:43:02.649Z,95147.34
2023-06-17T04:45:33.194Z,95146.59
2023-06-17T04:48:05.169Z,95146.88
2023-06-17T04:50:34.616Z,95155.09
2023-06-17T04:53:05.289Z,95148.00
2023-06-17T04:55:37.962Z,95147.44
2023-06-17T04:58:07.961Z,95145.88
2023-06-17T05:00:41.728Z,95150.59
2023-06-17T05:03:13.257Z,95149.53
2023-06-17T05:05:41.335Z,95144.75
2023-06-17T05:08:09.601Z,95147.91
2023-06-17T05:10:38.904Z,95145.75
2023-06-17T05:13:08.047Z,95145.22
2023-06-17T05:15:36.814Z,95141.47
2023-06-17T05:18:05.004Z,95136.66
2023-06-17T05:20:33.747Z,95143.00
2023-06-17T05:23:02.416Z,95140.34
2023-06-17T05:25:30.406Z,95141.38
2023-06-17T05:28:00.917Z,95138.69
2023-06-17T05:30:31.136Z,95138.69
2023-06-17T05:33:01.725Z,95142.41
2023-06-17T05:35:30.084Z,95147.75
2023-06-17T05:38:01.368Z,95150.03
2023-06-17T05:40:30.196Z,95154.22
2023-06-17T05:43:00.117Z,95152.94
2023-06-17T05:45:28.227Z,95154.41
2023-06-17T05:47:56.263Z,95153.97
2023-06-17T05:50:24.842Z,95152.56
2023-06-17T05:52:56.282Z,95162.38
2023-06-17T05:55:24.227Z,95161.66
2023-06-17T05:57:53.210Z,95162.22
2023-06-17T06:00:23.610Z,95159.78
2023-06-17T06:02:52.750Z,95161.09
2023-06-17T06:05:20.884Z,95161.34
2023-06-17T06:07:48.811Z,95172.97
2023-06-17T06:10:18.072Z,95175.34
2023-06-17T06:12:52.263Z,95180.06
2023-06-17T06:15:20.190Z,95177.19
2023-06-17T06:17:49.596Z,95186.16
2023-06-17T06:20:17.898Z,95181.28
2023-06-17T06:22:45.918Z,95179.03
2023-06-17T06:25:14.135Z,95181.13
2023-06-17T06:27:42.112Z,95182.19
2023-06-17T06:30:11.277Z,95176.31
2023-06-17T06:32:43.288Z,95187.94
2023-06-17T06:35:13.973Z,95192.09
2023-06-17T06:37:41.951Z,95188.84
2023-06-17T06:40:11.113Z,95194.66
2023-06-17T06:42:40.039Z,95192.22
2023-06-17T06:45:17.088Z,95194.81
2023-06-17T06:47:46.265Z,95197.69
2023-06-17T06:50:15.654Z,95196.03
2023-06-17T06:52:43.718Z,95198.66
2023-06-17T06:55:11.968Z,95193.22
2023-06-17T06:57:40.518Z,95190.47
2023-06-17T07:00:10.684Z,95192.53
2023-06-17T07:02:40.057Z,95189.78
2023-06-17T07:05:08.509Z,95195.53
2023-06-17T07:07:45.561Z,95193.38
2023-06-17T07:10:14.058Z,95187.97
2023-06-17T07:12:43.632Z,95192.63
2023-06-17T07:15:12.978Z,95194.72
2023-06-17T07:17:42.200Z,95192.69
2023-06-17T07:20:10.670Z,95199.72
2023-06-17T07:22:40.563Z,95189.31
2023-06-17T07:25:11.159Z,95193.25
2023-06-17T07:27:39.541Z,95193.84
2023-06-17T07:30:09.046Z,95195.91
2023-06-17T07:32:37.252Z,95201.72
2023-06-17T07:35:06.267Z,95198.56
2023-06-17T07:37:34.230Z,95196.22
2023-06-17T07:40:05.645Z,95195.78
2023-06-17T07:42:34.968Z,95199.72
2023-06-17T07:45:02.945Z,95199.56
2023-06-17T07:47:31.021Z,95198.84
2023-06-17T07:49:59.025Z,95193.09
2023-06-17T07:52:27.012Z,95194.84
2023-06-17T07:54:54.935Z,95199.88
2023-06-17T07:57:22.825Z,95194.16
2023-06-17T07:59:52.342Z,95192.00
2023-06-17T08:02:20.287Z,95190.81
2023-06-17T08:04:48.868Z,95186.50
2023-06-17T08:07:17.033Z,95180.28
2023-06-17T08:09:45.079Z,95180.88
2023-06-17T08:12:12.999Z,95177.72
2023-06-17T08:14:40.969Z,95179.75
2023-06-17T08:17:10.319Z,95177.41
2023-06-17T08:19:38.309Z,95170.78
2023-06-17T08:22:07.047Z,95167.13
2023-06-17T08:24:35.092Z,95167.13
2023-06-17T08:27:03.140Z,95159.19
2023-06-17T08:29:32.210Z,95161.56
2023-06-17T08:32:00.166Z,95160.19
2023-06-17T08:34:33.307Z,95157.00
2023-06-17T08:37:04.891Z,95157.31
2023-06-17T08:39:33.319Z,95152.19
2023-06-17T08:42:01.486Z,95158.50
2023-06-17T08:44:35.181Z,95153.66
2023-06-17T08:47:04.788Z,95160.59
2023-06-17T08:49:35.383Z,95153.88
2023-06-17T08:52:06.384Z,95155.03
2023-06-17T08:54:41.240Z,95158.19
2023-06-17T08:57:12.700Z,95154.06
2023-06-17T08:59:42.732Z,95152.88
2023-06-17T09:02:11.864Z,95147.91
2023-06-17T09:04:41.980Z,95146.69
2023-06-17T09:07:11.027Z,95142.09
2023-06-17T09:09:39.278Z,95137.53
2023-06-17T09:12:09.651Z,95131.22
2023-06-17T09:14:38.078Z,95132.78
2023-06-17T09:17:06.245Z,95132.56
2023-06-17T09:19:34.591Z,95126.63
2023-06-17T09:22:09.976Z,95126.72
2023-06-17T09:24:43.731Z,95126.34
2023-06-17T09:27:22.836Z,95122.13
2023-06-17T09:30:07.809Z,95116.94
2023-06-17T09:32:40.698Z,95120.25
2023-06-17T09:35:15.763Z,95110.56
2023-06-17T09:38:02.438Z,95117.34
2023-06-17T09:40:34.501Z,95115.16
2023-06-17T09:43:24.990Z,95107.38
2023-06-17T09:45:56.586Z,95111.03
2023-06-17T09:48:31.048Z,95102.88
2023-06-17T09:51:00.058Z,95099.84
2023-06-17T09:53:31.705Z,95098.31
2023-06-17T09:56:01.493Z,95092.69
2023-06-17T09:58:31.744Z,95102.31
2023-06-17T10:01:01.796Z,95099.44
2023-06-17T10:03:30.279Z,95101.13
2023-06-17T10:06:04.190Z,95098.78
2023-06-17T10:08:37.061Z,95090.94
2023-06-17T10:11:05.252Z,95096.34
2023-06-17T10:13:37.403Z,95088.19
2023-06-17T10:16:06.998Z,95088.53
2023-06-17T10:18:38.099Z,95091.97
2023-06-17T10:21:10.024Z,95085.75
2023-06-17T10:23:42.131Z,95090.09
2023-06-17T10:26:10.660Z,95086.63
2023-06-17T10:28:47.009Z,95087.56
2023-06-17T10:31:23.426Z,95077.56
2023-06-17T10:33:51.664Z,95080.25
2023-06-17T10:36:22.376Z,95074.44
2023-06-17T10:38:57.832Z,95077.25
2023-06-17T10:41:52.979Z,95082.28
2023-06-17T10:44:41.876Z,95076.94
2023-06-17T10:47:22.779Z,95074.44
2023-06-17T10:49:52.033Z,95076.59
2023-06-17T10:52:21.423Z,95083.69
2023-06-17T10:54:54.515Z,95077.22
2023-06-17T10:57:35.737Z,95086.66
2023-06-17T11:00:10.232Z,95085.41
2023-06-17T11:02:39.358Z,95080.38
2023-06-17T11:05:08.254Z,95075.97
2023-06-17T11:07:36.620Z,95080.06
2023-06-17T11:10:07.234Z,95078.16
2023-06-17T11:12:37.060Z,95072.66
2023-06-17T11:15:08.023Z,95073.59
2023-06-17T11:17:44.139Z,95070.16
2023-06-17T11:20:13.627Z,95074.38
2023-06-17T11:22:42.118Z,95069.38
2023-06-17T11:25:12.220Z,95063.88
2023-06-17T11:27:42.372Z,95062.13
2023-06-17T11:30:11.898Z,95070.28
2023-06-17T11:32:42.934Z,95076.91
2023-06-17T11:35:12.736Z,95067.78
2023-06-17T11:37:41.081Z,95065.91
2023-06-17T11:40:12.382Z,95076.75
2023-06-17T11:42:40.705Z,95076.84
2023-06-17T11:45:10.020Z,95067.06
2023-06-17T11:47:38.578Z,95070.16
2023-06-17T11:50:08.100Z,95066.66
2023-06-17T11:52:38.079Z,95066.72
2023-06-17T11:55:06.743Z,95061.06
2023-06-17T11:57:35.019Z,95055.72
2023-06-17T12:00:06.791Z,95074.63
2023-06-17T12:02:41.414Z,95062.03
2023-06-17T12:05:11.418Z,95063.09
2023-06-17T12:07:41.675Z,95057.53
2023-06-17T12:10:13.189Z,95054.97
2023-06-17T12:12:42.254Z,95054.59
2023-06-17T12:17:43.236Z,95059.50
2023-06-17T12:20:16.114Z,95051.47
2023-06-17T12:22:45.965Z,95054.59
2023-06-17T12:25:14.021Z,95052.38
2023-06-17T12:27:43.941Z,95054.59
2023-06-17T12:30:12.914Z,95055.25
2023-06-17T12:32:41.144Z,95048.59
2023-06-17T12:35:11.289Z,95052.94
2023-06-17T12:37:42.390Z,95044.97
2023-06-17T12:40:13.820Z,95037.78
2023-06-17T12:42:42.019Z,95038.56
2023-06-17T12:45:10.787Z,95039.75
2023-06-17T12:47:39.021Z,95045.78
2023-06-17T12:50:07.787Z,95031.38
2023-06-17T12:52:35.963Z,95039.06
2023-06-17T12:55:05.962Z,95035.81
2023-06-17T12:57:35.565Z,95026.94
2023-06-17T13:00:06.067Z,95030.53
2023-06-17T13:02:36.949Z,95028.06
2023-06-17T13:05:06.496Z,95027.78
2023-06-17T13:07:34.625Z,95030.19
2023-06-17T13:10:02.961Z,95034.50
2023-06-17T13:12:30.936Z,95025.63
2023-06-17T13:15:00.399Z,95018.38
2023-06-17T13:17:28.478Z,95020.91
2023-06-17T13:19:56.561Z,95016.47
2023-06-17T13:22:26.813Z,95011.09
2023-06-17T13:24:55.017Z,95012.81
2023-06-17T13:27:23.172Z,95011.25
2023-06-17T13:29:51.313Z,95012.81
2023-06-17T13:32:20.737Z,95008.63
2023-06-17T13:34:48.887Z,95018.41
2023-06-17T13:37:16.988Z,95011.31
2023-06-17T13:39:45.024Z,95011.81
2023-06-17T13:42:13.275Z,95011.72
2023-06-17T13:44:42.297Z,94996.88
2023-06-17T13:47:10.355Z,95009.22
2023-06-17T13:49:39.705Z,95006.53
2023-06-17T13:52:10.129Z,95005.06
2023-06-17T13:54:38.167Z,95008.75
2023-06-17T13:57:06.614Z,95002.06
2023-06-17T13:59:36.083Z,94997.63
2023-06-17T14:02:04.234Z,95001.19
2023-06-17T14:04:32.266Z,95000.31
2023-06-17T14:07:01.635Z,95001.19
2023-06-17T14:09:29.784Z,94996.06
2023-06-17T14:11:57.832Z,94989.53
2023-06-17T14:14:25.916Z,94986.41
2023-06-17T14:16:54.037Z,94984.44
2023-06-17T14:19:21.991Z,94985.09
2023-06-17T14:21:57.827Z,94987.97
2023-06-17T14:24:27.229Z,94987.44
2023-06-17T14:27:29.283Z,94986.78
2023-06-17T14:29:57.273Z,94987.00
2023-06-17T14:32:25.248Z,94984.44
2023-06-17T14:34:53.797Z,94981.09
2023-06-17T14:37:21.744Z,94981.72
2023-06-17T14:39:51.030Z,94987.28
2023-06-17T14:42:18.990Z,94989.94
2023-06-17T14:44:46.984Z,94986.56
2023-06-17T14:47:14.943Z,94987.88
2023-06-17T14:49:42.873Z,94985.84
2023-06-17T14:52:10.890Z,94984.00
2023-06-17T14:54:38.868Z,94979.97
2023-06-17T14:57:10.679Z,94981.91
2023-06-17T14:59:38.867Z,94985.13
2023-06-17T15:02:44.835Z,94992.38
2023-06-17T15:05:13.251Z,94992.19
2023-06-17T15:07:41.304Z,94986.84
2023-06-17T15:10:09.959Z,94980.84
2023-06-17T15:12:42.927Z,94984.75
2023-06-17T15:15:12.514Z,94975.25
2023-06-17T15:17:42.340Z,94987.28
2023-06-17T15:20:12.135Z,94972.44
2023-06-17T15:22:40.656Z,94978.16
2023-06-17T15:25:09.391Z,94977.50
2023-06-17T15:27:37.310Z,94975.69
2023-06-17T15:30:08.213Z,94972.53
2023-06-17T15:32:37.116Z,94969.50
2023-06-17T15:35:05.729Z,94967.94
2023-06-17T15:37:35.705Z,94968.09
2023-06-17T15:40:06.648Z,94967.66
2023-06-17T15:42:34.601Z,94967.22
2023-06-17T15:45:03.276Z,94976.00
2023-06-17T15:47:32.978Z,94965.91
2023-06-17T15:50:01.012Z,94968.25
2023-06-17T15:52:29.213Z,94970.44
2023-06-17T15:54:57.872Z,94958.03
2023-06-17T15:57:25.948Z,94954.03
2023-06-17T15:59:54.518Z,94956.63
2023-06-17T16:02:22.600Z,94957.84
2023-06-17T16:04:54.861Z,94946.69
2023-06-17T16:07:23.076Z,94944.09
2023-06-17T16:09:51.582Z,94949.22
2023-06-17T16:12:20.151Z,94943.94
2023-06-17T16:14:48.412Z,94938.97
2023-06-17T16:17:16.528Z,94939.88
2023-06-17T16:19:45.053Z,94945.44
2023-06-17T16:22:14.507Z,94941.16
2023-06-17T16:24:44.567Z,94944.97
2023-06-17T16:27:12.886Z,94941.63
2023-06-17T16:29:41.393Z,94943.50
2023-06-17T16:32:09.909Z,94937.84
2023-06-17T16:34:38.632Z,94946.16
2023-06-17T16:37:07.271Z,94944.09
2023-06-17T16:39:36.700Z,94943.03
2023-06-17T16:42:07.662Z,94939.59
2023-06-17T16:44:36.119Z,94937.72
2023-06-17T16:47:04.292Z,94926.41
2023-06-17T16:49:32.281Z,94930.06
2023-06-17T16:52:00.285Z,94929.38
2023-06-17T16:54:28.332Z,94925.84
2023-06-17T16:56:57.639Z,94933.00
2023-06-17T16:59:26.144Z,94923.63
2023-06-17T17:01:54.344Z,94928.44
2023-06-17T17:04:22.282Z,94933.69
2023-06-17T17:06:50.237Z,94933.00
2023-06-17T17:09:18.346Z,94932.06
2023-06-17T17:11:46.257Z,94932.50
2023-06-17T17:14:15.691Z,94928.94
2023-06-17T17:16:43.696Z,94927.09
2023-06-17T17:19:11.738Z,94928.31
2023-06-17T17:21:39.740Z,94928.88
2023-06-17T17:24:07.852Z,94933.72
2023-06-17T17:26:35.879Z,94932.34
2023-06-17T17:29:04.397Z,94930.75
2023-06-17T17:31:33.687Z,94933.19
2023-06-17T17:34:01.792Z,94921.25
2023-06-17T17:36:29.801Z,94921.31
2023-06-17T17:38:57.829Z,94917.91
2023-06-17T17:41:26.786Z,94923.84
2023-06-17T17:43:54.752Z,94922.28
2023-06-17T17:46:22.901Z,94916.13
2023-06-17T17:48:52.260Z,94911.00
2023-06-17T17:51:20.232Z,94915.88
2023-06-17T17:53:48.211Z,94916.56
2023-06-17T17:56:16.383Z,94915.69
2023-06-17T17:58:44.335Z,94916.16
2023-06-17T18:01:12.539Z,94916.84
2023-06-17T18:03:40.734Z,94914.84
2023-06-17T18:06:10.136Z,94918.19
2023-06-17T18:08:38.068Z,94922.00
2023-06-17T18:11:06.017Z,94911.94
2023-06-17T18:13:33.971Z,94911.72
2023-06-17T18:16:02.120Z,94916.66
2023-06-17T18:18:30.313Z,94924.69
2023-06-17T18:20:58.333Z,94916.81
2023-06-17T18:23:27.648Z,94918.84
2023-06-17T18:25:57.028Z,94919.94
2023-06-17T18:28:25.023Z,94922.47
2023-06-17T18:30:53.146Z,94928.25
2023-06-17T18:33:21.129Z,94921.09
2023-06-17T18:35:49.066Z,94925.00
2023-06-17T18:38:17.055Z,94940.13
2023-06-17T18:40:47.428Z,94933.53
2023-06-17T18:43:15.497Z,94932.28
2023-06-17T18:45:43.448Z,94938.00
2023-06-17T18:48:11.435Z,94941.19
2023-06-17T18:50:39.442Z,94947.16
2023-06-17T18:53:07.359Z,94951.78
2023-06-17T18:55:35.312Z,94948.13
2023-06-17T18:58:04.644Z,94943.16
2023-06-17T19:00:34.977Z,94946.91
2023-06-17T19:03:03.958Z,94948.16
2023-06-17T19:05:32.448Z,94947.13
2023-06-17T19:08:00.481Z,94954.59
2023-06-17T19:10:28.416Z,94961.00
2023-06-17T19:12:56.440Z,94966.69
2023-06-17T19:15:26.425Z,94967.69
2023-06-17T19:18:01.775Z,94965.72
2023-06-17T19:20:29.803Z,94969.00
2023-06-17T19:22:57.712Z,94968.72
2023-06-17T19:25:25.655Z,94976.78
2023-06-17T19:27:53.554Z,94969.56
2023-06-17T19:30:21.771Z,94980.75
2023-06-17T19:32:51.562Z,94983.09
2023-06-17T19:35:19.629Z,94979.50
2023-06-17T19:37:47.682Z,94982.31
2023-06-17T19:40:15.672Z,94985.97
2023-06-17T19:42:43.664Z,94977.78
2023-06-17T19:45:12.780Z,94977.91
2023-06-17T19:47:40.858Z,94985.63
2023-06-17T19:50:11.408Z,94987.81
2023-06-17T19:52:39.411Z,94991.44
2023-06-17T19:55:08.201Z,94994.75
2023-06-17T19:57:36.176Z,94994.56
2023-06-17T20:00:04.751Z,94992.53
2023-06-17T20:02:40.114Z,95004.94
2023-06-17T20:05:09.533Z,95004.94
2023-06-17T20:07:38.848Z,95005.56
2023-06-17T20:10:07.405Z,95009.34
2023-06-17T20:12:35.427Z,95013.72
2023-06-17T20:15:03.443Z,95015.44
2023-06-17T20:17:31.465Z,95009.47
2023-06-17T20:19:59.432Z,95010.06
2023-06-17T20:22:27.359Z,95025.56
2023-06-17T20:24:56.669Z,95028.97
2023-06-17T20:27:24.696Z,95029.88
2023-06-17T20:29:52.672Z,95024.88
2023-06-17T20:32:20.769Z,95024.06
2023-06-17T20:34:48.959Z,95026.09
2023-06-17T20:37:17.767Z,95021.97
2023-06-17T20:39:45.711Z,95024.19
2023-06-17T20:42:15.033Z,95020.25
2023-06-17T20:44:43.444Z,95026.03
2023-06-17T20:47:11.435Z,95026.47
2023-06-17T20:49:39.504Z,95031.03
2023-06-17T20:52:07.847Z,95035.38
2023-06-17T20:54:36.390Z,95030.66
2023-06-17T20:57:04.798Z,95032.84
2023-06-17T20:59:34.167Z,95036.59
2023-06-17T21:02:02.289Z,95039.41
2023-06-17T21:04:30.340Z,95039.03
2023-06-17T21:06:58.456Z,95028.78
2023-06-17T21:09:26.989Z,95019.53
2023-06-17T21:11:55.116Z,95017.97
2023-06-17T21:14:23.081Z,95021.72
2023-06-17T21:16:53.834Z,95015.44
2023-06-17T21:19:21.990Z,95020.28
2023-06-17T21:21:49.971Z,95021.38
2023-06-17T21:24:18.065Z,95028.88
2023-06-17T21:26:46.024Z,95034.91
2023-06-17T21:29:14.033Z,95033.28
2023-06-17T21:31:41.999Z,95031.50
2023-06-17T21:34:11.465Z,95027.28
2023-06-17T21:36:39.542Z,95027.88
2023-06-17T21:39:07.481Z,95025.53
2023-06-17T21:41:35.737Z,95028.00
2023-06-17T21:44:04.061Z,95028.63
2023-06-17T21:46:32.839Z,95026.56
2023-06-17T21:49:00.924Z,95035.16
2023-06-17T21:51:30.829Z,95032.50
2023-06-17T21:53:58.834Z,95032.19
2023-06-17T21:56:27.034Z,95041.06
2023-06-17T21:58:55.068Z,95038.41
2023-06-17T22:01:23.055Z,95040.09
2023-06-17T22:03:51.219Z,95030.06
2023-06-17T22:06:19.300Z,95030.06
2023-06-17T22:08:48.669Z,95029.44
2023-06-17T22:11:16.879Z,95028.44
2023-06-17T22:13:44.845Z,95022.16
2023-06-17T22:16:13.222Z,95031.22
2023-06-17T22:18:41.302Z,95024.94
2023-06-17T22:21:09.345Z,95023.38
2023-06-17T22:23:37.291Z,95020.78
2023-06-17T22:26:06.748Z,95015.28
2023-06-17T22:28:34.747Z,95018.25
2023-06-17T22:31:02.806Z,95022.59
2023-06-17T22:33:30.823Z,95019.47
2023-06-17T22:35:58.786Z,95013.16
2023-06-17T22:38:26.784Z,95005.88
2023-06-17T22:40:54.753Z,95004.91
2023-06-17T22:43:24.046Z,95003.31
2023-06-17T22:45:52.077Z,95008.66
2023-06-17T22:48:20.130Z,95005.00
2023-06-17T22:50:48.111Z,95009.63
2023-06-17T22:53:16.037Z,95007.28
2023-06-17T22:55:44.033Z,95005.50
2023-06-17T22:58:12.144Z,94996.06
2023-06-17T23:00:41.510Z,94994.69
2023-06-17T23:03:10.092Z,94995.75
2023-06-17T23:05:38.122Z,94999.81
2023-06-17T23:08:06.405Z,94997.44
2023-06-17T23:10:36.482Z,94998.06
2023-06-17T23:13:04.719Z,94995.38
2023-06-17T23:15:32.768Z,94985.63
2023-06-17T23:18:02.140Z,94989.84
2023-06-17T23:20:30.232Z,94975.78
2023-06-17T23:22:58.264Z,94979.69
2023-06-17T23:25:27.462Z,94980.91
2023-06-17T23:27:57.757Z,94977.34
2023-06-17T23:30:26.547Z,94982.63
2023-06-17T23:32:54.625Z,94982.03
2023-06-17T23:35:24.041Z,94978.41
2023-06-17T23:37:52.029Z,94980.31
2023-06-17T23:43:05.746Z,94989.78
2023-06-17T23:45:34.189Z,94986.63
2023-06-17T23:48:02.376Z,94981.53
2023-06-17T23:53:18.182Z,94984.19
2023-06-17T23:58:32.138Z,94980.63
