createdAt,value
2023-02-11T00:00:31.834Z,48.69
2023-02-11T00:03:00.012Z,48.28
2023-02-11T00:05:29.862Z,49.11
2023-02-11T00:08:04.456Z,49.21
2023-02-11T00:10:51.830Z,48.78
2023-02-11T00:13:45.619Z,48.49
2023-02-11T00:16:24.878Z,48.89
2023-02-11T00:19:06.488Z,48.77
2023-02-11T00:21:40.665Z,48.21
2023-02-11T00:27:17.983Z,48.70
2023-02-11T00:29:44.685Z,49.07
2023-02-11T00:32:11.769Z,48.57
2023-02-11T00:34:48.496Z,48.88
2023-02-11T00:37:22.927Z,48.38
2023-02-11T00:39:55.315Z,48.58
2023-02-11T00:42:52.218Z,49.17
2023-02-11T00:45:22.014Z,49.31
2023-02-11T00:48:00.496Z,49.29
2023-02-11T00:50:35.434Z,48.87
2023-02-11T00:53:02.225Z,49.14
2023-02-11T00:55:29.445Z,48.94
2023-02-11T00:57:56.105Z,49.53
2023-02-11T01:00:22.949Z,48.90
2023-02-11T01:02:58.670Z,48.57
2023-02-11T01:05:33.265Z,48.68
2023-02-11T01:08:07.665Z,48.08
2023-02-11T01:10:44.274Z,48.80
2023-02-11T01:13:23.921Z,48.87
2023-02-11T01:15:51.146Z,48.39
2023-02-11T01:18:18.520Z,48.86
2023-02-11T01:20:48.337Z,49.12
2023-02-11T01:23:27.808Z,49.69
2023-02-11T01:25:59.510Z,49.56
2023-02-11T01:28:38.936Z,49.08
2023-02-11T01:31:28.138Z,49.30
2023-02-11T01:33:54.870Z,49.10
2023-02-11T01:36:21.594Z,49.55
2023-02-11T01:38:57.339Z,49.42
2023-02-11T01:41:34.509Z,49.57
2023-02-11T01:44:37.676Z,49.41
2023-02-11T01:47:06.549Z,49.05
2023-02-11T01:49:37.248Z,49.18
2023-02-11T01:52:17.905Z,50.07
2023-02-11T01:55:06.591Z,49.78
2023-02-11T01:57:46.401Z,50.58
2023-02-11T02:00:27.282Z,49.84
2023-02-11T02:03:15.184Z,50.09
2023-02-11T02:06:18.601Z,49.76
2023-02-11T02:09:20.703Z,49.33
2023-02-11T02:11:54.661Z,49.15
2023-02-11T02:14:21.697Z,49.68
2023-02-11T02:16:48.675Z,49.58
2023-02-11T02:19:24.482Z,49.30
2023-02-11T02:22:17.412Z,48.84
2023-02-11T02:24:59.851Z,49.21
2023-02-11T02:27:32.739Z,49.09
2023-02-11T02:30:21.559Z,48.91
2023-02-11T02:33:22.774Z,49.40
2023-02-11T02:36:02.315Z,49.26
2023-02-11T02:38:37.758Z,49.30
2023-02-11T02:41:11.978Z,49.24
2023-02-11T02:43:43.090Z,49.05
2023-02-11T02:46:25.238Z,49.23
2023-02-11T02:49:08.204Z,48.76
2023-02-11T02:51:48.616Z,48.89
2023-02-11T02:54:42.688Z,49.41
2023-02-11T02:57:18.762Z,47.97
2023-02-11T03:00:04.579Z,49.04
2023-02-11T03:02:53.235Z,48.71
2023-02-11T03:05:42.513Z,49.10
2023-02-11T03:08:15.199Z,49.34
2023-02-11T03:10:54.792Z,48.86
2023-02-11T03:13:29.989Z,49.61
2023-02-11T03:16:15.319Z,49.36
2023-02-11T03:18:47.646Z,49.60
2023-02-11T03:21:17.309Z,49.70
2023-02-11T03:27:21.520Z,49.32
2023-02-11T03:30:14.153Z,50.13
2023-02-11T03:32:52.006Z,49.83
2023-02-11T03:35:37.241Z,50.16
2023-02-11T03:38:22.216Z,50.14
2023-02-11T03:40:50.464Z,50.16
2023-02-11T03:43:38.135Z,50.29
2023-02-11T03:46:14.782Z,50.46
2023-02-11T03:48:47.957Z,49.80
2023-02-11T03:51:18.390Z,49.79
2023-02-11T03:53:54.798Z,49.52
2023-02-11T03:56:26.452Z,49.42
2023-02-11T03:58:53.225Z,49.39
2023-02-11T04:01:20.790Z,50.15
2023-02-11T04:03:47.520Z,49.59
2023-02-11T04:06:14.249Z,49.84
2023-02-11T04:08:50.028Z,49.40
2023-02-11T04:11:24.272Z,50.13
2023-02-11T04:13:51.048Z,50.04
2023-02-11T04:16:24.499Z,50.04
2023-02-11T04:18:52.804Z,50.42
2023-02-11T04:21:19.521Z,50.42
2023-02-11T04:23:46.282Z,50.26
2023-02-11T04:26:20.942Z,50.42
2023-02-11T04:28:47.723Z,49.56
2023-02-11T04:31:21.569Z,49.53
2023-02-11T04:33:48.325Z,49.61
2023-02-11T04:36:21.629Z,49.52
2023-02-11T04:39:01.116Z,49.49
2023-02-11T04:41:28.054Z,49.29
2023-02-11T04:44:01.001Z,49.63
2023-02-11T04:46:41.382Z,48.88
2023-02-11T04:49:12.090Z,48.40
2023-02-11T04:51:48.922Z,49.08
2023-02-11T04:54:19.338Z,49.23
2023-02-11T04:56:48.615Z,49.19
2023-02-11T04:59:15.884Z,49.13
2023-02-11T05:01:43.161Z,48.69
2023-02-11T05:04:09.936Z,48.91
2023-02-11T05:06:44.931Z,48.30
2023-02-11T05:09:18.043Z,47.65
2023-02-11T05:11:44.921Z,48.38
2023-02-11T05:14:11.629Z,48.28
2023-02-11T05:16:41.434Z,47.89
2023-02-11T05:19:11.274Z,48.17
2023-02-11T05:21:37.928Z,48.48
2023-02-11T05:24:05.077Z,47.92
2023-02-11T05:26:32.904Z,47.72
2023-02-11T05:29:06.677Z,48.22
2023-02-11T05:31:37.945Z,48.38
2023-02-11T05:34:05.446Z,48.21
2023-02-11T05:39:15.957Z,48.03
2023-02-11T05:41:42.786Z,48.45
2023-02-11T05:44:10.289Z,48.62
2023-02-11T05:46:37.463Z,48.75
2023-02-11T05:49:04.650Z,49.12
2023-02-11T05:51:31.313Z,48.80
2023-02-11T05:53:58.113Z,48.84
2023-02-11T05:56:29.891Z,48.96
2023-02-11T05:58:59.436Z,49.08
2023-02-11T06:01:26.884Z,49.27
2023-02-11T06:03:58.716Z,48.88
2023-02-11T06:06:31.787Z,48.62
2023-02-11T06:08:58.700Z,48.74
2023-02-11T06:11:25.416Z,49.17
2023-02-11T06:13:55.579Z,49.63
2023-02-11T06:16:34.348Z,49.25
2023-02-11T06:19:01.672Z,49.56
2023-02-11T06:21:42.397Z,49.20
2023-02-11T06:24:38.473Z,49.12
2023-02-11T06:27:08.250Z,49.83
2023-02-11T06:29:37.671Z,49.91
2023-02-11T06:32:10.072Z,49.68
2023-02-11T06:34:42.836Z,50.02
2023-02-11T06:37:09.900Z,49.70
2023-02-11T06:39:37.704Z,50.06
2023-02-11T06:42:06.992Z,50.32
2023-02-11T06:44:34.663Z,50.35
2023-02-11T06:47:07.057Z,50.41
2023-02-11T06:49:34.052Z,50.06
2023-02-11T06:52:04.216Z,49.92
2023-02-11T06:54:34.430Z,50.24
2023-02-11T06:57:02.288Z,50.14
2023-02-11T06:59:29.067Z,50.13
2023-02-11T07:01:58.917Z,50.51
2023-02-11T07:04:26.074Z,50.14
2023-02-11T07:06:53.109Z,50.25
2023-02-11T07:09:20.011Z,50.09
2023-02-11T07:11:47.094Z,50.34
2023-02-11T07:14:31.676Z,50.53
2023-02-11T07:16:58.516Z,49.66
2023-02-11T07:19:31.878Z,48.70
2023-02-11T07:22:01.603Z,48.07
2023-02-11T07:24:36.069Z,46.96
2023-02-11T07:27:05.302Z,46.46
2023-02-11T07:29:32.210Z,45.37
2023-02-11T07:31:59.135Z,45.02
2023-02-11T07:34:34.095Z,45.41
2023-02-11T07:37:18.342Z,45.07
2023-02-11T07:39:48.284Z,44.52
2023-02-11T07:42:24.313Z,44.02
2023-02-11T07:44:59.364Z,44.40
2023-02-11T07:47:33.930Z,44.05
2023-02-11T07:50:06.073Z,43.94
2023-02-11T07:52:32.734Z,43.13
2023-02-11T07:54:59.773Z,43.52
2023-02-11T07:57:26.621Z,43.25
2023-02-11T07:59:53.953Z,43.48
2023-02-11T08:02:24.581Z,44.17
2023-02-11T08:05:03.374Z,43.16
2023-02-11T08:07:32.569Z,43.64
2023-02-11T08:10:02.673Z,43.38
2023-02-11T08:12:29.548Z,43.44
2023-02-11T08:15:02.167Z,42.44
2023-02-11T08:17:34.780Z,42.16
2023-02-11T08:20:07.259Z,41.55
2023-02-11T08:22:35.190Z,41.62
2023-02-11T08:25:05.465Z,41.64
2023-02-11T08:27:38.665Z,41.07
2023-02-11T08:30:06.136Z,41.11
2023-02-11T08:32:42.970Z,41.15
2023-02-11T08:35:17.387Z,40.58
2023-02-11T08:37:44.060Z,40.74
2023-02-11T08:40:11.097Z,40.27
2023-02-11T08:42:49.552Z,40.01
2023-02-11T08:45:16.769Z,40.38
2023-02-11T08:47:46.580Z,40.00
2023-02-11T08:50:16.749Z,40.20
2023-02-11T08:52:46.587Z,40.06
2023-02-11T08:55:13.393Z,40.30
2023-02-11T08:57:40.182Z,40.19
2023-02-11T09:00:14.135Z,40.05
2023-02-11T09:02:48.422Z,40.08
2023-02-11T09:05:15.922Z,40.06
2023-02-11T09:07:50.402Z,39.54
2023-02-11T09:10:18.032Z,39.68
2023-02-11T09:12:46.550Z,39.57
2023-02-11T09:15:21.833Z,39.09
2023-02-11T09:17:48.628Z,38.69
2023-02-11T09:20:15.346Z,38.20
2023-02-11T09:22:52.292Z,38.77
2023-02-11T09:25:21.592Z,38.59
2023-02-11T09:27:48.332Z,38.70
2023-02-11T09:30:26.832Z,38.97
2023-02-11T09:32:53.736Z,39.12
2023-02-11T09:35:26.329Z,38.02
2023-02-11T09:37:53.251Z,38.61
2023-02-11T09:40:23.445Z,38.70
2023-02-11T09:43:04.262Z,38.24
2023-02-11T09:45:37.732Z,38.65
2023-02-11T09:48:25.845Z,38.92
2023-02-11T09:51:07.077Z,38.37
2023-02-11T09:53:43.517Z,38.52
2023-02-11T09:56:18.009Z,38.41
2023-02-11T09:58:50.712Z,38.34
2023-02-11T10:01:35.362Z,38.15
2023-02-11T10:04:29.523Z,38.38
2023-02-11T10:07:11.600Z,37.90
2023-02-11T10:09:48.876Z,37.45
2023-02-11T10:12:24.879Z,37.41
2023-02-11T10:15:21.532Z,37.00
2023-02-11T10:18:36.099Z,36.75
2023-02-11T10:21:24.671Z,36.92
2023-02-11T10:23:55.501Z,36.59
2023-02-11T10:26:22.989Z,36.93
2023-02-11T10:32:45.874Z,35.77
2023-02-11T10:35:24.514Z,34.54
2023-02-11T10:37:51.530Z,34.35
2023-02-11T10:40:23.592Z,33.28
2023-02-11T10:43:03.160Z,33.62
2023-02-11T10:45:47.784Z,33.97
2023-02-11T10:48:51.274Z,35.09
2023-02-11T10:51:24.505Z,33.03
2023-02-11T10:54:19.505Z,33.13
2023-02-11T10:56:47.555Z,32.52
2023-02-11T10:59:48.930Z,32.67
2023-02-11T11:02:32.273Z,31.93
2023-02-11T11:05:03.929Z,32.59
2023-02-11T11:07:33.197Z,32.48
2023-02-11T11:10:35.590Z,31.96
2023-02-11T11:13:12.571Z,32.01
2023-02-11T11:15:43.323Z,31.99
2023-02-11T11:18:24.059Z,32.21
2023-02-11T11:21:00.932Z,30.74
2023-02-11T11:23:34.171Z,31.83
2023-02-11T11:26:05.787Z,32.50
2023-02-11T11:29:05.797Z,32.25
2023-02-11T11:31:56.905Z,32.32
2023-02-11T11:34:29.775Z,33.14
2023-02-11T11:36:58.602Z,32.25
2023-02-11T11:39:30.525Z,32.91
2023-02-11T11:42:09.474Z,33.75
2023-02-11T11:44:48.790Z,32.88
2023-02-11T11:47:31.841Z,33.19
2023-02-11T11:50:29.745Z,33.63
2023-02-11T11:53:20.941Z,33.22
2023-02-11T11:56:03.499Z,32.71
2023-02-11T11:58:35.133Z,33.25
2023-02-11T12:01:36.252Z,33.65
2023-02-11T12:04:44.954Z,34.65
2023-02-11T12:10:14.433Z,33.47
2023-02-11T12:13:15.953Z,32.27
2023-02-11T12:16:02.956Z,33.01
2023-02-11T12:18:48.730Z,31.78
2023-02-11T12:21:31.983Z,31.92
2023-02-11T12:24:32.368Z,32.35
2023-02-11T12:27:28.655Z,32.67
2023-02-11T12:30:11.949Z,33.85
2023-02-11T12:33:00.267Z,32.84
2023-02-11T12:35:59.287Z,32.55
2023-02-11T12:38:35.877Z,32.45
2023-02-11T12:42:03.473Z,32.68
2023-02-11T12:44:48.658Z,33.17
2023-02-11T12:47:50.902Z,32.29
2023-02-11T12:50:40.553Z,32.81
2023-02-11T12:53:34.247Z,33.24
2023-02-11T12:56:16.712Z,32.58
2023-02-11T12:58:47.743Z,33.04
2023-02-11T13:01:27.908Z,32.69
2023-02-11T13:04:16.167Z,32.65
2023-02-11T13:06:56.529Z,32.38
2023-02-11T13:09:32.990Z,32.44
2023-02-11T13:12:26.570Z,33.69
2023-02-11T13:15:02.214Z,32.56
2023-02-11T13:17:42.114Z,32.45
2023-02-11T13:20:45.613Z,32.26
2023-02-11T13:26:43.802Z,34.05
2023-02-11T13:29:40.298Z,34.58
2023-02-11T13:32:17.029Z,33.33
2023-02-11T13:34:51.109Z,33.02
2023-02-11T13:37:26.650Z,35.15
2023-02-11T13:39:58.694Z,35.55
2023-02-11T13:42:25.554Z,33.41
2023-02-11T13:45:00.565Z,32.77
2023-02-11T13:47:35.509Z,32.33
2023-02-11T13:50:07.659Z,32.52
2023-02-11T13:52:43.714Z,32.95
2023-02-11T13:55:32.058Z,32.92
2023-02-11T13:58:20.275Z,33.24
2023-02-11T14:00:51.809Z,33.34
2023-02-11T14:03:44.808Z,32.36
2023-02-11T14:06:56.454Z,33.16
2023-02-11T14:09:35.823Z,32.67
2023-02-11T14:12:37.173Z,32.36
2023-02-11T14:15:13.372Z,33.15
2023-02-11T14:17:40.324Z,32.69
2023-02-11T14:20:35.553Z,32.89
2023-02-11T14:23:08.123Z,34.42
2023-02-11T14:25:36.177Z,34.15
2023-02-11T14:28:23.669Z,34.51
2023-02-11T14:31:10.651Z,34.56
2023-02-11T14:34:06.056Z,34.36
2023-02-11T14:37:07.015Z,34.58
2023-02-11T14:40:12.512Z,33.61
2023-02-11T14:42:39.279Z,33.93
2023-02-11T14:45:15.718Z,34.14
2023-02-11T14:47:53.917Z,33.70
2023-02-11T14:50:33.399Z,34.15
2023-02-11T14:53:10.224Z,34.87
2023-02-11T14:55:42.336Z,33.92
2023-02-11T14:58:15.159Z,36.21
2023-02-11T15:01:10.015Z,34.81
2023-02-11T15:03:39.742Z,33.20
2023-02-11T15:06:33.431Z,34.71
2023-02-11T15:09:28.205Z,33.69
2023-02-11T15:11:57.993Z,33.76
2023-02-11T15:14:36.999Z,33.81
2023-02-11T15:17:09.864Z,34.85
2023-02-11T15:19:53.264Z,37.02
2023-02-11T15:22:28.639Z,34.91
2023-02-11T15:25:08.027Z,33.87
2023-02-11T15:27:44.481Z,34.20
2023-02-11T15:30:30.271Z,34.30
2023-02-11T15:33:01.780Z,34.70
2023-02-11T15:35:46.628Z,34.54
2023-02-11T15:38:24.629Z,35.21
2023-02-11T15:41:02.393Z,35.26
2023-02-11T15:43:46.894Z,34.88
2023-02-11T15:46:20.810Z,34.74
2023-02-11T15:49:02.145Z,35.11
2023-02-11T15:51:40.139Z,34.89
2023-02-11T15:54:24.106Z,35.30
2023-02-11T15:57:24.973Z,35.21
2023-02-11T15:59:55.015Z,35.32
2023-02-11T16:02:45.315Z,37.05
2023-02-11T16:05:45.603Z,35.48
2023-02-11T16:08:22.909Z,35.98
2023-02-11T16:11:08.984Z,36.32
2023-02-11T16:13:51.481Z,37.89
2023-02-11T16:16:21.703Z,37.39
2023-02-11T16:19:04.720Z,38.53
2023-02-11T16:21:42.034Z,38.68
2023-02-11T16:24:28.330Z,38.59
2023-02-11T16:27:01.754Z,39.34
2023-02-11T16:29:31.802Z,39.10
2023-02-11T16:32:22.266Z,38.83
2023-02-11T16:34:50.693Z,39.84
2023-02-11T16:37:18.002Z,39.80
2023-02-11T16:39:47.822Z,40.41
2023-02-11T16:42:14.555Z,40.12
2023-02-11T16:44:41.416Z,40.21
2023-02-11T16:47:32.621Z,40.41
2023-02-11T16:50:10.222Z,40.72
2023-02-11T16:52:40.967Z,40.73
2023-02-11T16:55:10.431Z,41.18
2023-02-11T16:57:37.190Z,42.15
2023-02-11T17:03:00.097Z,41.72
2023-02-11T17:05:30.278Z,41.99
2023-02-11T17:07:57.288Z,41.94
2023-02-11T17:10:31.978Z,42.66
2023-02-11T17:13:07.527Z,42.15
2023-02-11T17:15:34.619Z,41.93
2023-02-11T17:18:02.934Z,41.79
2023-02-11T17:20:33.880Z,42.17
2023-02-11T17:23:11.129Z,42.19
2023-02-11T17:25:48.076Z,42.85
2023-02-11T17:28:14.984Z,42.52
2023-02-11T17:30:46.826Z,43.02
2023-02-11T17:33:14.978Z,43.27
2023-02-11T17:35:45.594Z,43.53
2023-02-11T17:38:12.708Z,43.57
2023-02-11T17:40:40.638Z,43.82
2023-02-11T17:43:07.363Z,44.60
2023-02-11T17:45:44.355Z,44.03
2023-02-11T17:48:23.157Z,44.35
2023-02-11T17:50:50.243Z,44.31
2023-02-11T17:53:19.988Z,44.20
2023-02-11T17:55:47.163Z,44.10
2023-02-11T17:58:23.767Z,44.47
2023-02-11T18:01:00.337Z,44.69
2023-02-11T18:03:35.298Z,44.95
2023-02-11T18:06:07.185Z,45.55
2023-02-11T18:08:35.184Z,44.62
2023-02-11T18:11:04.054Z,44.58
2023-02-11T18:13:37.126Z,44.60
2023-02-11T18:16:05.424Z,44.31
2023-02-11T18:18:32.841Z,44.82
2023-02-11T18:21:08.596Z,44.60
2023-02-11T18:23:35.791Z,45.01
2023-02-11T18:26:03.145Z,44.55
2023-02-11T18:28:32.032Z,45.03
2023-02-11T18:31:11.194Z,45.38
2023-02-11T18:33:42.381Z,45.50
2023-02-11T18:36:14.357Z,45.96
2023-02-11T18:38:52.756Z,46.51
2023-02-11T18:41:19.614Z,46.63
2023-02-11T18:43:46.664Z,46.48
2023-02-11T18:46:15.050Z,46.37
2023-02-11T18:48:45.151Z,46.63
2023-02-11T18:51:20.821Z,47.21
2023-02-11T18:53:47.540Z,47.33
2023-02-11T18:56:20.771Z,47.29
2023-02-11T18:58:56.266Z,47.38
2023-02-11T19:01:28.775Z,47.52
2023-02-11T19:03:58.239Z,47.27
2023-02-11T19:06:32.055Z,48.13
2023-02-11T19:09:04.864Z,47.52
2023-02-11T19:11:54.077Z,47.77
2023-02-11T19:14:32.630Z,48.23
2023-02-11T19:17:03.585Z,47.99
2023-02-11T19:19:40.542Z,47.79
2023-02-11T19:22:11.044Z,47.62
2023-02-11T19:24:38.177Z,47.60
2023-02-11T19:27:05.418Z,47.56
2023-02-11T19:29:35.797Z,47.00
2023-02-11T19:32:06.884Z,47.64
2023-02-11T19:34:41.149Z,47.33
2023-02-11T19:37:15.219Z,46.99
2023-02-11T19:39:52.267Z,46.98
2023-02-11T19:42:36.498Z,46.54
2023-02-11T19:45:03.823Z,46.98
2023-02-11T19:47:34.694Z,47.34
2023-02-11T19:50:04.224Z,47.02
2023-02-11T19:52:31.474Z,47.25
2023-02-11T19:54:59.359Z,47.00
2023-02-11T19:57:30.997Z,46.82
2023-02-11T19:59:58.391Z,46.64
2023-02-11T20:02:26.182Z,47.09
2023-02-11T20:04:52.961Z,47.39
2023-02-11T20:07:19.642Z,47.41
2023-02-11T20:09:46.470Z,46.88
2023-02-11T20:12:13.290Z,45.52
2023-02-11T20:14:47.361Z,45.82
2023-02-11T20:17:22.910Z,45.79
2023-02-11T20:19:49.715Z,45.92
2023-02-11T20:22:25.176Z,46.37
2023-02-11T20:24:53.154Z,46.42
2023-02-11T20:27:20.234Z,46.81
2023-02-11T20:30:00.339Z,46.97
2023-02-11T20:32:39.651Z,46.97
2023-02-11T20:35:14.524Z,47.14
2023-02-11T20:37:44.025Z,47.22
2023-02-11T20:40:14.571Z,47.53
2023-02-11T20:42:44.340Z,47.94
2023-02-11T20:45:11.852Z,47.60
2023-02-11T20:47:38.902Z,47.59
2023-02-11T20:50:13.413Z,47.13
2023-02-11T20:52:40.895Z,47.34
2023-02-11T20:55:09.615Z,47.76
2023-02-11T20:57:39.949Z,47.75
2023-02-11T21:00:28.064Z,47.99
2023-02-11T21:02:58.416Z,47.87
2023-02-11T21:08:22.096Z,48.02
2023-02-11T21:10:49.851Z,47.87
2023-02-11T21:13:18.763Z,48.21
2023-02-11T21:15:47.224Z,47.38
2023-02-11T21:18:26.789Z,47.75
2023-02-11T21:21:02.223Z,48.00
2023-02-11T21:23:35.949Z,48.24
2023-02-11T21:26:09.355Z,48.24
2023-02-11T21:28:40.967Z,48.83
2023-02-11T21:31:09.335Z,48.79
2023-02-11T21:33:40.170Z,48.16
2023-02-11T21:36:08.125Z,47.92
2023-02-11T21:38:36.276Z,47.99
2023-02-11T21:41:10.856Z,48.00
2023-02-11T21:43:44.135Z,47.89
2023-02-11T21:46:18.092Z,47.76
2023-02-11T21:48:47.814Z,47.60
2023-02-11T21:51:23.103Z,47.77
2023-02-11T21:53:55.110Z,47.17
2023-02-11T21:56:23.928Z,47.35
2023-02-11T21:59:00.548Z,47.46
2023-02-11T22:01:30.546Z,48.50
2023-02-11T22:03:58.891Z,48.33
2023-02-11T22:06:31.169Z,49.19
2023-02-11T22:09:16.312Z,49.10
2023-02-11T22:11:46.604Z,48.72
2023-02-11T22:14:17.581Z,48.90
2023-02-11T22:16:48.185Z,49.06
2023-02-11T22:19:18.942Z,49.05
2023-02-11T22:21:46.244Z,49.31
2023-02-11T22:24:16.005Z,49.25
2023-02-11T22:26:46.983Z,49.29
2023-02-11T22:29:15.191Z,49.00
2023-02-11T22:31:43.231Z,49.18
2023-02-11T22:34:10.059Z,49.63
2023-02-11T22:36:41.933Z,49.24
2023-02-11T22:39:14.163Z,49.69
2023-02-11T22:41:48.600Z,49.79
2023-02-11T22:44:23.679Z,50.31
2023-02-11T22:46:52.048Z,49.89
2023-02-11T22:49:20.427Z,49.93
2023-02-11T22:51:49.860Z,50.59
2023-02-11T22:54:44.579Z,49.97
2023-02-11T22:57:15.424Z,49.61
2023-02-11T22:59:44.837Z,50.66
2023-02-11T23:02:12.276Z,50.70
2023-02-11T23:04:40.542Z,50.51
2023-02-11T23:07:09.316Z,50.48
2023-02-11T23:09:40.281Z,50.75
2023-02-11T23:12:08.168Z,50.38
2023-02-11T23:14:38.129Z,50.60
2023-02-11T23:17:08.427Z,50.96
2023-02-11T23:19:46.358Z,50.67
2023-02-11T23:22:18.543Z,50.39
2023-02-11T23:24:50.672Z,50.39
2023-02-11T23:27:20.008Z,50.35
2023-02-11T23:29:55.877Z,50.89
2023-02-11T23:32:25.695Z,50.30
2023-02-11T23:34:53.436Z,50.58
2023-02-11T23:37:20.210Z,49.98
2023-02-11T23:39:46.964Z,50.17
2023-02-11T23:42:13.665Z,50.68
2023-02-11T23:44:40.657Z,50.57
2023-02-11T23:47:10.124Z,50.93
2023-02-11T23:49:42.727Z,50.96
2023-02-11T23:52:12.679Z,51.06
2023-02-11T23:54:40.491Z,51.00
2023-02-11T23:57:07.125Z,50.90
2023-02-11T23:59:43.279Z,51.14
