createdAt,value
2023-02-23T00:02:13.863Z,100372.92
2023-02-23T00:04:47.015Z,100372.25
2023-02-23T00:07:19.555Z,100378.44
2023-02-23T00:09:47.912Z,100376.00
2023-02-23T00:12:16.778Z,100376.20
2023-02-23T00:14:44.724Z,100378.52
2023-02-23T00:17:14.108Z,100379.42
2023-02-23T00:19:42.992Z,100382.06
2023-02-23T00:22:10.024Z,100381.22
2023-02-23T00:24:38.511Z,100383.51
2023-02-23T00:27:12.744Z,100386.02
2023-02-23T00:29:40.854Z,100392.70
2023-02-23T00:32:09.870Z,100393.25
2023-02-23T00:34:37.446Z,100394.84
2023-02-23T00:37:05.158Z,100395.55
2023-02-23T00:39:33.429Z,100390.14
2023-02-23T00:42:06.294Z,100395.59
2023-02-23T00:44:34.403Z,100399.29
2023-02-23T00:47:03.952Z,100396.85
2023-02-23T00:49:32.479Z,100402.66
2023-02-23T00:52:01.259Z,100403.56
2023-02-23T00:54:29.898Z,100409.39
2023-02-23T00:56:56.978Z,100417.10
2023-02-23T00:59:24.014Z,100417.30
2023-02-23T01:01:53.573Z,100415.02
2023-02-23T01:04:23.181Z,100414.33
2023-02-23T01:06:50.780Z,100415.40
2023-02-23T01:09:27.807Z,100415.95
2023-02-23T01:12:01.279Z,100416.12
2023-02-23T01:14:29.051Z,100416.83
2023-02-23T01:17:00.904Z,100421.39
2023-02-23T01:19:33.617Z,100423.34
2023-02-23T01:22:02.673Z,100421.42
2023-02-23T01:24:33.448Z,100425.45
2023-02-23T01:27:05.068Z,100428.27
2023-02-23T01:29:32.914Z,100432.65
2023-02-23T01:32:01.230Z,100436.52
2023-02-23T01:34:31.622Z,100444.75
2023-02-23T01:36:59.886Z,100447.90
2023-02-23T01:39:35.237Z,100451.42
2023-02-23T01:42:23.375Z,100451.08
2023-02-23T01:44:53.471Z,100453.19
2023-02-23T01:47:23.468Z,100454.41
2023-02-23T01:56:34.336Z,100461.27
2023-02-23T01:59:06.335Z,100464.95
2023-02-23T02:01:40.896Z,100466.90
2023-02-23T02:04:16.656Z,100468.98
2023-02-23T02:06:45.791Z,100471.10
2023-02-23T02:09:17.554Z,100470.21
2023-02-23T02:11:54.309Z,100479.50
2023-02-23T02:14:27.690Z,100481.95
2023-02-23T02:17:26.680Z,100484.05
2023-02-23T02:20:43.025Z,100487.73
2023-02-23T02:23:37.065Z,100491.77
2023-02-23T02:26:29.906Z,100492.46
2023-02-23T02:29:33.124Z,100491.77
2023-02-23T02:32:43.942Z,100491.06
2023-02-23T02:36:08.606Z,100497.54
2023-02-23T02:38:50.788Z,100505.42
2023-02-23T02:41:45.955Z,100505.06
2023-02-23T02:44:19.598Z,100508.92
2023-02-23T02:46:51.825Z,100511.89
2023-02-23T02:49:45.701Z,100509.80
2023-02-23T02:52:29.891Z,100513.11
2023-02-23T02:55:26.634Z,100512.95
2023-02-23T02:58:10.810Z,100515.21
2023-02-23T03:03:49.635Z,100516.27
2023-02-23T03:07:06.064Z,100518.37
2023-02-23T03:09:56.466Z,100523.08
2023-02-23T03:13:03.815Z,100527.81
2023-02-23T03:16:20.872Z,100530.45
2023-02-23T03:19:11.534Z,100532.20
2023-02-23T03:22:33.704Z,100539.89
2023-02-23T03:25:28.017Z,100541.83
2023-02-23T03:28:31.037Z,100542.86
2023-02-23T03:31:59.141Z,100540.40
2023-02-23T03:35:00.802Z,100548.45
2023-02-23T03:37:52.575Z,100551.25
2023-02-23T03:40:47.343Z,100552.83
2023-02-23T03:43:37.425Z,100550.55
2023-02-23T03:46:35.628Z,100553.01
2023-02-23T03:49:26.384Z,100554.92
2023-02-23T03:52:26.049Z,100551.77
2023-02-23T03:55:22.742Z,100556.50
2023-02-23T03:58:16.105Z,100555.80
2023-02-23T04:01:17.951Z,100560.52
2023-02-23T04:04:06.712Z,100564.02
2023-02-23T04:06:57.720Z,100565.25
2023-02-23T04:09:46.432Z,100568.58
2023-02-23T04:13:12.291Z,100570.67
2023-02-23T04:16:25.783Z,100568.56
2023-02-23T04:18:55.191Z,100568.56
2023-02-23T04:21:23.551Z,100572.77
2023-02-23T04:23:53.240Z,100570.31
2023-02-23T04:26:22.218Z,100569.96
2023-02-23T04:28:50.608Z,100572.42
2023-02-23T04:31:19.329Z,100571.54
2023-02-23T04:33:55.049Z,100577.64
2023-02-23T04:36:34.846Z,100580.08
2023-02-23T04:39:05.841Z,100585.15
2023-02-23T04:41:35.806Z,100583.58
2023-02-23T04:44:09.813Z,100588.64
2023-02-23T04:46:39.521Z,100590.04
2023-02-23T04:49:13.648Z,100597.91
2023-02-23T04:51:47.498Z,100596.34
2023-02-23T04:54:18.710Z,100597.02
2023-02-23T04:56:54.947Z,100601.23
2023-02-23T04:59:25.476Z,100598.27
2023-02-23T05:01:59.267Z,100603.17
2023-02-23T05:04:29.353Z,100605.09
2023-02-23T05:07:03.749Z,100606.67
2023-02-23T05:09:34.134Z,100611.23
2023-02-23T05:12:08.814Z,100610.54
2023-02-23T05:14:38.002Z,100615.79
2023-02-23T05:17:13.094Z,100618.23
2023-02-23T05:19:45.353Z,100621.92
2023-02-23T05:22:14.047Z,100623.84
2023-02-23T05:24:45.621Z,100628.41
2023-02-23T05:27:14.851Z,100629.81
2023-02-23T05:29:44.102Z,100634.02
2023-02-23T05:32:14.170Z,100640.50
2023-02-23T05:34:45.704Z,100642.08
2023-02-23T05:37:14.867Z,100650.66
2023-02-23T05:39:49.075Z,100654.55
2023-02-23T05:42:20.485Z,100659.26
2023-02-23T05:44:49.285Z,100661.55
2023-02-23T05:47:19.801Z,100664.36
2023-02-23T05:49:52.952Z,100669.47
2023-02-23T05:52:22.054Z,100680.55
2023-02-23T05:54:50.471Z,100666.17
2023-02-23T05:57:21.083Z,100670.59
2023-02-23T05:59:54.577Z,100669.19
2023-02-23T06:02:25.666Z,100667.96
2023-02-23T06:04:56.177Z,100668.88
2023-02-23T06:07:25.901Z,100675.34
2023-02-23T06:10:00.174Z,100673.11
2023-02-23T06:12:31.245Z,100673.05
2023-02-23T06:15:03.199Z,100679.42
2023-02-23T06:17:35.896Z,100677.61
2023-02-23T06:20:17.080Z,100674.30
2023-02-23T06:22:55.414Z,100677.30
2023-02-23T06:25:28.911Z,100684.02
2023-02-23T06:28:02.491Z,100684.58
2023-02-23T06:30:32.511Z,100686.80
2023-02-23T06:33:03.455Z,100693.11
2023-02-23T06:35:39.371Z,100691.70
2023-02-23T06:38:20.887Z,100687.10
2023-02-23T06:40:54.767Z,100687.64
2023-02-23T06:43:24.020Z,100689.09
2023-02-23T06:45:57.404Z,100688.65
2023-02-23T06:48:28.625Z,100686.62
2023-02-23T06:51:00.767Z,100683.24
2023-02-23T06:53:31.942Z,100682.74
2023-02-23T06:56:01.074Z,100681.73
2023-02-23T06:58:30.379Z,100679.50
2023-02-23T07:01:03.731Z,100678.90
2023-02-23T07:03:38.104Z,100684.75
2023-02-23T07:06:07.036Z,100683.04
2023-02-23T07:08:35.999Z,100683.85
2023-02-23T07:11:08.840Z,100681.86
2023-02-23T07:13:37.728Z,100678.11
2023-02-23T07:16:09.117Z,100678.25
2023-02-23T07:18:38.185Z,100681.88
2023-02-23T07:21:08.292Z,100680.58
2023-02-23T07:23:39.947Z,100679.90
2023-02-23T07:26:09.963Z,100681.75
2023-02-23T07:28:39.162Z,100684.06
2023-02-23T07:31:10.042Z,100682.79
2023-02-23T07:33:39.607Z,100681.20
2023-02-23T07:36:08.885Z,100681.98
2023-02-23T07:38:41.831Z,100681.53
2023-02-23T07:41:21.705Z,100682.52
2023-02-23T07:43:58.607Z,100685.62
2023-02-23T07:46:27.788Z,100686.60
2023-02-23T07:48:56.592Z,100683.45
2023-02-23T07:51:25.704Z,100679.47
2023-02-23T07:54:05.467Z,100678.73
2023-02-23T07:56:36.137Z,100678.52
2023-02-23T07:59:08.338Z,100678.98
2023-02-23T08:01:42.913Z,100684.01
2023-02-23T08:04:12.446Z,100682.72
2023-02-23T08:06:44.221Z,100680.27
2023-02-23T08:09:12.971Z,100675.91
2023-02-23T08:11:41.767Z,100675.37
2023-02-23T08:14:14.201Z,100675.64
2023-02-23T08:16:47.097Z,100674.76
2023-02-23T08:19:19.808Z,100674.90
2023-02-23T08:21:51.521Z,100671.30
2023-02-23T08:24:26.835Z,100672.80
2023-02-23T08:27:03.681Z,100675.15
2023-02-23T08:29:44.969Z,100675.54
2023-02-23T08:32:18.080Z,100667.11
2023-02-23T08:37:42.546Z,100669.45
2023-02-23T08:40:15.811Z,100670.26
2023-02-23T08:42:56.469Z,100671.60
2023-02-23T08:48:56.859Z,100670.27
2023-02-23T08:51:25.870Z,100673.52
2023-02-23T08:53:57.792Z,100673.08
2023-02-23T08:56:31.144Z,100673.61
2023-02-23T08:59:15.354Z,100673.77
2023-02-23T09:01:48.913Z,100671.52
2023-02-23T09:04:41.420Z,100669.26
2023-02-23T09:07:14.389Z,100672.83
2023-02-23T09:09:45.805Z,100671.18
2023-02-23T09:12:18.234Z,100670.30
2023-02-23T09:14:49.625Z,100669.59
2023-02-23T09:17:20.715Z,100672.41
2023-02-23T09:19:57.273Z,100677.86
2023-02-23T09:22:26.500Z,100673.66
2023-02-23T09:24:58.057Z,100674.50
2023-02-23T09:28:24.711Z,100674.64
2023-02-23T09:31:26.903Z,100675.55
2023-02-23T09:36:57.192Z,100668.11
2023-02-23T09:39:38.141Z,100665.78
2023-02-23T09:43:06.101Z,100665.00
2023-02-23T09:45:58.727Z,100665.24
2023-02-23T09:48:34.241Z,100669.59
2023-02-23T09:51:33.491Z,100670.80
2023-02-23T09:54:24.809Z,100677.88
2023-02-23T09:57:15.277Z,100677.30
2023-02-23T09:59:51.556Z,100672.66
2023-02-23T10:06:07.391Z,100672.68
2023-02-23T10:09:03.798Z,100667.21
2023-02-23T10:11:48.238Z,100660.16
2023-02-23T10:14:32.151Z,100663.30
2023-02-23T10:17:14.929Z,100664.17
2023-02-23T10:20:25.550Z,100663.98
2023-02-23T10:23:14.711Z,100659.77
2023-02-23T10:25:48.340Z,100652.98
2023-02-23T10:28:22.108Z,100656.34
2023-02-23T10:30:51.571Z,100655.80
2023-02-23T10:33:28.042Z,100652.16
2023-02-23T10:36:12.936Z,100659.39
2023-02-23T10:38:47.901Z,100658.91
2023-02-23T10:41:19.578Z,100654.08
2023-02-23T10:43:50.712Z,100653.05
2023-02-23T10:46:33.535Z,100651.64
2023-02-23T10:49:06.705Z,100644.09
2023-02-23T10:51:37.329Z,100637.70
2023-02-23T10:54:35.638Z,100638.41
2023-02-23T10:57:06.706Z,100634.44
2023-02-23T10:59:44.026Z,100631.50
2023-02-23T11:02:32.238Z,100632.46
2023-02-23T11:05:03.178Z,100633.39
2023-02-23T11:07:33.121Z,100629.77
2023-02-23T11:10:26.407Z,100631.89
2023-02-23T11:12:57.865Z,100635.28
2023-02-23T11:15:49.820Z,100633.72
2023-02-23T11:18:24.427Z,100630.21
2023-02-23T11:20:54.137Z,100629.83
2023-02-23T11:23:32.665Z,100625.48
2023-02-23T11:26:38.484Z,100629.74
2023-02-23T11:29:36.704Z,100633.11
2023-02-23T11:32:30.055Z,100636.14
2023-02-23T11:35:19.902Z,100630.87
2023-02-23T11:38:09.291Z,100628.31
2023-02-23T11:40:45.491Z,100623.88
2023-02-23T11:43:18.663Z,100627.16
2023-02-23T11:45:55.492Z,100626.64
2023-02-23T11:48:26.914Z,100626.21
2023-02-23T11:50:55.830Z,100628.73
2023-02-23T11:53:33.168Z,100628.10
2023-02-23T11:56:12.331Z,100629.12
2023-02-23T11:59:08.158Z,100630.53
2023-02-23T12:01:49.743Z,100630.83
2023-02-23T12:04:40.966Z,100625.39
2023-02-23T12:07:46.026Z,100626.73
2023-02-23T12:10:57.919Z,100628.23
2023-02-23T12:13:47.825Z,100626.19
2023-02-23T12:16:59.008Z,100622.48
2023-02-23T12:20:13.476Z,100626.48
2023-02-23T12:22:49.911Z,100627.85
2023-02-23T12:25:43.100Z,100624.05
2023-02-23T12:29:08.254Z,100628.02
2023-02-23T12:31:57.807Z,100629.39
2023-02-23T12:35:15.035Z,100628.47
2023-02-23T12:38:37.891Z,100629.66
2023-02-23T12:41:15.948Z,100637.02
2023-02-23T12:44:15.894Z,100635.91
2023-02-23T12:46:51.530Z,100634.45
2023-02-23T12:49:31.077Z,100635.52
2023-02-23T12:52:15.043Z,100636.30
2023-02-23T12:54:58.023Z,100634.48
2023-02-23T12:57:55.088Z,100632.17
2023-02-23T13:00:39.274Z,100632.21
2023-02-23T13:04:02.442Z,100625.48
2023-02-23T13:06:46.802Z,100624.52
2023-02-23T13:18:08.905Z,100623.52
2023-02-23T13:20:45.132Z,100621.43
2023-02-23T13:23:56.000Z,100619.65
2023-02-23T13:26:43.162Z,100620.16
2023-02-23T13:29:48.980Z,100618.84
2023-02-23T13:32:19.718Z,100616.49
2023-02-23T13:35:16.859Z,100612.95
2023-02-23T13:38:07.788Z,100604.63
2023-02-23T13:41:25.129Z,100601.40
2023-02-23T13:44:04.734Z,100597.35
2023-02-23T13:46:55.829Z,100598.04
2023-02-23T13:49:43.068Z,100597.23
2023-02-23T13:53:03.789Z,100592.61
2023-02-23T13:56:01.784Z,100598.20
2023-02-23T13:58:35.878Z,100598.04
2023-02-23T14:01:18.755Z,100593.17
2023-02-23T14:04:43.479Z,100594.15
2023-02-23T14:07:40.600Z,100596.16
2023-02-23T14:10:38.933Z,100597.10
2023-02-23T14:13:13.533Z,100593.25
2023-02-23T14:16:23.585Z,100597.58
2023-02-23T14:19:04.040Z,100597.19
2023-02-23T14:21:42.974Z,100590.89
2023-02-23T14:24:14.884Z,100597.00
2023-02-23T14:27:40.027Z,100597.55
2023-02-23T14:30:11.161Z,100598.14
2023-02-23T14:32:42.351Z,100605.21
2023-02-23T14:35:36.747Z,100601.81
2023-02-23T14:38:08.264Z,100602.18
2023-02-23T14:40:49.124Z,100603.60
2023-02-23T14:43:42.355Z,100601.73
2023-02-23T14:46:24.589Z,100601.36
2023-02-23T14:49:28.747Z,100596.85
2023-02-23T14:52:01.396Z,100594.48
2023-02-23T14:54:33.826Z,100591.80
2023-02-23T14:57:07.979Z,100607.39
2023-02-23T14:59:41.530Z,100601.15
2023-02-23T15:02:19.928Z,100602.19
2023-02-23T15:04:50.065Z,100606.95
2023-02-23T15:07:33.751Z,100605.88
2023-02-23T15:10:19.017Z,100600.55
2023-02-23T15:12:52.040Z,100598.64
2023-02-23T15:15:25.185Z,100601.73
2023-02-23T15:18:00.335Z,100598.94
2023-02-23T15:23:05.311Z,100602.20
2023-02-23T15:25:41.763Z,100597.63
2023-02-23T15:28:32.434Z,100598.59
2023-02-23T15:31:10.006Z,100600.77
2023-02-23T15:33:44.018Z,100600.18
2023-02-23T15:36:27.206Z,100600.70
2023-02-23T15:39:00.746Z,100595.91
2023-02-23T15:41:42.515Z,100598.52
2023-02-23T15:44:15.508Z,100589.23
2023-02-23T15:47:00.980Z,100585.63
2023-02-23T15:49:34.536Z,100583.09
2023-02-23T15:52:23.300Z,100584.48
2023-02-23T15:54:57.634Z,100589.45
2023-02-23T15:57:34.552Z,100590.70
2023-02-23T16:00:15.444Z,100588.91
2023-02-23T16:02:54.067Z,100587.83
2023-02-23T16:05:30.366Z,100591.25
2023-02-23T16:08:07.420Z,100595.94
2023-02-23T16:10:47.999Z,100600.34
2023-02-23T16:13:28.359Z,100597.27
2023-02-23T16:16:01.509Z,100598.21
2023-02-23T16:18:39.000Z,100598.86
2023-02-23T16:21:10.434Z,100588.38
2023-02-23T16:23:45.008Z,100587.21
2023-02-23T16:26:52.791Z,100592.52
2023-02-23T16:29:42.889Z,100592.79
2023-02-23T16:32:19.179Z,100591.49
2023-02-23T16:34:58.968Z,100594.04
2023-02-23T16:37:31.403Z,100586.56
2023-02-23T16:40:13.865Z,100578.20
2023-02-23T16:42:44.274Z,100584.67
2023-02-23T16:45:19.577Z,100583.88
2023-02-23T16:47:53.206Z,100575.01
2023-02-23T16:50:26.357Z,100578.59
2023-02-23T16:52:56.706Z,100575.81
2023-02-23T16:55:34.342Z,100571.98
2023-02-23T16:58:11.009Z,100576.23
2023-02-23T17:00:46.725Z,100576.11
2023-02-23T17:03:34.176Z,100566.98
2023-02-23T17:06:14.846Z,100564.27
2023-02-23T17:08:57.462Z,100568.77
2023-02-23T17:15:06.390Z,100565.44
2023-02-23T17:18:13.187Z,100557.61
2023-02-23T17:21:10.178Z,100557.83
2023-02-23T17:26:55.109Z,100555.04
2023-02-23T17:29:33.350Z,100559.37
2023-02-23T17:32:03.340Z,100557.33
2023-02-23T17:34:37.746Z,100556.60
2023-02-23T17:37:10.277Z,100552.88
2023-02-23T17:39:41.812Z,100548.81
2023-02-23T17:42:10.642Z,100549.52
2023-02-23T17:44:44.974Z,100550.80
2023-02-23T17:47:15.732Z,100544.49
2023-02-23T17:49:44.354Z,100537.90
2023-02-23T17:52:14.087Z,100541.82
2023-02-23T17:54:45.936Z,100539.77
2023-02-23T17:57:16.496Z,100542.11
2023-02-23T17:59:45.592Z,100541.78
2023-02-23T18:02:21.033Z,100539.15
2023-02-23T18:04:52.242Z,100540.05
2023-02-23T18:07:21.336Z,100543.96
2023-02-23T18:09:52.358Z,100551.23
2023-02-23T18:12:20.960Z,100546.82
2023-02-23T18:14:54.484Z,100548.83
2023-02-23T18:17:27.732Z,100547.06
2023-02-23T18:20:11.716Z,100538.29
2023-02-23T18:22:48.130Z,100541.48
2023-02-23T18:25:31.858Z,100541.27
2023-02-23T18:28:03.869Z,100532.00
2023-02-23T18:30:36.346Z,100529.39
2023-02-23T18:33:07.212Z,100522.71
2023-02-23T18:35:41.916Z,100523.67
2023-02-23T18:38:17.536Z,100519.68
2023-02-23T18:40:49.582Z,100514.80
2023-02-23T18:43:20.089Z,100509.55
2023-02-23T18:45:54.985Z,100506.41
2023-02-23T18:48:25.109Z,100506.27
2023-02-23T18:50:57.644Z,100509.80
2023-02-23T18:53:31.132Z,100501.88
2023-02-23T18:56:08.728Z,100497.30
2023-02-23T18:58:41.735Z,100494.85
2023-02-23T19:01:19.526Z,100493.88
2023-02-23T19:03:49.786Z,100499.57
2023-02-23T19:06:19.484Z,100497.66
2023-02-23T19:08:56.999Z,100497.02
2023-02-23T19:11:32.931Z,100489.52
2023-02-23T19:14:07.906Z,100490.61
2023-02-23T19:16:36.921Z,100492.05
2023-02-23T19:19:07.437Z,100492.73
2023-02-23T19:21:38.842Z,100482.69
2023-02-23T19:24:09.235Z,100484.77
2023-02-23T19:26:41.163Z,100477.52
2023-02-23T19:29:10.661Z,100476.28
2023-02-23T19:31:40.591Z,100468.86
2023-02-23T19:34:16.531Z,100467.82
2023-02-23T19:36:50.314Z,100462.27
2023-02-23T19:39:23.740Z,100456.70
2023-02-23T19:41:55.641Z,100455.49
2023-02-23T19:44:26.865Z,100458.67
2023-02-23T19:46:55.434Z,100459.21
2023-02-23T19:49:25.970Z,100453.27
2023-02-23T19:51:55.330Z,100448.57
2023-02-23T19:54:26.204Z,100446.66
2023-02-23T19:56:56.819Z,100442.98
2023-02-23T19:59:25.978Z,100437.58
2023-02-23T20:01:57.942Z,100431.61
2023-02-23T20:04:29.436Z,100428.44
2023-02-23T20:07:02.767Z,100424.23
2023-02-23T20:09:35.005Z,100422.69
2023-02-23T20:12:07.010Z,100420.59
2023-02-23T20:14:42.746Z,100422.73
2023-02-23T20:17:21.983Z,100418.20
2023-02-23T20:19:54.657Z,100419.45
2023-02-23T20:22:24.434Z,100413.98
2023-02-23T20:24:59.972Z,100405.56
2023-02-23T20:27:30.119Z,100406.64
2023-02-23T20:30:00.355Z,100405.41
2023-02-23T20:32:28.780Z,100401.75
2023-02-23T20:35:00.867Z,100398.26
2023-02-23T20:37:29.770Z,100398.27
2023-02-23T20:40:01.929Z,100395.64
2023-02-23T20:42:32.368Z,100390.92
2023-02-23T20:45:05.803Z,100385.66
2023-02-23T20:47:38.279Z,100384.59
2023-02-23T20:50:13.413Z,100380.05
2023-02-23T20:52:44.917Z,100378.14
2023-02-23T20:55:18.920Z,100377.64
2023-02-23T20:57:54.665Z,100377.65
2023-02-23T21:00:31.475Z,100371.34
2023-02-23T21:03:01.775Z,100367.66
2023-02-23T21:05:32.940Z,100365.36
2023-02-23T21:08:06.658Z,100366.95
2023-02-23T21:10:40.223Z,100361.85
2023-02-23T21:13:12.872Z,100357.80
2023-02-23T21:15:41.600Z,100351.64
2023-02-23T21:18:17.559Z,100357.27
2023-02-23T21:20:57.230Z,100350.98
2023-02-23T21:23:33.194Z,100348.16
2023-02-23T21:26:16.275Z,100347.81
2023-02-23T21:28:48.533Z,100349.56
2023-02-23T21:31:20.024Z,100350.07
2023-02-23T21:33:49.091Z,100349.20
2023-02-23T21:36:22.454Z,100341.98
2023-02-23T21:38:54.187Z,100339.54
2023-02-23T21:41:22.867Z,100340.98
2023-02-23T21:43:54.162Z,100337.28
2023-02-23T21:46:23.292Z,100337.63
2023-02-23T21:48:55.594Z,100330.23
2023-02-23T21:51:26.001Z,100320.39
2023-02-23T21:53:56.183Z,100315.13
2023-02-23T21:56:26.312Z,100315.84
2023-02-23T21:58:55.294Z,100313.90
2023-02-23T22:01:29.804Z,100314.77
2023-02-23T22:04:00.753Z,100316.52
2023-02-23T22:06:37.208Z,100312.48
2023-02-23T22:09:12.852Z,100309.49
2023-02-23T22:11:46.300Z,100312.67
2023-02-23T22:14:16.732Z,100309.19
2023-02-23T22:16:46.510Z,100304.28
2023-02-23T22:19:16.908Z,100299.56
2023-02-23T22:21:47.974Z,100292.52
2023-02-23T22:24:16.527Z,100297.98
2023-02-23T22:26:50.725Z,100293.60
2023-02-23T22:29:24.008Z,100288.49
2023-02-23T22:31:52.528Z,100281.98
2023-02-23T22:34:22.170Z,100276.56
2023-02-23T22:36:55.376Z,100278.34
2023-02-23T22:39:27.258Z,100270.98
2023-02-23T22:41:56.453Z,100267.50
2023-02-23T22:44:26.624Z,100263.45
2023-02-23T22:46:55.092Z,100258.55
2023-02-23T22:49:30.557Z,100256.60
2023-02-23T22:52:00.869Z,100254.49
2023-02-23T22:54:31.708Z,100250.08
2023-02-23T22:57:05.336Z,100244.08
2023-02-23T22:59:38.466Z,100238.60
2023-02-23T23:02:08.823Z,100234.39
2023-02-23T23:04:40.589Z,100236.13
2023-02-23T23:07:09.174Z,100235.03
2023-02-23T23:09:40.217Z,100231.73
2023-02-23T23:12:09.054Z,100231.36
2023-02-23T23:14:41.887Z,100226.64
2023-02-23T23:17:23.825Z,100225.07
2023-02-23T23:19:52.479Z,100221.41
2023-02-23T23:22:21.036Z,100218.48
2023-02-23T23:24:53.772Z,100217.66
2023-02-23T23:27:27.704Z,100215.05
2023-02-23T23:29:57.491Z,100209.48
2023-02-23T23:32:28.998Z,100200.71
2023-02-23T23:35:00.608Z,100197.20
2023-02-23T23:37:30.654Z,100194.40
2023-02-23T23:40:05.920Z,100189.63
2023-02-23T23:42:35.075Z,100192.41
2023-02-23T23:45:10.769Z,100185.92
2023-02-23T23:47:44.862Z,100185.39
2023-02-23T23:50:17.179Z,100174.29
2023-02-23T23:52:45.934Z,100167.83
2023-02-23T23:55:14.937Z,100159.08
2023-02-23T23:57:45.898Z,100154.88
