createdAt,value
2022-12-18T00:01:54.937Z,30.20
2022-12-18T00:07:00.052Z,34.05
2022-12-18T00:17:17.500Z,28.77
2022-12-18T00:22:19.304Z,32.72
2022-12-18T00:27:20.972Z,31.92
2022-12-18T00:32:22.728Z,30.10
2022-12-18T00:37:25.414Z,29.02
2022-12-18T00:42:45.576Z,28.48
2022-12-18T00:47:47.760Z,28.98
2022-12-18T00:52:49.839Z,30.23
2022-12-18T00:57:53.345Z,30.08
2022-12-18T01:02:55.194Z,30.23
2022-12-18T01:07:57.416Z,29.17
2022-12-18T01:12:59.127Z,30.73
2022-12-18T01:18:00.854Z,28.85
2022-12-18T01:23:03.534Z,29.50
2022-12-18T01:28:11.272Z,28.60
2022-12-18T01:33:13.019Z,30.20
2022-12-18T01:38:14.662Z,28.15
2022-12-18T01:43:16.311Z,28.83
2022-12-18T01:48:17.980Z,28.13
2022-12-18T01:53:22.665Z,27.13
2022-12-18T01:58:49.354Z,26.42
2022-12-18T02:03:52.480Z,27.70
2022-12-18T02:09:07.255Z,28.83
2022-12-18T02:14:44.132Z,28.27
2022-12-18T02:19:57.939Z,28.38
2022-12-18T02:25:22.507Z,28.75
2022-12-18T02:30:24.734Z,26.92
2022-12-18T02:35:30.525Z,28.33
2022-12-18T02:40:32.889Z,28.50
2022-12-18T02:45:34.625Z,26.55
2022-12-18T02:50:44.801Z,29.30
2022-12-18T02:56:12.682Z,27.50
2022-12-18T03:01:25.565Z,26.67
2022-12-18T03:06:44.585Z,27.73
2022-12-18T03:12:14.212Z,29.05
2022-12-18T03:17:21.255Z,28.30
2022-12-18T03:22:25.951Z,26.17
2022-12-18T03:27:30.826Z,27.08
2022-12-18T03:38:54.964Z,25.98
2022-12-18T03:44:29.868Z,26.63
2022-12-18T03:50:09.600Z,25.27
2022-12-18T03:55:14.192Z,25.38
2022-12-18T04:00:19.152Z,25.02
2022-12-18T04:05:22.900Z,27.48
2022-12-18T04:10:24.620Z,27.67
2022-12-18T04:15:26.446Z,24.75
2022-12-18T04:20:28.131Z,25.02
2022-12-18T04:25:30.069Z,24.85
2022-12-18T04:30:31.730Z,24.58
2022-12-18T04:35:33.327Z,23.90
2022-12-18T04:40:36.699Z,23.73
2022-12-18T04:45:38.405Z,24.52
2022-12-18T04:50:40.025Z,24.77
2022-12-18T04:55:42.580Z,24.25
2022-12-18T05:00:44.240Z,23.25
2022-12-18T05:05:45.896Z,23.33
2022-12-18T05:10:47.544Z,25.60
2022-12-18T05:15:53.659Z,23.98
2022-12-18T05:20:55.898Z,24.17
2022-12-18T05:26:00.631Z,24.70
2022-12-18T05:31:04.203Z,23.63
2022-12-18T05:36:08.608Z,24.55
2022-12-18T05:41:10.380Z,24.85
2022-12-18T05:46:17.574Z,26.05
2022-12-18T05:51:21.182Z,25.05
2022-12-18T05:56:24.096Z,22.83
2022-12-18T06:01:27.718Z,23.73
2022-12-18T06:06:29.989Z,23.67
2022-12-18T06:11:31.603Z,24.80
2022-12-18T06:16:33.860Z,24.20
2022-12-18T06:21:35.768Z,24.25
2022-12-18T06:26:39.890Z,23.38
2022-12-18T06:31:41.626Z,22.55
2022-12-18T06:36:43.348Z,24.08
2022-12-18T06:41:45.774Z,23.27
2022-12-18T06:46:47.555Z,22.58
2022-12-18T06:51:49.159Z,23.65
2022-12-18T06:56:50.876Z,22.85
2022-12-18T07:01:52.863Z,24.13
2022-12-18T07:06:54.612Z,23.20
2022-12-18T07:11:57.160Z,23.42
2022-12-18T07:16:59.647Z,23.50
2022-12-18T07:22:02.643Z,24.27
2022-12-18T07:27:04.797Z,21.63
2022-12-18T07:32:34.374Z,22.70
2022-12-18T07:37:36.999Z,21.63
2022-12-18T07:42:38.852Z,22.15
2022-12-18T07:47:42.292Z,23.45
2022-12-18T07:52:44.054Z,23.20
2022-12-18T07:57:51.285Z,24.95
2022-12-18T08:02:54.530Z,23.98
2022-12-18T08:07:57.480Z,24.17
2022-12-18T08:13:04.704Z,23.65
2022-12-18T08:18:10.179Z,23.83
2022-12-18T08:23:15.688Z,22.20
2022-12-18T08:28:17.436Z,24.02
2022-12-18T08:33:19.365Z,22.58
2022-12-18T08:38:21.158Z,23.20
2022-12-18T08:43:41.687Z,24.63
2022-12-18T08:48:44.690Z,23.30
2022-12-18T08:53:47.237Z,22.92
2022-12-18T08:58:48.900Z,24.35
2022-12-18T09:03:52.372Z,23.70
2022-12-18T09:08:54.299Z,23.30
2022-12-18T09:13:57.440Z,21.73
2022-12-18T09:19:00.952Z,23.55
2022-12-18T09:24:03.357Z,22.88
2022-12-18T09:29:05.671Z,23.65
2022-12-18T09:34:08.798Z,23.67
2022-12-18T09:39:10.501Z,22.60
2022-12-18T09:44:19.399Z,36.22
2022-12-18T09:49:26.523Z,35.42
2022-12-18T09:54:37.023Z,39.60
2022-12-18T10:06:13.134Z,23.90
2022-12-18T10:11:41.430Z,20.98
2022-12-18T10:16:55.920Z,27.00
2022-12-18T10:22:12.249Z,39.20
2022-12-18T10:27:17.179Z,27.30
2022-12-18T10:32:21.856Z,23.60
2022-12-18T10:37:26.671Z,20.75
2022-12-18T10:42:28.344Z,20.52
2022-12-18T10:47:30.220Z,19.92
2022-12-18T10:52:32.052Z,22.02
2022-12-18T10:57:42.715Z,21.88
2022-12-18T11:02:44.677Z,23.60
2022-12-18T11:07:51.815Z,21.55
2022-12-18T11:12:54.677Z,23.05
2022-12-18T11:17:56.949Z,22.50
2022-12-18T11:23:12.338Z,23.10
2022-12-18T11:29:24.143Z,24.85
2022-12-18T11:34:32.223Z,24.70
2022-12-18T11:39:43.307Z,23.50
2022-12-18T11:45:00.014Z,22.77
2022-12-18T11:50:03.746Z,22.92
2022-12-18T11:55:13.179Z,24.50
2022-12-18T12:00:20.698Z,25.20
2022-12-18T12:05:52.341Z,25.17
2022-12-18T12:11:09.069Z,22.27
2022-12-18T12:16:42.046Z,23.88
2022-12-18T12:22:18.592Z,24.48
2022-12-18T12:27:35.127Z,23.63
2022-12-18T12:32:50.779Z,24.70
2022-12-18T12:38:07.307Z,25.80
2022-12-18T12:43:50.529Z,24.27
2022-12-18T12:49:16.943Z,25.98
2022-12-18T12:54:25.767Z,24.90
2022-12-18T12:59:49.392Z,26.83
2022-12-18T13:05:19.035Z,25.30
2022-12-18T13:10:27.106Z,25.60
2022-12-18T13:21:03.259Z,27.25
2022-12-18T13:26:11.515Z,27.83
2022-12-18T13:31:41.825Z,28.15
2022-12-18T13:36:43.836Z,29.98
2022-12-18T13:41:50.038Z,29.75
2022-12-18T13:46:53.637Z,29.58
2022-12-18T13:51:57.494Z,30.23
2022-12-18T13:57:01.840Z,31.42
2022-12-18T14:02:14.901Z,30.70
2022-12-18T14:07:20.669Z,31.77
2022-12-18T14:12:46.426Z,33.00
2022-12-18T14:17:52.050Z,32.42
2022-12-18T14:22:54.091Z,33.20
2022-12-18T14:28:08.487Z,32.08
2022-12-18T14:33:21.591Z,30.50
2022-12-18T14:38:40.994Z,30.20
2022-12-18T14:43:45.248Z,31.08
2022-12-18T14:48:49.086Z,30.35
2022-12-18T14:54:16.090Z,30.65
2022-12-18T14:59:24.642Z,31.88
2022-12-18T15:04:31.831Z,32.25
2022-12-18T15:09:33.732Z,30.42
2022-12-18T15:14:42.011Z,30.17
2022-12-18T15:19:46.623Z,30.05
2022-12-18T15:24:49.032Z,33.17
2022-12-18T15:30:09.661Z,29.15
2022-12-18T15:35:26.834Z,30.08
2022-12-18T15:40:47.384Z,34.40
2022-12-18T15:46:12.835Z,31.23
2022-12-18T15:51:22.882Z,33.10
2022-12-18T15:56:44.836Z,31.83
2022-12-18T16:01:49.387Z,31.23
2022-12-18T16:07:14.326Z,31.55
2022-12-18T16:12:23.374Z,30.17
2022-12-18T16:17:25.749Z,31.77
2022-12-18T16:22:29.670Z,32.97
2022-12-18T16:27:31.931Z,34.28
2022-12-18T16:32:34.947Z,45.10
2022-12-18T16:37:37.271Z,37.35
2022-12-18T16:42:41.366Z,33.75
2022-12-18T16:47:43.594Z,34.33
2022-12-18T16:52:45.300Z,32.83
2022-12-18T16:57:47.157Z,31.70
2022-12-18T17:02:48.919Z,32.50
2022-12-18T17:07:50.794Z,32.72
2022-12-18T17:12:52.714Z,32.22
2022-12-18T17:17:54.348Z,33.08
2022-12-18T17:22:59.281Z,33.83
2022-12-18T17:28:02.634Z,33.85
2022-12-18T17:33:04.692Z,34.45
2022-12-18T17:38:07.182Z,32.42
2022-12-18T17:43:10.028Z,31.50
2022-12-18T17:48:12.392Z,32.38
2022-12-18T17:53:17.561Z,33.05
2022-12-18T17:58:19.317Z,33.53
2022-12-18T18:03:21.723Z,34.83
2022-12-18T18:08:24.662Z,33.28
2022-12-18T18:13:47.126Z,33.13
2022-12-18T18:18:49.090Z,31.48
2022-12-18T18:23:52.389Z,33.30
2022-12-18T18:28:55.919Z,34.72
2022-12-18T18:33:59.375Z,33.08
2022-12-18T18:39:02.389Z,35.67
2022-12-18T18:44:06.282Z,34.75
2022-12-18T18:49:08.452Z,35.80
2022-12-18T18:54:11.507Z,34.88
2022-12-18T18:59:15.660Z,35.08
2022-12-18T19:04:17.415Z,34.30
2022-12-18T19:09:23.265Z,34.50
2022-12-18T19:14:25.230Z,34.60
2022-12-18T19:19:27.350Z,39.00
2022-12-18T19:24:29.431Z,42.70
2022-12-18T19:29:31.137Z,34.58
2022-12-18T19:34:34.513Z,34.60
2022-12-18T19:39:36.247Z,34.53
2022-12-18T19:44:38.100Z,34.30
2022-12-18T19:49:39.957Z,33.80
2022-12-18T19:54:43.834Z,34.90
2022-12-18T19:59:45.594Z,33.35
2022-12-18T20:04:49.896Z,36.92
2022-12-18T20:09:59.594Z,34.00
2022-12-18T20:15:04.856Z,33.08
2022-12-18T20:20:07.215Z,33.45
2022-12-18T20:25:10.671Z,36.20
2022-12-18T20:30:13.679Z,32.97
2022-12-18T20:35:18.115Z,34.50
2022-12-18T20:40:20.668Z,33.42
2022-12-18T20:45:23.174Z,32.08
2022-12-18T20:50:24.978Z,31.77
2022-12-18T20:55:26.735Z,31.02
2022-12-18T21:00:29.339Z,32.33
2022-12-18T21:05:31.132Z,32.85
2022-12-18T21:10:34.353Z,32.67
2022-12-18T21:15:36.920Z,32.05
2022-12-18T21:20:38.579Z,32.90
2022-12-18T21:25:40.229Z,30.92
2022-12-18T21:30:41.938Z,33.38
2022-12-18T21:35:43.601Z,32.88
2022-12-18T21:40:45.307Z,32.70
2022-12-18T21:45:47.209Z,32.67
2022-12-18T21:50:48.947Z,32.40
2022-12-18T21:56:00.457Z,32.58
2022-12-18T22:01:02.242Z,33.53
2022-12-18T22:06:09.515Z,31.63
2022-12-18T22:11:12.692Z,32.78
2022-12-18T22:16:14.351Z,32.15
2022-12-18T22:21:34.586Z,31.77
2022-12-18T22:26:40.148Z,33.58
2022-12-18T22:31:42.276Z,32.63
2022-12-18T22:36:46.759Z,31.05
2022-12-18T22:41:48.831Z,32.67
2022-12-18T22:46:56.234Z,32.13
2022-12-18T22:52:09.541Z,31.88
2022-12-18T22:57:11.277Z,31.20
2022-12-18T23:02:13.106Z,32.13
2022-12-18T23:07:15.647Z,32.13
2022-12-18T23:12:18.771Z,34.28
2022-12-18T23:17:20.459Z,33.55
2022-12-18T23:22:22.179Z,32.53
2022-12-18T23:27:23.825Z,32.67
2022-12-18T23:32:25.589Z,32.35
2022-12-18T23:37:50.231Z,32.75
2022-12-18T23:47:51.295Z,32.15
2022-12-18T23:52:53.128Z,33.53
2022-12-18T23:57:54.802Z,33.72
