createdAt,value
2023-04-05T00:01:12.210Z,100732.28
2023-04-05T00:06:16.714Z,100726.28
2023-04-05T00:11:18.753Z,100721.75
2023-04-05T00:16:20.904Z,100721.00
2023-04-05T00:21:23.794Z,100717.53
2023-04-05T00:26:26.101Z,100710.31
2023-04-05T00:31:31.606Z,100711.06
2023-04-05T00:36:33.328Z,100699.91
2023-04-05T00:41:36.429Z,100692.50
2023-04-05T00:46:38.242Z,100697.44
2023-04-05T00:51:40.466Z,100697.44
2023-04-05T00:56:42.217Z,100694.78
2023-04-05T01:01:44.186Z,100688.47
2023-04-05T01:06:59.936Z,100694.47
2023-04-05T01:12:06.895Z,100688.25
2023-04-05T01:17:09.666Z,100681.97
2023-04-05T01:22:26.402Z,100686.91
2023-04-05T01:27:49.363Z,100680.69
2023-04-05T01:32:59.938Z,100675.44
2023-04-05T01:38:04.146Z,100671.34
2023-04-05T01:43:16.171Z,100669.56
2023-04-05T01:48:17.921Z,100666.03
2023-04-05T01:53:19.696Z,100668.75
2023-04-05T01:58:21.370Z,100658.47
2023-04-05T02:03:24.233Z,100653.72
2023-04-05T02:08:27.765Z,100651.94
2023-04-05T02:13:29.419Z,100662.47
2023-04-05T02:18:32.393Z,100657.22
2023-04-05T02:23:35.204Z,100660.56
2023-04-05T02:28:36.897Z,100656.53
2023-04-05T02:33:39.720Z,100649.59
2023-04-05T02:38:41.378Z,100652.78
2023-04-05T02:43:43.154Z,100653.81
2023-04-05T02:48:46.498Z,100652.03
2023-04-05T02:53:50.107Z,100649.34
2023-04-05T02:58:51.801Z,100644.84
2023-04-05T03:03:58.750Z,100645.69
2023-04-05T03:09:02.152Z,100638.00
2023-04-05T03:14:04.008Z,100645.19
2023-04-05T03:19:11.322Z,100639.81
2023-04-05T03:24:18.217Z,100638.63
2023-04-05T03:29:19.900Z,100627.44
2023-04-05T03:34:22.979Z,100626.63
2023-04-05T03:39:25.431Z,100632.69
2023-04-05T03:44:27.374Z,100628.44
2023-04-05T03:49:29.387Z,100623.25
2023-04-05T03:54:31.136Z,100632.50
2023-04-05T03:59:35.877Z,100631.19
2023-04-05T04:04:39.939Z,100630.03
2023-04-05T04:09:41.774Z,100636.16
2023-04-05T04:14:45.753Z,100636.06
2023-04-05T04:20:09.178Z,100634.41
2023-04-05T04:25:46.242Z,100631.88
2023-04-05T04:31:21.515Z,100640.81
2023-04-05T04:36:36.339Z,100640.97
2023-04-05T04:41:54.948Z,100634.47
2023-04-05T04:47:21.884Z,100633.53
2023-04-05T04:52:40.767Z,100637.13
2023-04-05T04:57:43.101Z,100634.41
2023-04-05T05:02:45.013Z,100634.59
2023-04-05T05:07:50.653Z,100636.84
2023-04-05T05:12:53.161Z,100633.44
2023-04-05T05:17:58.451Z,100638.38
2023-04-05T05:23:05.574Z,100632.97
2023-04-05T05:28:07.351Z,100638.75
2023-04-05T05:33:09.205Z,100631.56
2023-04-05T05:38:13.716Z,100632.84
2023-04-05T05:43:16.015Z,100635.06
2023-04-05T05:48:17.896Z,100636.22
2023-04-05T05:53:19.867Z,100634.25
2023-04-05T05:58:21.768Z,100635.66
2023-04-05T06:03:23.923Z,100618.69
2023-04-05T06:08:29.766Z,100626.53
2023-04-05T06:13:31.672Z,100632.97
2023-04-05T06:18:33.380Z,100633.63
2023-04-05T06:23:35.400Z,100637.16
2023-04-05T06:28:37.352Z,100632.22
2023-04-05T06:33:39.288Z,100630.47
2023-04-05T06:38:41.198Z,100629.63
2023-04-05T06:43:43.415Z,100623.56
2023-04-05T06:48:48.122Z,100619.22
2023-04-05T06:53:50.319Z,100629.63
2023-04-05T06:58:52.422Z,100626.13
2023-04-05T07:03:55.522Z,100624.41
2023-04-05T07:08:58.175Z,100624.41
2023-04-05T07:14:00.876Z,100620.91
2023-04-05T07:19:02.723Z,100620.06
2023-04-05T07:24:04.898Z,100616.63
2023-04-05T07:29:08.584Z,100610.53
2023-04-05T07:34:10.542Z,100609.66
2023-04-05T07:39:12.414Z,100613.13
2023-04-05T07:44:14.258Z,100618.34
2023-04-05T07:49:16.324Z,100617.47
2023-04-05T07:54:18.130Z,100607.94
2023-04-05T07:59:19.821Z,100614.88
2023-04-05T08:04:22.577Z,100613.97
2023-04-05T08:09:24.240Z,100608.66
2023-04-05T08:14:25.968Z,100607.66
2023-04-05T08:19:27.835Z,100612.16
2023-04-05T08:24:29.508Z,100605.97
2023-04-05T08:29:31.469Z,100599.75
2023-04-05T08:34:33.198Z,100595.81
2023-04-05T08:39:36.057Z,100591.66
2023-04-05T08:44:39.678Z,100602.41
2023-04-05T08:49:45.075Z,100595.25
2023-04-05T08:54:47.374Z,100597.72
2023-04-05T08:59:50.353Z,100603.59
2023-04-05T09:04:53.504Z,100589.31
2023-04-05T09:09:59.288Z,100599.59
2023-04-05T09:15:01.886Z,100592.41
2023-04-05T09:20:03.659Z,100591.03
2023-04-05T09:25:05.710Z,100596.50
2023-04-05T09:30:21.550Z,100590.56
2023-04-05T09:35:25.893Z,100593.94
2023-04-05T09:40:46.586Z,100592.56
2023-04-05T09:45:54.139Z,100582.84
2023-04-05T09:51:12.702Z,100587.25
2023-04-05T09:56:14.963Z,100587.41
2023-04-05T10:01:17.563Z,100582.19
2023-04-05T10:06:19.707Z,100589.31
2023-04-05T10:11:23.360Z,100582.47
2023-04-05T10:16:28.394Z,100578.75
2023-04-05T10:21:32.491Z,100575.22
2023-04-05T10:26:54.854Z,100577.59
2023-04-05T10:32:26.508Z,100578.50
2023-04-05T10:37:42.274Z,100557.63
2023-04-05T10:42:44.255Z,100556.53
2023-04-05T10:47:59.931Z,100551.34
2023-04-05T10:53:03.207Z,100550.75
2023-04-05T10:58:05.646Z,100549.69
2023-04-05T11:03:07.784Z,100549.63
2023-04-05T11:08:12.614Z,100552.63
2023-04-05T11:13:14.448Z,100554.59
2023-04-05T11:18:16.099Z,100544.69
2023-04-05T11:23:20.686Z,100549.00
2023-04-05T11:28:31.999Z,100537.34
2023-04-05T11:33:57.190Z,100534.59
2023-04-05T11:39:22.620Z,100538.50
2023-04-05T11:44:24.987Z,100533.09
2023-04-05T11:49:27.036Z,100532.44
2023-04-05T11:54:33.470Z,100537.63
2023-04-05T11:59:36.493Z,100539.66
2023-04-05T12:04:39.144Z,100543.38
2023-04-05T12:10:13.854Z,100542.31
2023-04-05T12:15:18.653Z,100538.78
2023-04-05T12:20:24.551Z,100536.81
2023-04-05T12:25:26.612Z,100534.34
2023-04-05T12:30:28.383Z,100518.84
2023-04-05T12:35:34.909Z,100525.66
2023-04-05T12:40:37.704Z,100519.50
2023-04-05T12:45:43.698Z,100511.53
2023-04-05T12:50:48.324Z,100505.06
2023-04-05T12:55:52.818Z,100506.00
2023-04-05T13:00:54.705Z,100499.09
2023-04-05T13:05:56.422Z,100497.91
2023-04-05T13:10:58.466Z,100499.06
2023-04-05T13:16:00.369Z,100490.91
2023-04-05T13:21:07.656Z,100477.91
2023-04-05T13:26:09.422Z,100479.75
2023-04-05T13:31:12.954Z,100483.69
2023-04-05T13:36:16.449Z,100468.00
2023-04-05T13:41:18.306Z,100465.59
2023-04-05T13:46:20.149Z,100458.75
2023-04-05T13:51:22.108Z,100469.63
2023-04-05T13:56:24.106Z,100471.44
2023-04-05T14:01:26.071Z,100480.94
2023-04-05T14:06:28.324Z,100478.13
2023-04-05T14:11:30.377Z,100491.22
2023-04-05T14:16:32.444Z,100472.88
2023-04-05T14:21:34.785Z,100465.88
2023-04-05T14:26:37.039Z,100457.00
2023-04-05T14:31:39.259Z,100457.69
2023-04-05T14:36:41.468Z,100456.09
2023-04-05T14:41:44.215Z,100455.28
2023-04-05T14:46:47.773Z,100441.28
2023-04-05T14:51:50.945Z,100449.97
2023-04-05T14:56:53.655Z,100447.19
2023-04-05T15:01:55.720Z,100441.03
2023-04-05T15:06:57.835Z,100442.72
2023-04-05T15:11:59.939Z,100435.53
2023-04-05T15:17:02.068Z,100431.00
2023-04-05T15:22:04.545Z,100423.13
2023-04-05T15:27:06.645Z,100419.69
2023-04-05T15:32:08.792Z,100410.91
2023-04-05T15:37:10.986Z,100411.88
2023-04-05T15:42:13.014Z,100411.69
2023-04-05T15:47:15.165Z,100411.72
2023-04-05T15:52:17.454Z,100416.44
2023-04-05T15:57:20.416Z,100419.44
2023-04-05T16:02:22.739Z,100423.59
2023-04-05T16:07:24.640Z,100419.84
2023-04-05T16:12:26.442Z,100418.56
2023-04-05T16:17:28.435Z,100418.69
2023-04-05T16:22:30.909Z,100418.25
2023-04-05T16:27:33.761Z,100420.88
2023-04-05T16:32:35.852Z,100422.84
2023-04-05T16:37:38.896Z,100421.84
2023-04-05T16:42:41.009Z,100424.38
2023-04-05T16:47:43.550Z,100425.41
2023-04-05T16:52:45.766Z,100424.69
2023-04-05T16:57:47.699Z,100427.13
2023-04-05T17:02:50.019Z,100420.16
2023-04-05T17:07:53.140Z,100426.25
2023-04-05T17:12:54.946Z,100429.72
2023-04-05T17:17:56.804Z,100429.28
2023-04-05T17:22:59.576Z,100431.03
2023-04-05T17:28:01.373Z,100432.09
2023-04-05T17:33:03.333Z,100441.75
2023-04-05T17:38:05.703Z,100430.53
2023-04-05T17:43:07.529Z,100441.91
2023-04-05T17:48:09.629Z,100443.59
2023-04-05T17:53:12.464Z,100446.88
2023-04-05T17:58:14.443Z,100446.28
2023-04-05T18:03:17.875Z,100452.41
2023-04-05T18:08:20.403Z,100462.06
2023-04-05T18:13:22.173Z,100468.13
2023-04-05T18:18:24.762Z,100469.84
2023-04-05T18:23:27.198Z,100464.63
2023-04-05T18:28:28.976Z,100485.47
2023-04-05T18:33:31.010Z,100475.06
2023-04-05T18:38:33.016Z,100484.59
2023-04-05T18:43:34.856Z,100495.88
2023-04-05T18:48:38.948Z,100495.03
2023-04-05T18:53:40.963Z,100494.19
2023-04-05T18:58:43.091Z,100495.94
2023-04-05T19:03:45.528Z,100492.47
2023-04-05T19:08:48.205Z,100490.75
2023-04-05T19:13:50.687Z,100492.47
2023-04-05T19:18:53.588Z,100494.19
2023-04-05T19:23:56.156Z,100502.00
2023-04-05T19:28:59.639Z,100510.69
2023-04-05T19:34:01.787Z,100507.22
2023-04-05T19:39:05.035Z,100504.63
2023-04-05T19:44:14.187Z,100500.28
2023-04-05T19:49:32.267Z,100506.38
2023-04-05T19:54:35.593Z,100503.75
2023-04-05T19:59:37.567Z,100503.72
2023-04-05T20:04:39.996Z,100506.31
2023-04-05T20:09:41.888Z,100504.59
2023-04-05T20:14:48.830Z,100498.50
2023-04-05T20:19:59.987Z,100495.03
2023-04-05T20:25:31.704Z,100494.19
2023-04-05T20:30:33.654Z,100493.31
2023-04-05T20:35:36.806Z,100490.72
2023-04-05T20:40:38.585Z,100490.72
2023-04-05T20:45:40.431Z,100484.63
2023-04-05T20:50:42.653Z,100476.81
2023-04-05T20:55:44.351Z,100475.09
2023-04-05T21:00:46.156Z,100474.19
2023-04-05T21:05:47.947Z,100467.22
2023-04-05T21:10:49.811Z,100468.16
2023-04-05T21:15:55.871Z,100469.00
2023-04-05T21:20:57.692Z,100470.66
2023-04-05T21:25:59.495Z,100465.38
2023-04-05T21:31:01.570Z,100469.59
2023-04-05T21:36:03.605Z,100463.47
2023-04-05T21:41:05.460Z,100461.66
2023-04-05T21:46:07.278Z,100459.91
2023-04-05T21:51:09.132Z,100456.38
2023-04-05T21:56:11.253Z,100447.66
2023-04-05T22:01:13.618Z,100452.00
2023-04-05T22:06:15.920Z,100449.38
2023-04-05T22:11:17.688Z,100445.03
2023-04-05T22:16:19.892Z,100446.72
2023-04-05T22:21:21.908Z,100442.38
2023-04-05T22:26:23.686Z,100440.75
2023-04-05T22:31:25.457Z,100441.31
2023-04-05T22:36:27.469Z,100439.66
2023-04-05T22:41:29.239Z,100433.59
2023-04-05T22:46:31.150Z,100433.09
2023-04-05T22:51:33.027Z,100440.72
2023-04-05T22:56:34.820Z,100440.56
2023-04-05T23:01:36.624Z,100436.97
2023-04-05T23:06:38.422Z,100445.84
2023-04-05T23:11:40.504Z,100433.47
2023-04-05T23:16:42.289Z,100438.56
2023-04-05T23:21:44.074Z,100433.56
2023-04-05T23:26:46.174Z,100435.97
2023-04-05T23:31:53.218Z,100433.31
2023-04-05T23:36:55.517Z,100438.16
2023-04-05T23:41:57.651Z,100430.38
2023-04-05T23:47:00.781Z,100438.97
2023-04-05T23:52:02.637Z,100436.97
2023-04-05T23:57:04.519Z,100433.59
