createdAt,value
2022-11-29T00:08:43.706Z,51.97
2022-11-29T00:23:45.521Z,54.10
2022-11-29T00:38:47.414Z,45.47
2022-11-29T00:53:49.282Z,48.73
2022-11-29T01:08:51.190Z,48.87
2022-11-29T01:23:54.066Z,50.77
2022-11-29T01:38:56.515Z,48.37
2022-11-29T01:53:58.844Z,41.20
2022-11-29T02:09:00.766Z,38.57
2022-11-29T02:24:23.894Z,31.30
2022-11-29T02:39:51.788Z,38.00
2022-11-29T02:55:06.374Z,48.53
2022-11-29T03:10:35.796Z,33.33
2022-11-29T03:25:50.279Z,47.70
2022-11-29T03:41:01.425Z,51.90
2022-11-29T03:56:23.217Z,52.83
2022-11-29T04:11:55.331Z,62.03
2022-11-29T04:27:34.444Z,67.17
2022-11-29T04:42:45.330Z,46.37
2022-11-29T04:57:59.276Z,39.00
2022-11-29T05:13:09.919Z,58.03
2022-11-29T05:28:30.428Z,88.33
2022-11-29T05:43:51.723Z,36.60
2022-11-29T05:59:01.347Z,45.77
2022-11-29T06:14:24.719Z,55.93
2022-11-29T06:29:34.918Z,41.90
2022-11-29T06:44:37.464Z,42.27
2022-11-29T07:00:03.958Z,52.33
2022-11-29T07:15:06.415Z,82.20
2022-11-29T07:30:27.626Z,50.60
2022-11-29T07:45:36.400Z,22.63
2022-11-29T08:00:40.097Z,34.30
2022-11-29T08:15:46.552Z,18.43
2022-11-29T08:30:48.365Z,32.37
2022-11-29T08:45:52.595Z,19.77
2022-11-29T09:00:55.253Z,19.40
2022-11-29T09:15:57.754Z,11.13
2022-11-29T09:31:37.175Z,7.80
2022-11-29T09:47:15.163Z,19.47
2022-11-29T10:02:30.350Z,18.73
2022-11-29T10:17:57.464Z,15.30
2022-11-29T10:33:00.798Z,13.47
2022-11-29T10:48:23.035Z,6.83
2022-11-29T11:03:30.332Z,19.57
2022-11-29T11:18:32.229Z,10.43
2022-11-29T11:33:37.842Z,16.07
2022-11-29T11:48:41.021Z,9.30
2022-11-29T12:03:49.783Z,13.23
2022-11-29T12:19:18.081Z,13.40
2022-11-29T12:34:29.002Z,16.83
2022-11-29T12:49:43.785Z,16.47
2022-11-29T13:04:59.620Z,10.50
2022-11-29T13:20:13.470Z,15.20
2022-11-29T13:35:50.892Z,19.17
2022-11-29T13:50:52.943Z,9.90
2022-11-29T14:06:13.426Z,21.83
2022-11-29T14:21:15.424Z,18.13
2022-11-29T14:36:38.260Z,8.77
2022-11-29T14:52:02.700Z,11.23
2022-11-29T15:07:06.107Z,16.13
2022-11-29T15:22:53.398Z,23.63
2022-11-29T15:37:58.355Z,12.95
2022-11-29T15:53:06.673Z,7.87
2022-11-29T16:08:16.261Z,11.70
2022-11-29T16:23:18.058Z,15.00
2022-11-29T16:38:26.308Z,15.73
2022-11-29T16:53:36.981Z,10.53
2022-11-29T17:09:04.067Z,9.23
2022-11-29T17:24:08.583Z,8.67
2022-11-29T17:39:15.939Z,17.10
2022-11-29T17:54:17.819Z,15.93
2022-11-29T18:09:20.035Z,27.77
2022-11-29T18:24:21.968Z,15.67
2022-11-29T18:39:25.125Z,21.47
2022-11-29T18:54:27.057Z,11.13
2022-11-29T19:09:28.856Z,10.73
2022-11-29T19:24:30.673Z,15.73
2022-11-29T19:39:34.074Z,19.00
2022-11-29T19:54:35.977Z,14.03
2022-11-29T20:09:37.736Z,13.43
2022-11-29T20:24:45.422Z,26.73
2022-11-29T20:40:08.626Z,16.23
2022-11-29T20:55:10.648Z,13.73
2022-11-29T21:10:13.978Z,8.60
2022-11-29T21:25:38.483Z,12.37
2022-11-29T21:40:40.375Z,15.07
2022-11-29T21:55:42.553Z,19.63
2022-11-29T22:10:44.339Z,12.13
2022-11-29T22:25:46.146Z,8.17
2022-11-29T22:40:48.009Z,7.27
2022-11-29T22:55:49.881Z,12.90
2022-11-29T23:10:57.062Z,12.10
2022-11-29T23:25:59.570Z,20.23
2022-11-29T23:41:01.513Z,21.50
2022-11-29T23:56:07.251Z,8.47
