createdAt,value
2023-04-26T00:01:14.934Z,8.28
2023-04-26T00:03:44.631Z,8.24
2023-04-26T00:06:16.465Z,8.26
2023-04-26T00:08:46.005Z,8.19
2023-04-26T00:11:15.165Z,8.24
2023-04-26T00:13:44.768Z,8.24
2023-04-26T00:16:15.069Z,8.13
2023-04-26T00:18:44.844Z,8.18
2023-04-26T00:21:15.389Z,8.03
2023-04-26T00:23:44.876Z,8.10
2023-04-26T00:26:14.052Z,8.10
2023-04-26T00:28:43.516Z,8.07
2023-04-26T00:31:15.630Z,8.08
2023-04-26T00:33:45.239Z,8.03
2023-04-26T00:36:19.310Z,8.02
2023-04-26T00:38:49.120Z,7.98
2023-04-26T00:41:18.310Z,7.99
2023-04-26T00:43:47.814Z,7.93
2023-04-26T00:46:17.156Z,7.87
2023-04-26T00:48:46.824Z,7.78
2023-04-26T00:51:17.403Z,7.75
2023-04-26T00:53:46.959Z,7.88
2023-04-26T00:56:16.134Z,7.87
2023-04-26T00:58:46.489Z,7.78
2023-04-26T01:01:15.796Z,7.78
2023-04-26T01:03:47.028Z,7.74
2023-04-26T01:06:17.975Z,7.77
2023-04-26T01:08:47.592Z,7.81
2023-04-26T01:11:16.897Z,7.82
2023-04-26T01:13:46.377Z,7.85
2023-04-26T01:16:15.789Z,7.80
2023-04-26T01:18:45.303Z,7.81
2023-04-26T01:21:14.472Z,7.81
2023-04-26T01:23:45.778Z,7.78
2023-04-26T01:26:14.970Z,7.80
2023-04-26T01:28:44.411Z,7.69
2023-04-26T01:31:13.686Z,7.74
2023-04-26T01:33:43.315Z,7.78
2023-04-26T01:36:12.564Z,7.79
2023-04-26T01:38:42.118Z,7.81
2023-04-26T01:41:12.695Z,7.82
2023-04-26T01:43:42.337Z,7.73
2023-04-26T01:46:11.678Z,7.75
2023-04-26T01:48:41.306Z,7.72
2023-04-26T01:51:10.434Z,7.72
2023-04-26T01:53:39.950Z,7.76
2023-04-26T01:56:09.199Z,7.72
2023-04-26T01:58:40.080Z,7.72
2023-04-26T02:01:09.873Z,7.77
2023-04-26T02:03:39.494Z,7.75
2023-04-26T02:06:08.920Z,7.75
2023-04-26T02:08:38.309Z,7.70
2023-04-26T02:11:07.553Z,7.76
2023-04-26T02:13:37.514Z,7.81
2023-04-26T02:16:08.645Z,7.83
2023-04-26T02:18:38.140Z,7.83
2023-04-26T02:21:09.174Z,7.82
2023-04-26T02:23:38.681Z,7.82
2023-04-26T02:26:07.937Z,7.82
2023-04-26T02:28:37.460Z,7.88
2023-04-26T02:31:08.113Z,7.85
2023-04-26T02:33:37.681Z,7.76
2023-04-26T02:36:07.226Z,7.84
2023-04-26T02:38:36.840Z,7.81
2023-04-26T02:41:06.153Z,7.69
2023-04-26T02:43:35.614Z,7.78
2023-04-26T02:46:04.742Z,7.81
2023-04-26T02:48:35.699Z,7.87
2023-04-26T02:51:05.036Z,7.85
2023-04-26T02:53:34.514Z,7.83
2023-04-26T02:56:04.011Z,7.77
2023-04-26T02:58:33.700Z,7.73
2023-04-26T03:01:04.308Z,7.75
2023-04-26T03:03:34.052Z,7.84
2023-04-26T03:06:04.770Z,7.72
2023-04-26T03:08:35.208Z,7.75
2023-04-26T03:11:04.358Z,7.83
2023-04-26T03:13:33.911Z,7.77
2023-04-26T03:16:03.177Z,7.84
2023-04-26T03:18:32.717Z,7.78
2023-04-26T03:21:01.858Z,7.77
2023-04-26T03:23:32.841Z,7.77
2023-04-26T03:26:02.030Z,7.72
2023-04-26T03:28:31.557Z,7.87
2023-04-26T03:31:00.895Z,7.82
2023-04-26T03:33:30.509Z,7.71
2023-04-26T03:35:59.828Z,7.80
2023-04-26T03:38:29.269Z,7.72
2023-04-26T03:40:59.918Z,7.65
2023-04-26T03:43:29.346Z,7.68
2023-04-26T03:45:58.531Z,7.66
2023-04-26T03:48:28.114Z,7.74
2023-04-26T03:50:57.338Z,7.69
2023-04-26T03:53:26.826Z,7.67
2023-04-26T03:55:56.052Z,7.62
2023-04-26T03:58:26.963Z,7.70
2023-04-26T04:00:57.740Z,7.68
2023-04-26T04:03:27.772Z,7.63
2023-04-26T04:05:57.163Z,7.63
2023-04-26T04:08:26.735Z,7.72
2023-04-26T04:10:56.740Z,7.77
2023-04-26T04:13:27.833Z,7.80
2023-04-26T04:15:57.131Z,7.75
2023-04-26T04:18:26.864Z,7.78
2023-04-26T04:20:56.194Z,7.79
2023-04-26T04:23:26.333Z,7.80
2023-04-26T04:25:55.754Z,7.71
2023-04-26T04:28:25.398Z,7.76
2023-04-26T04:30:57.345Z,7.67
2023-04-26T04:33:28.810Z,7.64
2023-04-26T04:35:58.921Z,7.73
2023-04-26T04:38:29.475Z,7.66
2023-04-26T04:40:58.656Z,7.78
2023-04-26T04:43:28.679Z,7.71
2023-04-26T04:45:59.566Z,7.74
2023-04-26T04:48:30.104Z,7.65
2023-04-26T04:50:59.717Z,7.66
2023-04-26T04:53:29.145Z,7.83
2023-04-26T04:55:58.330Z,7.82
2023-04-26T04:58:27.992Z,7.75
2023-04-26T05:00:57.139Z,7.67
2023-04-26T05:03:28.327Z,7.74
2023-04-26T05:05:57.624Z,7.78
2023-04-26T05:08:27.345Z,7.75
2023-04-26T05:10:56.961Z,7.75
2023-04-26T05:13:26.453Z,7.82
2023-04-26T05:15:55.578Z,7.78
2023-04-26T05:18:25.242Z,7.83
2023-04-26T05:20:55.770Z,7.95
2023-04-26T05:23:25.307Z,7.87
2023-04-26T05:25:54.448Z,7.92
2023-04-26T05:28:24.047Z,8.00
2023-04-26T05:30:53.227Z,8.01
2023-04-26T05:33:23.013Z,8.01
2023-04-26T05:35:52.691Z,8.01
2023-04-26T05:38:23.655Z,8.00
2023-04-26T05:40:52.824Z,8.02
2023-04-26T05:43:22.443Z,8.11
2023-04-26T05:45:52.161Z,8.10
2023-04-26T05:48:21.953Z,8.05
2023-04-26T05:50:51.326Z,8.06
2023-04-26T05:53:21.156Z,8.19
2023-04-26T05:55:51.671Z,8.07
2023-04-26T05:58:21.170Z,8.14
2023-04-26T06:00:50.257Z,8.13
2023-04-26T06:03:19.909Z,8.08
2023-04-26T06:05:49.378Z,8.19
2023-04-26T06:08:18.982Z,8.20
2023-04-26T06:10:48.067Z,8.23
2023-04-26T06:13:18.965Z,8.26
2023-04-26T06:15:48.043Z,8.28
2023-04-26T06:18:17.613Z,8.27
2023-04-26T06:20:47.218Z,8.36
2023-04-26T06:23:17.696Z,8.31
2023-04-26T06:25:48.334Z,8.38
2023-04-26T06:28:19.405Z,8.39
2023-04-26T06:30:48.672Z,8.39
2023-04-26T06:33:18.321Z,8.39
2023-04-26T06:35:47.531Z,8.46
2023-04-26T06:38:17.076Z,8.39
2023-04-26T06:40:46.816Z,8.47
2023-04-26T06:43:16.402Z,8.61
2023-04-26T06:45:47.012Z,8.50
2023-04-26T06:48:16.541Z,8.53
2023-04-26T06:50:45.676Z,8.61
2023-04-26T06:53:15.299Z,8.60
2023-04-26T06:55:44.728Z,8.65
2023-04-26T06:58:14.347Z,8.68
2023-04-26T07:00:43.481Z,8.66
2023-04-26T07:03:14.706Z,8.82
2023-04-26T07:05:44.128Z,8.83
2023-04-26T07:08:13.727Z,8.73
2023-04-26T07:10:43.060Z,8.78
2023-04-26T07:13:12.510Z,8.86
2023-04-26T07:15:42.421Z,8.92
2023-04-26T07:18:12.315Z,8.88
2023-04-26T07:20:43.009Z,8.89
2023-04-26T07:23:12.459Z,8.95
2023-04-26T07:25:41.619Z,8.91
2023-04-26T07:28:11.335Z,8.97
2023-04-26T07:30:41.334Z,8.91
2023-04-26T07:33:11.006Z,8.95
2023-04-26T07:35:40.339Z,8.98
2023-04-26T07:38:11.296Z,9.04
2023-04-26T07:40:40.582Z,9.12
2023-04-26T07:43:10.028Z,9.18
2023-04-26T07:45:39.275Z,9.18
2023-04-26T07:48:08.937Z,9.24
2023-04-26T07:50:38.190Z,9.28
2023-04-26T07:53:07.801Z,9.29
2023-04-26T07:55:39.031Z,9.28
2023-04-26T07:58:14.758Z,9.28
2023-04-26T08:00:43.990Z,9.30
2023-04-26T08:03:16.544Z,9.28
2023-04-26T08:05:45.864Z,9.34
2023-04-26T08:08:17.152Z,9.29
2023-04-26T08:10:49.178Z,9.28
2023-04-26T08:13:18.668Z,9.35
2023-04-26T08:15:47.863Z,9.29
2023-04-26T08:18:17.403Z,9.31
2023-04-26T08:20:46.611Z,9.23
2023-04-26T08:23:16.161Z,9.16
2023-04-26T08:25:47.281Z,9.17
2023-04-26T08:28:19.130Z,9.16
2023-04-26T08:30:48.320Z,9.10
2023-04-26T08:33:19.192Z,9.09
2023-04-26T08:35:48.381Z,9.09
2023-04-26T08:38:17.829Z,9.04
2023-04-26T08:40:47.137Z,9.02
2023-04-26T08:43:17.132Z,9.07
2023-04-26T08:45:48.334Z,9.12
2023-04-26T08:48:18.435Z,9.17
2023-04-26T08:50:47.816Z,9.15
2023-04-26T08:53:18.087Z,9.15
2023-04-26T08:55:50.543Z,9.30
2023-04-26T08:58:20.230Z,9.30
2023-04-26T09:00:50.854Z,9.33
2023-04-26T09:03:21.117Z,9.37
2023-04-26T09:05:50.402Z,9.34
2023-04-26T09:08:19.840Z,9.39
2023-04-26T09:10:48.980Z,9.31
2023-04-26T09:13:18.503Z,9.27
2023-04-26T09:15:48.248Z,9.22
2023-04-26T09:18:19.578Z,9.13
2023-04-26T09:21:03.330Z,9.16
2023-04-26T09:23:33.137Z,9.23
2023-04-26T09:26:18.510Z,9.17
2023-04-26T09:28:47.995Z,9.23
2023-04-26T09:31:37.050Z,9.24
2023-04-26T09:34:08.890Z,9.36
2023-04-26T09:36:51.015Z,9.36
2023-04-26T09:39:31.843Z,9.39
2023-04-26T09:42:02.094Z,9.38
2023-04-26T09:44:32.465Z,9.36
2023-04-26T09:47:02.292Z,9.38
2023-04-26T09:49:34.712Z,9.36
2023-04-26T09:52:04.581Z,9.37
2023-04-26T09:54:42.187Z,9.37
2023-04-26T09:57:11.414Z,9.29
2023-04-26T09:59:41.499Z,9.29
2023-04-26T10:02:12.114Z,9.29
2023-04-26T10:04:43.224Z,9.19
2023-04-26T10:07:12.444Z,9.11
2023-04-26T10:09:42.180Z,9.16
2023-04-26T10:12:12.762Z,9.06
2023-04-26T10:14:42.828Z,9.02
2023-04-26T10:17:12.243Z,9.05
2023-04-26T10:19:45.165Z,9.00
2023-04-26T10:22:16.472Z,9.09
2023-04-26T10:24:46.131Z,9.15
2023-04-26T10:27:15.322Z,9.01
2023-04-26T10:30:04.500Z,8.90
2023-04-26T10:32:33.701Z,8.88
2023-04-26T10:35:14.588Z,8.87
2023-04-26T10:37:58.524Z,8.88
2023-04-26T10:40:28.623Z,8.97
2023-04-26T10:43:13.797Z,8.94
2023-04-26T10:45:43.835Z,9.00
2023-04-26T10:48:17.644Z,9.05
2023-04-26T10:51:05.664Z,9.06
2023-04-26T10:53:59.541Z,9.21
2023-04-26T10:56:47.447Z,9.29
2023-04-26T10:59:33.815Z,9.24
2023-04-26T11:02:06.685Z,9.33
2023-04-26T11:04:50.617Z,9.37
2023-04-26T11:07:23.139Z,9.57
2023-04-26T11:09:53.912Z,9.56
2023-04-26T11:12:23.504Z,9.67
2023-04-26T11:14:52.765Z,9.68
2023-04-26T11:17:22.317Z,9.75
2023-04-26T11:19:51.504Z,9.83
2023-04-26T11:22:23.011Z,9.95
2023-04-26T11:24:53.676Z,9.98
2023-04-26T11:27:23.256Z,10.04
2023-04-26T11:29:52.459Z,10.11
2023-04-26T11:32:21.922Z,10.11
2023-04-26T11:34:52.087Z,9.95
2023-04-26T11:37:22.026Z,9.94
2023-04-26T11:39:51.506Z,9.88
2023-04-26T11:42:26.204Z,10.00
2023-04-26T11:44:56.421Z,10.02
2023-04-26T11:47:26.257Z,10.13
2023-04-26T11:49:55.416Z,10.21
2023-04-26T11:52:24.888Z,10.27
2023-04-26T11:55:01.402Z,10.28
2023-04-26T11:57:32.938Z,10.53
2023-04-26T12:00:15.161Z,10.50
2023-04-26T12:02:48.284Z,10.42
2023-04-26T12:05:24.366Z,10.56
2023-04-26T12:07:55.495Z,10.61
2023-04-26T12:10:26.175Z,10.70
2023-04-26T12:12:57.568Z,10.78
2023-04-26T12:15:27.224Z,10.77
2023-04-26T12:17:57.268Z,10.83
2023-04-26T12:20:34.515Z,10.94
2023-04-26T12:23:06.740Z,10.90
2023-04-26T12:25:36.287Z,10.94
2023-04-26T12:28:12.278Z,11.06
2023-04-26T12:30:41.824Z,11.10
2023-04-26T12:33:16.963Z,11.05
2023-04-26T12:35:46.910Z,11.23
2023-04-26T12:38:16.504Z,11.35
2023-04-26T12:40:45.730Z,11.31
2023-04-26T12:43:17.194Z,11.32
2023-04-26T12:45:49.848Z,11.38
2023-04-26T12:48:19.412Z,11.34
2023-04-26T12:50:50.073Z,11.19
2023-04-26T12:53:20.609Z,11.27
2023-04-26T12:55:49.907Z,11.38
2023-04-26T12:58:22.495Z,11.41
2023-04-26T13:00:51.962Z,11.46
2023-04-26T13:03:21.582Z,11.53
2023-04-26T13:05:51.015Z,11.65
2023-04-26T13:08:20.660Z,11.80
2023-04-26T13:10:49.893Z,11.63
2023-04-26T13:13:26.354Z,11.75
2023-04-26T13:16:01.853Z,11.94
2023-04-26T13:18:31.600Z,12.00
2023-04-26T13:21:00.684Z,11.94
2023-04-26T13:23:30.242Z,12.11
2023-04-26T13:25:59.440Z,12.19
2023-04-26T13:28:30.359Z,12.11
2023-04-26T13:30:59.707Z,12.26
2023-04-26T13:33:29.280Z,12.27
2023-04-26T13:35:58.430Z,12.43
2023-04-26T13:38:27.942Z,12.34
2023-04-26T13:40:57.161Z,12.26
2023-04-26T13:43:26.669Z,12.47
2023-04-26T13:45:57.552Z,12.45
2023-04-26T13:48:30.683Z,12.56
2023-04-26T13:50:59.881Z,12.74
2023-04-26T13:53:31.760Z,12.46
2023-04-26T13:56:00.816Z,12.63
2023-04-26T13:58:30.258Z,12.71
2023-04-26T14:01:00.973Z,12.78
2023-04-26T14:03:30.558Z,12.69
2023-04-26T14:05:59.813Z,12.74
2023-04-26T14:08:29.306Z,12.71
2023-04-26T14:10:58.579Z,12.57
2023-04-26T14:13:28.098Z,12.64
2023-04-26T14:15:57.395Z,12.67
2023-04-26T14:18:28.365Z,12.84
2023-04-26T14:20:57.601Z,12.88
2023-04-26T14:23:27.275Z,12.70
2023-04-26T14:25:56.444Z,12.86
2023-04-26T14:28:25.952Z,12.78
2023-04-26T14:30:55.329Z,12.69
2023-04-26T14:33:25.244Z,12.67
2023-04-26T14:35:56.678Z,12.60
2023-04-26T14:38:26.649Z,12.55
2023-04-26T14:40:55.977Z,12.63
2023-04-26T14:43:25.467Z,12.63
2023-04-26T14:45:55.572Z,12.74
2023-04-26T14:48:26.168Z,12.66
2023-04-26T14:51:00.797Z,12.58
2023-04-26T14:53:30.404Z,12.69
2023-04-26T14:55:59.645Z,12.75
2023-04-26T14:58:29.244Z,12.85
2023-04-26T15:00:58.967Z,12.96
2023-04-26T15:03:28.558Z,13.35
2023-04-26T15:05:57.702Z,13.67
2023-04-26T15:08:28.736Z,13.93
2023-04-26T15:10:57.874Z,14.16
2023-04-26T15:13:27.325Z,14.16
2023-04-26T15:15:56.428Z,14.19
2023-04-26T15:18:26.024Z,14.26
2023-04-26T15:20:55.365Z,14.26
2023-04-26T15:23:25.076Z,14.35
2023-04-26T15:25:55.778Z,14.53
2023-04-26T15:28:25.390Z,14.69
2023-04-26T15:30:55.774Z,14.85
2023-04-26T15:33:25.317Z,14.97
2023-04-26T15:35:54.404Z,14.39
2023-04-26T15:38:23.867Z,14.12
2023-04-26T15:40:53.904Z,13.82
2023-04-26T15:43:24.916Z,13.25
2023-04-26T15:45:54.264Z,13.45
2023-04-26T15:48:23.887Z,13.29
2023-04-26T15:50:53.932Z,13.30
2023-04-26T15:53:24.098Z,13.20
2023-04-26T15:55:53.224Z,13.04
2023-04-26T15:58:22.793Z,12.94
2023-04-26T16:00:53.391Z,12.89
2023-04-26T16:03:23.657Z,12.90
2023-04-26T16:05:53.161Z,12.72
2023-04-26T16:08:39.429Z,12.56
2023-04-26T16:11:09.309Z,12.32
2023-04-26T16:13:38.732Z,12.19
2023-04-26T16:16:10.893Z,12.13
2023-04-26T16:18:40.800Z,12.08
2023-04-26T16:21:10.257Z,11.74
2023-04-26T16:23:41.686Z,11.82
2023-04-26T16:26:10.838Z,11.89
2023-04-26T16:28:40.767Z,11.73
2023-04-26T16:31:11.276Z,11.70
2023-04-26T16:33:40.895Z,11.52
2023-04-26T16:36:10.995Z,11.48
2023-04-26T16:38:40.559Z,11.45
2023-04-26T16:41:09.632Z,11.22
2023-04-26T16:43:39.148Z,10.90
2023-04-26T16:46:08.872Z,10.92
2023-04-26T16:48:40.189Z,11.02
2023-04-26T19:17:12.569Z,7.88
2023-04-26T19:19:45.048Z,7.97
2023-04-26T19:22:14.360Z,8.03
2023-04-26T19:24:44.610Z,8.09
2023-04-26T19:27:15.315Z,8.18
2023-04-26T19:29:46.108Z,8.25
2023-04-26T19:32:19.067Z,8.28
2023-04-26T19:34:48.580Z,8.32
2023-04-26T19:37:17.737Z,8.38
2023-04-26T19:39:47.278Z,8.32
2023-04-26T19:42:16.538Z,8.35
2023-04-26T19:44:46.320Z,8.36
2023-04-26T19:47:16.791Z,8.42
2023-04-26T19:49:47.858Z,8.43
2023-04-26T19:52:17.267Z,8.44
2023-04-26T19:54:46.799Z,8.36
2023-04-26T19:57:15.930Z,8.37
2023-04-26T19:59:45.389Z,8.46
2023-04-26T20:02:14.655Z,8.34
2023-04-26T20:04:46.107Z,8.36
2023-04-26T20:07:15.278Z,8.32
2023-04-26T20:09:44.759Z,8.33
2023-04-26T20:12:13.875Z,8.31
2023-04-26T20:14:43.369Z,8.30
2023-04-26T20:17:12.533Z,8.29
2023-04-26T20:19:42.849Z,8.25
2023-04-26T20:22:13.446Z,8.26
2023-04-26T20:24:43.857Z,8.16
2023-04-26T20:27:13.234Z,8.14
2023-04-26T20:29:42.803Z,8.14
2023-04-26T20:32:11.965Z,8.09
2023-04-26T20:34:41.565Z,8.10
2023-04-26T20:37:10.953Z,8.08
2023-04-26T20:39:41.869Z,8.03
2023-04-26T20:42:11.019Z,8.01
2023-04-26T20:44:40.471Z,7.98
2023-04-26T20:47:09.701Z,7.94
2023-04-26T20:49:39.166Z,7.94
2023-04-26T20:52:08.332Z,7.95
2023-04-26T20:54:37.831Z,7.95
2023-04-26T20:57:08.394Z,7.92
2023-04-26T20:59:37.863Z,7.78
2023-04-26T21:02:07.881Z,7.71
2023-04-26T21:04:39.687Z,7.72
2023-04-26T21:07:09.035Z,7.73
2023-04-26T21:09:38.869Z,7.75
2023-04-26T21:12:09.709Z,7.69
2023-04-26T21:14:39.316Z,7.72
2023-04-26T21:17:08.478Z,7.71
2023-04-26T21:19:38.050Z,7.69
2023-04-26T21:22:09.382Z,7.65
2023-04-26T21:24:38.959Z,7.59
2023-04-26T21:27:09.696Z,7.57
2023-04-26T21:29:39.348Z,7.52
2023-04-26T21:32:08.550Z,7.53
2023-04-26T21:34:38.278Z,7.50
2023-04-26T21:37:07.352Z,7.52
2023-04-26T21:39:36.977Z,7.52
2023-04-26T21:42:06.364Z,7.50
2023-04-26T21:44:37.490Z,7.48
2023-04-26T21:47:06.968Z,7.48
2023-04-26T21:49:36.628Z,7.47
2023-04-26T21:52:05.932Z,7.44
2023-04-26T21:54:35.973Z,7.40
2023-04-26T21:57:07.058Z,7.35
2023-04-26T21:59:42.201Z,7.41
2023-04-26T22:02:11.452Z,7.38
2023-04-26T22:04:41.007Z,7.35
2023-04-26T22:07:09.897Z,7.32
2023-04-26T22:09:39.098Z,7.32
2023-04-26T22:12:09.316Z,7.32
2023-04-26T22:14:40.053Z,7.32
2023-04-26T22:17:09.044Z,7.29
2023-04-26T22:19:38.319Z,7.21
2023-04-26T22:22:07.216Z,7.22
2023-04-26T22:24:36.895Z,7.21
2023-04-26T22:27:05.793Z,7.12
2023-04-26T22:29:35.046Z,7.04
2023-04-26T22:32:05.750Z,7.11
2023-04-26T22:34:35.098Z,7.08
2023-04-26T22:37:17.087Z,7.06
2023-04-26T22:39:49.318Z,6.97
2023-04-26T22:42:18.227Z,6.99
2023-04-26T22:44:47.795Z,6.92
2023-04-26T22:47:18.559Z,6.88
2023-04-26T22:49:48.771Z,6.88
2023-04-26T22:52:30.378Z,6.84
2023-04-26T22:55:01.062Z,6.84
2023-04-26T22:57:30.084Z,6.83
2023-04-26T22:59:59.410Z,6.83
2023-04-26T23:02:29.792Z,6.85
2023-04-26T23:04:59.170Z,6.76
2023-04-26T23:07:28.194Z,6.67
2023-04-26T23:09:57.608Z,6.69
2023-04-26T23:12:27.799Z,6.74
2023-04-26T23:14:57.608Z,6.70
2023-04-26T23:17:26.784Z,6.79
2023-04-26T23:19:58.675Z,6.83
2023-04-26T23:22:28.247Z,6.80
2023-04-26T23:24:57.492Z,6.82
2023-04-26T23:27:26.722Z,6.87
2023-04-26T23:29:56.868Z,6.84
2023-04-26T23:32:25.809Z,6.80
2023-04-26T23:34:55.083Z,6.78
2023-04-26T23:37:25.341Z,6.79
2023-04-26T23:39:54.592Z,6.87
2023-04-26T23:42:23.559Z,6.87
2023-04-26T23:44:52.798Z,6.83
2023-04-26T23:47:21.673Z,6.75
2023-04-26T23:49:50.959Z,6.73
2023-04-26T23:52:19.891Z,6.68
2023-04-26T23:54:50.619Z,6.74
2023-04-26T23:57:19.568Z,6.76
2023-04-26T23:59:48.780Z,6.80
