createdAt,value
2023-06-18T00:00:03.030Z,1009.7
2023-06-18T00:15:02.519Z,1009.6
2023-06-18T00:30:02.904Z,1009.6
2023-06-18T00:45:02.326Z,1009.5
2023-06-18T01:00:02.892Z,1009.5
2023-06-18T01:15:02.229Z,1009.5
2023-06-18T01:30:02.882Z,1009.4
2023-06-18T01:45:02.130Z,1009.3
2023-06-18T02:00:02.546Z,1009.4
2023-06-18T02:15:03.005Z,1009.4
2023-06-18T02:30:02.420Z,1009.4
2023-06-18T02:45:02.908Z,1009.3
2023-06-18T03:00:02.286Z,1009.2
2023-06-18T03:15:02.927Z,1009.2
2023-06-18T03:30:02.194Z,1009.1
2023-06-18T03:45:02.629Z,1009.2
2023-06-18T04:00:03.069Z,1009.2
2023-06-18T04:15:02.476Z,1009.2
2023-06-18T04:30:02.932Z,1009.3
2023-06-18T04:45:02.341Z,1009.2
2023-06-18T05:00:02.944Z,1009.3
2023-06-18T05:15:02.232Z,1009.3
2023-06-18T05:30:02.690Z,1009.4
2023-06-18T05:45:03.106Z,1009.5
2023-06-18T06:00:02.571Z,1009.5
2023-06-18T06:15:02.982Z,1009.6
2023-06-18T06:30:02.420Z,1009.7
2023-06-18T06:45:02.941Z,1009.7
2023-06-18T07:00:02.279Z,1009.9
2023-06-18T07:15:02.894Z,1009.7
2023-06-18T07:30:02.150Z,1009.6
2023-06-18T07:45:02.593Z,1009.6
2023-06-18T08:00:03.037Z,1009.5
2023-06-18T08:15:02.437Z,1009.5
2023-06-18T08:30:02.970Z,1009.3
2023-06-18T08:45:02.317Z,1009.3
2023-06-18T09:00:02.986Z,1009.3
2023-06-18T09:15:02.208Z,1009.1
2023-06-18T09:30:02.667Z,1009.2
2023-06-18T09:45:03.101Z,1009.1
2023-06-18T10:00:02.493Z,1009.1
2023-06-18T10:15:02.995Z,1009.1
2023-06-18T10:30:02.378Z,1009.1
2023-06-18T10:45:03.002Z,1008.9
2023-06-18T11:00:02.272Z,1008.8
2023-06-18T11:15:02.722Z,1008.8
2023-06-18T11:30:03.144Z,1008.7
2023-06-18T11:45:02.558Z,1008.5
2023-06-18T12:00:03.005Z,1008.4
2023-06-18T12:15:02.418Z,1008.4
2023-06-18T12:30:03.021Z,1008.3
2023-06-18T12:45:02.332Z,1008.1
2023-06-18T13:00:03.013Z,1007.9
2023-06-18T13:15:02.222Z,1008.0
2023-06-18T13:30:02.643Z,1007.8
2023-06-18T13:45:03.156Z,1007.7
2023-06-18T14:00:02.537Z,1007.7
2023-06-18T14:15:03.088Z,1007.5
2023-06-18T14:30:02.441Z,1007.5
2023-06-18T14:45:03.108Z,1007.4
2023-06-18T15:00:02.292Z,1007.3
2023-06-18T15:15:02.797Z,1007.4
2023-06-18T15:30:02.193Z,1007.2
2023-06-18T15:45:02.605Z,1007.4
2023-06-18T16:00:03.068Z,1007.1
2023-06-18T16:15:02.487Z,1007.1
2023-06-18T16:30:03.062Z,1007.0
2023-06-18T16:45:02.355Z,1007.0
2023-06-18T17:00:03.005Z,1007.0
2023-06-18T17:15:02.248Z,1007.0
2023-06-18T17:30:02.685Z,1007.0
2023-06-18T17:45:03.145Z,1007.1
2023-06-18T18:00:02.591Z,1007.1
2023-06-18T18:15:03.073Z,1007.0
2023-06-18T18:30:02.497Z,1006.9
2023-06-18T18:45:03.094Z,1006.6
2023-06-18T19:00:02.353Z,1006.6
2023-06-18T19:15:02.972Z,1006.6
2023-06-18T19:30:02.224Z,1006.7
2023-06-18T19:45:02.660Z,1006.7
2023-06-18T20:00:03.163Z,1006.8
2023-06-18T20:15:02.563Z,1006.8
2023-06-18T20:30:03.079Z,1006.8
2023-06-18T20:45:02.439Z,1006.5
2023-06-18T21:00:03.097Z,1006.7
2023-06-18T21:15:02.336Z,1006.3
2023-06-18T21:30:02.751Z,1006.5
2023-06-18T21:45:03.231Z,1006.3
2023-06-18T22:00:02.649Z,1006.3
2023-06-18T22:15:02.158Z,1006.2
2023-06-18T22:30:02.529Z,1006.2
2023-06-18T22:45:03.110Z,1006.2
2023-06-18T23:00:02.395Z,1005.9
2023-06-18T23:15:02.863Z,1005.6
2023-06-18T23:30:02.280Z,1005.6
2023-06-18T23:45:02.684Z,1005.5
