createdAt,value
2023-01-29T00:02:09.896Z,30.42
2023-01-29T00:04:36.831Z,29.02
2023-01-29T00:07:03.726Z,30.25
2023-01-29T00:09:31.940Z,25.90
2023-01-29T00:11:58.901Z,27.95
2023-01-29T00:14:27.499Z,31.63
2023-01-29T00:16:54.826Z,29.33
2023-01-29T00:19:21.699Z,30.60
2023-01-29T00:21:48.509Z,33.92
2023-01-29T00:24:15.401Z,34.15
2023-01-29T00:26:43.174Z,32.15
2023-01-29T00:29:10.349Z,29.95
2023-01-29T00:31:37.441Z,29.00
2023-01-29T00:34:04.439Z,29.70
2023-01-29T00:36:31.345Z,33.45
2023-01-29T00:39:00.588Z,30.45
2023-01-29T00:41:51.275Z,29.38
2023-01-29T00:44:37.074Z,29.65
2023-01-29T00:47:25.401Z,30.27
2023-01-29T00:49:52.586Z,31.58
2023-01-29T00:52:25.351Z,28.52
2023-01-29T00:54:53.605Z,30.80
2023-01-29T00:57:20.697Z,30.98
2023-01-29T00:59:47.802Z,29.80
2023-01-29T01:02:33.166Z,34.50
2023-01-29T01:05:02.443Z,44.42
2023-01-29T01:07:30.451Z,37.83
2023-01-29T01:10:16.522Z,35.92
2023-01-29T01:12:45.564Z,31.42
2023-01-29T01:15:12.727Z,30.67
2023-01-29T01:17:40.826Z,30.25
2023-01-29T01:20:09.287Z,29.60
2023-01-29T01:22:36.165Z,31.08
2023-01-29T01:25:03.505Z,33.53
2023-01-29T01:27:30.583Z,31.70
2023-01-29T01:29:57.444Z,29.13
2023-01-29T01:32:24.382Z,28.50
2023-01-29T01:34:52.406Z,27.95
2023-01-29T01:37:19.491Z,27.65
2023-01-29T01:39:48.977Z,28.67
2023-01-29T01:42:15.951Z,28.05
2023-01-29T01:44:57.005Z,25.30
2023-01-29T01:47:42.903Z,30.10
2023-01-29T01:50:22.041Z,33.38
2023-01-29T01:52:53.734Z,27.02
2023-01-29T01:55:26.331Z,31.55
2023-01-29T02:00:25.400Z,32.25
2023-01-29T02:03:11.159Z,26.75
2023-01-29T02:05:58.121Z,34.10
2023-01-29T02:09:05.555Z,32.92
2023-01-29T02:11:36.446Z,28.33
2023-01-29T02:14:03.614Z,28.40
2023-01-29T02:16:30.817Z,27.20
2023-01-29T02:18:57.754Z,28.13
2023-01-29T02:21:40.156Z,30.42
2023-01-29T02:24:48.805Z,28.73
2023-01-29T02:27:24.436Z,29.02
2023-01-29T02:30:09.328Z,30.88
2023-01-29T02:32:54.790Z,30.33
2023-01-29T02:36:00.897Z,27.00
2023-01-29T02:38:43.545Z,28.85
2023-01-29T02:41:24.084Z,29.25
2023-01-29T02:44:14.060Z,26.90
2023-01-29T02:47:02.374Z,27.67
2023-01-29T02:49:44.104Z,30.35
2023-01-29T02:52:19.745Z,28.77
2023-01-29T02:55:11.481Z,28.95
2023-01-29T02:57:43.303Z,30.50
2023-01-29T03:00:17.038Z,29.90
2023-01-29T03:03:15.556Z,34.45
2023-01-29T03:06:02.475Z,33.47
2023-01-29T03:08:43.297Z,29.40
2023-01-29T03:11:15.210Z,26.88
2023-01-29T03:13:55.095Z,27.77
2023-01-29T03:16:53.020Z,28.55
2023-01-29T03:19:29.507Z,29.35
2023-01-29T03:22:00.995Z,29.75
2023-01-29T03:25:17.130Z,35.08
2023-01-29T03:28:12.966Z,33.88
2023-01-29T03:31:14.737Z,30.30
2023-01-29T03:34:00.914Z,36.72
2023-01-29T03:36:45.214Z,28.48
2023-01-29T03:39:14.743Z,35.22
2023-01-29T03:41:57.968Z,41.47
2023-01-29T03:44:50.407Z,32.78
2023-01-29T03:48:03.423Z,38.53
2023-01-29T03:50:51.607Z,32.50
2023-01-29T03:53:28.862Z,34.03
2023-01-29T03:56:07.186Z,33.15
2023-01-29T03:58:43.420Z,40.85
2023-01-29T04:01:17.136Z,33.65
2023-01-29T04:03:52.847Z,31.85
2023-01-29T04:06:30.128Z,33.00
2023-01-29T04:09:22.134Z,36.22
2023-01-29T04:12:09.268Z,31.77
2023-01-29T04:14:39.473Z,29.77
2023-01-29T04:17:32.926Z,33.38
2023-01-29T04:20:10.502Z,32.72
2023-01-29T04:22:39.930Z,29.52
2023-01-29T04:25:19.418Z,32.45
2023-01-29T04:28:13.591Z,32.15
2023-01-29T04:30:50.741Z,34.63
2023-01-29T04:33:40.399Z,35.72
2023-01-29T04:36:26.052Z,38.47
2023-01-29T04:39:27.115Z,37.78
2023-01-29T04:42:05.371Z,37.80
2023-01-29T04:44:47.334Z,32.70
2023-01-29T04:47:57.872Z,31.67
2023-01-29T04:50:40.745Z,35.08
2023-01-29T04:53:43.407Z,30.20
2023-01-29T04:56:16.168Z,33.88
2023-01-29T04:58:55.461Z,34.10
2023-01-29T05:01:25.766Z,35.85
2023-01-29T05:03:55.222Z,45.60
2023-01-29T05:06:24.720Z,36.88
2023-01-29T05:08:52.299Z,41.42
2023-01-29T05:11:19.805Z,32.78
2023-01-29T05:13:48.850Z,36.20
2023-01-29T05:16:21.666Z,39.72
2023-01-29T05:18:48.706Z,33.60
2023-01-29T05:21:15.801Z,32.22
2023-01-29T05:23:53.226Z,34.78
2023-01-29T05:26:39.990Z,39.28
2023-01-29T05:29:06.923Z,35.10
2023-01-29T05:31:33.824Z,39.10
2023-01-29T05:34:00.722Z,39.15
2023-01-29T05:36:27.695Z,32.70
2023-01-29T05:38:54.598Z,34.45
2023-01-29T05:41:21.547Z,34.47
2023-01-29T05:43:48.429Z,32.75
2023-01-29T05:46:15.264Z,35.78
2023-01-29T05:48:42.173Z,32.45
2023-01-29T05:51:09.035Z,32.58
2023-01-29T05:53:36.038Z,30.58
2023-01-29T05:56:04.351Z,32.28
2023-01-29T05:58:32.434Z,37.72
2023-01-29T06:01:07.621Z,29.80
2023-01-29T06:03:34.465Z,32.08
2023-01-29T06:06:02.531Z,33.30
2023-01-29T06:08:29.353Z,33.53
2023-01-29T06:10:56.290Z,36.15
2023-01-29T06:13:23.791Z,31.08
2023-01-29T06:15:50.764Z,32.63
2023-01-29T06:18:17.849Z,29.08
2023-01-29T06:20:44.737Z,29.02
2023-01-29T06:23:11.609Z,32.55
2023-01-29T06:25:38.472Z,30.80
2023-01-29T06:28:05.300Z,29.80
2023-01-29T06:30:32.478Z,36.60
2023-01-29T06:33:01.574Z,30.55
2023-01-29T06:35:28.913Z,33.85
2023-01-29T06:37:56.829Z,27.02
2023-01-29T06:40:23.681Z,31.98
2023-01-29T06:42:50.516Z,30.88
2023-01-29T06:45:17.483Z,32.03
2023-01-29T06:47:44.356Z,30.83
2023-01-29T06:50:11.763Z,31.90
2023-01-29T06:52:38.653Z,32.22
2023-01-29T06:55:06.114Z,30.77
2023-01-29T06:57:32.997Z,31.20
2023-01-29T06:59:59.878Z,28.15
2023-01-29T07:02:26.842Z,30.85
2023-01-29T07:04:53.787Z,29.15
2023-01-29T07:07:20.665Z,34.33
2023-01-29T07:09:47.496Z,30.25
2023-01-29T07:12:14.411Z,30.88
2023-01-29T07:14:41.242Z,32.83
2023-01-29T07:17:08.127Z,29.30
2023-01-29T07:19:34.971Z,31.77
2023-01-29T07:22:03.268Z,28.42
2023-01-29T07:24:30.281Z,24.50
2023-01-29T07:26:57.323Z,31.20
2023-01-29T07:29:24.201Z,29.15
2023-01-29T07:31:51.260Z,27.38
2023-01-29T07:34:18.241Z,25.55
2023-01-29T07:36:45.211Z,30.77
2023-01-29T07:39:12.096Z,29.30
2023-01-29T07:41:39.038Z,27.98
2023-01-29T07:44:15.506Z,31.48
2023-01-29T07:46:42.477Z,27.77
2023-01-29T07:49:09.411Z,30.77
2023-01-29T07:51:36.281Z,26.45
2023-01-29T07:54:03.213Z,29.85
2023-01-29T07:56:30.185Z,32.55
2023-01-29T07:58:57.071Z,29.52
2023-01-29T08:01:23.995Z,30.52
2023-01-29T08:03:51.497Z,30.85
2023-01-29T08:06:19.270Z,25.90
2023-01-29T08:08:46.111Z,27.63
2023-01-29T08:11:13.095Z,27.33
2023-01-29T08:13:39.999Z,26.27
2023-01-29T08:16:07.549Z,30.45
2023-01-29T08:18:34.550Z,28.90
2023-01-29T08:21:01.941Z,28.15
2023-01-29T08:23:29.307Z,26.85
2023-01-29T08:25:56.376Z,23.75
2023-01-29T08:28:23.378Z,28.90
2023-01-29T08:30:50.217Z,28.90
2023-01-29T08:33:19.467Z,28.83
2023-01-29T08:35:51.809Z,30.67
2023-01-29T08:38:19.027Z,27.13
2023-01-29T08:40:46.067Z,26.52
2023-01-29T08:43:14.065Z,32.30
2023-01-29T08:45:43.112Z,27.38
2023-01-29T08:48:10.801Z,27.48
2023-01-29T08:50:38.154Z,26.67
2023-01-29T08:53:09.719Z,30.63
2023-01-29T08:55:38.488Z,26.60
2023-01-29T08:58:06.488Z,29.08
2023-01-29T09:00:34.745Z,26.83
2023-01-29T09:03:01.633Z,25.02
2023-01-29T09:05:29.353Z,29.27
2023-01-29T09:07:59.427Z,30.63
2023-01-29T09:10:26.448Z,30.42
2023-01-29T09:12:54.148Z,24.00
2023-01-29T09:15:20.980Z,26.85
2023-01-29T09:17:49.510Z,25.60
2023-01-29T09:20:16.909Z,24.92
2023-01-29T09:22:44.418Z,24.90
2023-01-29T09:25:11.549Z,29.92
2023-01-29T09:27:38.510Z,28.67
2023-01-29T09:30:06.644Z,24.08
2023-01-29T09:32:53.491Z,30.85
2023-01-29T09:35:22.577Z,30.20
2023-01-29T09:37:50.674Z,25.60
2023-01-29T09:40:41.771Z,26.17
2023-01-29T09:43:43.524Z,25.75
2023-01-29T09:46:25.725Z,26.23
2023-01-29T09:49:21.803Z,27.02
2023-01-29T09:51:52.764Z,26.42
2023-01-29T09:54:33.926Z,32.15
2023-01-29T09:57:01.252Z,25.77
2023-01-29T09:59:31.188Z,26.58
2023-01-29T10:02:16.818Z,26.48
2023-01-29T10:05:19.307Z,27.83
2023-01-29T10:08:13.669Z,30.63
2023-01-29T10:10:46.324Z,23.17
2023-01-29T10:13:24.477Z,33.13
2023-01-29T10:15:54.185Z,34.25
2023-01-29T10:18:36.040Z,23.95
2023-01-29T10:21:33.877Z,24.25
2023-01-29T10:24:19.193Z,30.35
2023-01-29T10:26:46.315Z,25.45
2023-01-29T10:29:18.556Z,25.92
2023-01-29T10:31:50.035Z,29.55
2023-01-29T10:34:45.647Z,30.08
2023-01-29T10:37:24.304Z,23.20
2023-01-29T10:39:51.416Z,30.80
2023-01-29T10:42:58.157Z,32.33
2023-01-29T10:46:08.091Z,24.00
2023-01-29T10:48:48.185Z,25.52
2023-01-29T10:51:36.651Z,27.75
2023-01-29T10:54:24.856Z,27.65
2023-01-29T10:57:14.973Z,27.05
2023-01-29T11:00:07.911Z,29.75
2023-01-29T11:02:34.884Z,28.10
2023-01-29T11:05:01.879Z,32.25
2023-01-29T11:07:29.911Z,29.02
2023-01-29T11:10:04.554Z,29.52
2023-01-29T11:12:33.459Z,26.85
2023-01-29T11:15:06.626Z,23.95
2023-01-29T11:17:33.674Z,31.83
2023-01-29T11:20:00.586Z,29.75
2023-01-29T11:22:30.681Z,29.70
2023-01-29T11:25:20.003Z,30.67
2023-01-29T11:28:06.149Z,32.75
2023-01-29T11:30:37.509Z,35.45
2023-01-29T11:33:20.268Z,32.63
2023-01-29T11:35:47.120Z,31.38
2023-01-29T11:38:16.993Z,32.70
2023-01-29T11:40:44.581Z,31.48
2023-01-29T11:43:20.463Z,39.13
2023-01-29T11:45:49.815Z,35.30
2023-01-29T11:48:19.726Z,35.00
2023-01-29T11:50:53.477Z,30.55
2023-01-29T11:53:43.230Z,32.35
2023-01-29T11:56:34.984Z,31.35
2023-01-29T11:59:04.553Z,41.88
2023-01-29T12:01:38.450Z,32.95
2023-01-29T12:04:21.744Z,36.33
2023-01-29T12:06:52.999Z,32.95
2023-01-29T12:09:27.298Z,34.88
2023-01-29T12:11:54.695Z,31.25
2023-01-29T12:14:33.379Z,31.20
2023-01-29T12:17:35.313Z,37.05
2023-01-29T12:20:16.125Z,34.80
2023-01-29T12:22:50.397Z,40.15
2023-01-29T12:25:34.332Z,31.15
2023-01-29T12:28:09.193Z,39.30
2023-01-29T12:31:04.416Z,38.72
2023-01-29T12:33:41.534Z,36.67
2023-01-29T12:36:26.571Z,39.45
2023-01-29T12:38:54.704Z,37.08
2023-01-29T12:41:28.453Z,36.00
2023-01-29T12:44:02.613Z,41.05
2023-01-29T12:46:34.637Z,40.50
2023-01-29T12:49:04.776Z,55.65
2023-01-29T12:51:38.814Z,40.97
2023-01-29T12:54:14.560Z,45.63
2023-01-29T12:56:48.677Z,44.20
2023-01-29T12:59:46.048Z,36.20
2023-01-29T13:02:19.111Z,34.35
2023-01-29T13:04:54.863Z,36.78
2023-01-29T13:07:40.778Z,38.90
2023-01-29T13:10:26.092Z,36.03
2023-01-29T13:13:00.936Z,42.90
2023-01-29T13:15:36.887Z,45.25
2023-01-29T13:18:21.178Z,37.75
2023-01-29T13:20:50.391Z,42.97
2023-01-29T13:23:23.238Z,45.50
2023-01-29T13:25:54.701Z,37.38
2023-01-29T13:28:25.464Z,35.07
2023-01-29T13:31:33.168Z,41.15
2023-01-29T13:34:00.125Z,37.65
2023-01-29T13:36:29.721Z,38.53
2023-01-29T13:39:02.930Z,40.28
2023-01-29T13:41:35.628Z,36.85
2023-01-29T13:44:05.053Z,42.17
2023-01-29T13:46:32.452Z,39.40
2023-01-29T13:49:04.802Z,35.25
2023-01-29T13:51:36.461Z,37.17
2023-01-29T13:54:07.898Z,39.30
2023-01-29T13:56:34.925Z,40.53
2023-01-29T13:59:03.698Z,35.08
2023-01-29T14:02:02.591Z,39.72
2023-01-29T14:04:32.616Z,39.78
2023-01-29T14:07:02.985Z,39.30
2023-01-29T14:09:38.992Z,52.42
2023-01-29T14:12:25.824Z,32.65
2023-01-29T14:14:56.616Z,40.28
2023-01-29T14:17:26.482Z,34.17
2023-01-29T14:20:01.246Z,38.70
2023-01-29T14:22:29.658Z,42.30
2023-01-29T14:25:05.477Z,37.95
2023-01-29T14:27:33.187Z,33.13
2023-01-29T14:30:02.675Z,46.10
2023-01-29T14:32:30.273Z,34.78
2023-01-29T14:35:02.214Z,38.40
2023-01-29T14:37:32.727Z,35.78
2023-01-29T14:40:14.216Z,35.80
2023-01-29T14:43:01.598Z,38.03
2023-01-29T14:45:31.362Z,41.38
2023-01-29T14:48:04.428Z,40.88
2023-01-29T14:50:34.877Z,37.85
2023-01-29T14:53:10.195Z,36.05
2023-01-29T14:56:03.057Z,34.85
2023-01-29T14:58:42.529Z,33.80
2023-01-29T15:01:30.529Z,35.35
2023-01-29T15:04:04.666Z,36.67
2023-01-29T15:06:47.325Z,37.67
2023-01-29T15:09:40.768Z,32.88
2023-01-29T15:12:18.987Z,36.13
2023-01-29T15:15:03.897Z,32.83
2023-01-29T15:17:49.424Z,31.30
2023-01-29T15:20:37.689Z,32.83
2023-01-29T15:23:23.633Z,36.70
2023-01-29T15:25:54.140Z,36.53
2023-01-29T15:28:22.011Z,36.78
2023-01-29T15:30:57.333Z,32.05
2023-01-29T15:33:24.941Z,35.10
2023-01-29T15:36:08.924Z,44.58
2023-01-29T15:38:36.085Z,37.60
2023-01-29T15:41:16.088Z,33.88
2023-01-29T15:43:48.878Z,31.42
2023-01-29T15:46:26.666Z,38.63
2023-01-29T15:48:55.930Z,32.40
2023-01-29T15:51:26.149Z,32.92
2023-01-29T15:54:03.591Z,41.78
2023-01-29T15:56:39.596Z,28.55
2023-01-29T15:59:13.311Z,29.65
2023-01-29T16:01:40.192Z,31.13
2023-01-29T16:04:13.475Z,33.92
2023-01-29T16:06:41.784Z,26.77
2023-01-29T16:09:12.432Z,34.38
2023-01-29T16:11:40.293Z,35.38
2023-01-29T16:14:07.973Z,29.70
2023-01-29T16:16:35.268Z,36.38
2023-01-29T16:19:13.089Z,32.47
2023-01-29T16:21:45.814Z,35.63
2023-01-29T16:24:15.959Z,45.80
2023-01-29T16:26:46.404Z,35.70
2023-01-29T16:29:16.214Z,38.40
2023-01-29T16:31:46.111Z,38.88
2023-01-29T16:34:42.460Z,38.72
2023-01-29T16:37:29.918Z,36.42
2023-01-29T16:39:57.212Z,37.20
2023-01-29T16:42:31.473Z,35.95
2023-01-29T16:45:28.639Z,33.95
2023-01-29T16:48:22.618Z,35.08
2023-01-29T16:50:55.118Z,35.33
2023-01-29T16:53:24.593Z,34.72
2023-01-29T16:55:52.612Z,46.10
2023-01-29T16:58:21.996Z,39.20
2023-01-29T17:01:26.632Z,39.28
2023-01-29T17:04:07.959Z,43.63
2023-01-29T17:06:35.461Z,44.72
2023-01-29T17:09:03.690Z,43.10
2023-01-29T17:11:53.874Z,43.00
2023-01-29T17:14:20.727Z,43.60
2023-01-29T17:17:03.730Z,39.65
2023-01-29T17:19:30.637Z,40.80
2023-01-29T17:21:59.019Z,45.47
2023-01-29T17:24:26.264Z,39.97
2023-01-29T17:26:53.896Z,31.98
2023-01-29T17:29:25.518Z,44.70
2023-01-29T17:31:52.484Z,44.08
2023-01-29T17:34:19.342Z,47.45
2023-01-29T17:36:46.334Z,37.90
2023-01-29T17:39:20.597Z,38.22
2023-01-29T17:41:53.468Z,42.10
2023-01-29T17:44:21.087Z,42.20
2023-01-29T17:46:48.709Z,40.75
2023-01-29T17:49:24.067Z,40.08
2023-01-29T17:51:52.099Z,35.67
2023-01-29T17:54:19.743Z,34.40
2023-01-29T17:56:47.082Z,44.70
2023-01-29T17:59:16.927Z,41.78
2023-01-29T18:01:44.891Z,43.60
2023-01-29T18:04:12.054Z,43.80
2023-01-29T18:06:41.213Z,46.78
2023-01-29T18:09:12.077Z,42.00
2023-01-29T18:11:39.034Z,45.97
2023-01-29T18:14:14.463Z,43.00
2023-01-29T18:16:43.161Z,40.70
2023-01-29T18:19:27.481Z,41.67
2023-01-29T18:21:54.597Z,43.92
2023-01-29T18:24:21.570Z,48.80
2023-01-29T18:26:51.250Z,45.85
2023-01-29T18:29:18.143Z,45.92
2023-01-29T18:31:47.440Z,44.20
2023-01-29T18:34:14.345Z,44.45
2023-01-29T18:36:46.578Z,45.67
2023-01-29T18:41:44.078Z,41.47
2023-01-29T18:44:11.220Z,43.55
2023-01-29T18:46:38.080Z,46.90
2023-01-29T18:49:05.278Z,37.88
2023-01-29T18:51:32.293Z,42.13
2023-01-29T18:53:59.186Z,44.13
2023-01-29T18:56:26.087Z,42.20
2023-01-29T18:58:56.451Z,33.88
2023-01-29T19:01:24.006Z,41.17
2023-01-29T19:03:51.006Z,43.60
2023-01-29T19:06:17.816Z,41.83
2023-01-29T19:08:44.870Z,37.83
2023-01-29T19:11:12.596Z,44.20
2023-01-29T19:13:40.513Z,37.83
2023-01-29T19:16:12.533Z,34.85
2023-01-29T19:18:39.653Z,47.65
2023-01-29T19:21:12.101Z,43.17
2023-01-29T19:23:40.193Z,44.08
2023-01-29T19:26:07.291Z,40.70
2023-01-29T19:28:34.213Z,51.20
2023-01-29T19:31:01.757Z,43.95
2023-01-29T19:33:28.860Z,40.08
2023-01-29T19:35:57.313Z,43.42
2023-01-29T19:38:24.394Z,40.53
2023-01-29T19:40:51.805Z,43.55
2023-01-29T19:43:19.063Z,43.20
2023-01-29T19:45:50.922Z,44.72
2023-01-29T19:48:21.409Z,45.90
2023-01-29T19:50:55.944Z,41.72
2023-01-29T19:53:23.079Z,45.95
2023-01-29T19:56:01.250Z,42.65
2023-01-29T19:58:28.859Z,44.22
2023-01-29T20:00:57.365Z,44.60
2023-01-29T20:03:24.740Z,41.95
2023-01-29T20:05:51.900Z,47.40
2023-01-29T20:08:19.069Z,42.35
2023-01-29T20:10:47.099Z,45.95
2023-01-29T20:13:15.812Z,41.60
2023-01-29T20:15:47.587Z,44.22
2023-01-29T20:18:15.443Z,30.98
2023-01-29T20:20:44.063Z,43.13
2023-01-29T20:23:12.033Z,48.20
2023-01-29T20:25:39.169Z,39.13
2023-01-29T20:28:08.159Z,46.83
2023-01-29T20:30:36.108Z,45.75
2023-01-29T20:33:03.862Z,41.90
2023-01-29T20:35:31.346Z,39.47
2023-01-29T20:37:58.357Z,44.83
2023-01-29T20:40:26.036Z,46.22
2023-01-29T20:42:53.737Z,50.22
2023-01-29T20:45:21.901Z,43.03
2023-01-29T20:47:49.621Z,45.67
2023-01-29T20:50:18.922Z,41.45
2023-01-29T20:52:46.239Z,46.55
2023-01-29T20:55:13.318Z,45.67
2023-01-29T20:57:40.523Z,47.45
2023-01-29T21:00:08.418Z,46.67
2023-01-29T21:02:35.513Z,45.88
2023-01-29T21:05:02.409Z,46.72
2023-01-29T21:07:29.252Z,47.22
2023-01-29T21:09:56.098Z,45.35
2023-01-29T21:12:23.025Z,49.03
2023-01-29T21:14:49.899Z,49.65
2023-01-29T21:17:16.758Z,55.03
2023-01-29T21:19:44.078Z,50.13
2023-01-29T21:22:10.928Z,49.40
2023-01-29T21:24:37.855Z,50.65
2023-01-29T21:27:04.705Z,47.08
2023-01-29T21:29:31.568Z,55.15
2023-01-29T21:31:58.490Z,50.03
2023-01-29T21:34:25.703Z,52.08
2023-01-29T21:36:52.626Z,47.05
2023-01-29T21:39:24.661Z,63.22
2023-01-29T21:42:11.023Z,51.17
2023-01-29T21:44:38.102Z,49.33
2023-01-29T21:47:14.942Z,45.92
2023-01-29T21:49:43.180Z,54.60
2023-01-29T21:52:11.807Z,51.95
2023-01-29T21:54:45.793Z,40.95
2023-01-29T21:57:15.321Z,48.40
2023-01-29T21:59:42.938Z,52.05
2023-01-29T22:02:16.125Z,54.92
2023-01-29T22:04:43.346Z,46.45
2023-01-29T22:07:13.868Z,53.25
2023-01-29T22:09:41.421Z,52.53
2023-01-29T22:12:09.228Z,53.13
2023-01-29T22:14:36.091Z,57.75
2023-01-29T22:17:03.171Z,51.20
2023-01-29T22:19:30.006Z,49.97
2023-01-29T22:21:57.060Z,57.05
2023-01-29T22:24:23.921Z,49.28
2023-01-29T22:26:50.806Z,49.90
2023-01-29T22:29:18.176Z,55.05
2023-01-29T22:31:45.276Z,49.53
2023-01-29T22:34:13.351Z,54.55
2023-01-29T22:36:40.482Z,53.15
2023-01-29T22:39:10.857Z,51.58
2023-01-29T22:41:37.747Z,46.38
2023-01-29T22:44:04.801Z,57.95
2023-01-29T22:46:31.767Z,48.60
2023-01-29T22:48:58.831Z,55.03
2023-01-29T22:51:25.814Z,51.63
2023-01-29T22:53:54.758Z,52.05
2023-01-29T22:56:25.342Z,55.60
2023-01-29T22:58:53.629Z,49.50
2023-01-29T23:01:22.328Z,60.72
2023-01-29T23:03:49.539Z,55.67
2023-01-29T23:06:17.455Z,50.58
2023-01-29T23:08:44.695Z,54.70
2023-01-29T23:11:15.784Z,56.55
2023-01-29T23:13:48.544Z,54.75
2023-01-29T23:16:16.879Z,52.65
2023-01-29T23:18:44.501Z,63.83
2023-01-29T23:21:12.719Z,42.80
2023-01-29T23:23:40.035Z,51.28
2023-01-29T23:26:26.425Z,40.97
2023-01-29T23:28:53.364Z,50.63
2023-01-29T23:31:20.347Z,46.53
2023-01-29T23:33:47.274Z,49.50
2023-01-29T23:36:14.177Z,46.63
2023-01-29T23:38:41.247Z,50.70
2023-01-29T23:41:08.145Z,48.95
2023-01-29T23:43:35.275Z,47.72
2023-01-29T23:46:02.201Z,47.75
2023-01-29T23:48:29.137Z,46.72
2023-01-29T23:50:56.098Z,32.70
2023-01-29T23:53:22.998Z,37.22
2023-01-29T23:56:04.286Z,27.83
2023-01-29T23:58:32.644Z,44.15
