createdAt,value
2018-03-15T00:01:33.349Z,75.80
2018-03-15T00:03:59.333Z,75.80
2018-03-15T00:06:25.317Z,75.70
2018-03-15T00:08:51.273Z,75.50
2018-03-15T00:11:17.244Z,75.60
2018-03-15T00:13:43.241Z,75.80
2018-03-15T00:16:09.210Z,76.20
2018-03-15T00:18:35.175Z,75.60
2018-03-15T00:21:01.140Z,75.40
2018-03-15T00:23:27.109Z,75.10
2018-03-15T00:25:53.082Z,75.30
2018-03-15T00:28:19.054Z,74.80
2018-03-15T00:30:45.800Z,74.90
2018-03-15T00:33:12.512Z,75.50
2018-03-15T00:35:38.485Z,75.30
2018-03-15T00:38:04.524Z,75.40
2018-03-15T00:40:30.513Z,74.80
2018-03-15T00:42:56.475Z,75.10
2018-03-15T00:45:22.428Z,75.10
2018-03-15T00:47:48.387Z,75.60
2018-03-15T00:50:15.081Z,75.80
2018-03-15T00:52:41.045Z,75.80
2018-03-15T00:55:07.002Z,76.00
2018-03-15T00:57:33.721Z,75.40
2018-03-15T00:59:59.829Z,75.40
2018-03-15T01:02:25.812Z,75.30
2018-03-15T01:04:51.772Z,76.20
2018-03-15T01:07:17.725Z,75.10
2018-03-15T01:09:43.700Z,74.90
2018-03-15T01:12:09.660Z,75.30
2018-03-15T01:14:36.356Z,75.40
2018-03-15T01:17:02.345Z,75.40
2018-03-15T01:19:29.061Z,75.00
2018-03-15T01:21:55.033Z,75.00
2018-03-15T01:24:21.009Z,75.10
2018-03-15T01:26:46.973Z,75.40
2018-03-15T01:29:12.938Z,75.50
2018-03-15T01:31:38.910Z,75.90
2018-03-15T01:34:04.876Z,75.50
2018-03-15T01:36:30.846Z,75.70
2018-03-15T01:38:56.841Z,75.40
2018-03-15T01:41:23.544Z,75.80
2018-03-15T01:43:49.565Z,75.70
2018-03-15T01:46:15.521Z,75.60
2018-03-15T01:48:41.482Z,75.80
2018-03-15T01:51:08.196Z,75.60
2018-03-15T01:53:34.149Z,75.50
2018-03-15T01:56:00.121Z,75.50
2018-03-15T01:58:26.821Z,75.40
2018-03-15T02:00:52.861Z,75.40
2018-03-15T02:03:18.893Z,75.30
2018-03-15T02:05:44.885Z,75.30
2018-03-15T02:08:10.854Z,75.30
2018-03-15T02:10:36.830Z,75.40
2018-03-15T02:13:02.785Z,75.20
2018-03-15T02:15:29.490Z,75.30
2018-03-15T02:17:55.462Z,75.20
2018-03-15T02:20:22.176Z,75.30
2018-03-15T02:22:48.147Z,75.30
2018-03-15T02:25:14.856Z,75.30
2018-03-15T02:27:40.820Z,75.10
2018-03-15T02:30:06.784Z,75.10
2018-03-15T02:32:33.484Z,75.20
2018-03-15T02:34:59.466Z,75.20
2018-03-15T02:37:26.203Z,75.40
2018-03-15T02:39:52.191Z,75.40
2018-03-15T02:42:18.160Z,75.40
2018-03-15T02:44:44.132Z,75.90
2018-03-15T02:47:10.084Z,75.50
2018-03-15T02:49:36.044Z,75.00
2018-03-15T02:52:01.998Z,75.20
2018-03-15T02:54:27.976Z,75.10
2018-03-15T02:56:54.663Z,75.60
2018-03-15T02:59:20.631Z,75.50
2018-03-15T03:01:46.576Z,75.30
2018-03-15T03:04:13.707Z,75.30
2018-03-15T03:06:39.655Z,75.30
2018-03-15T03:09:06.353Z,75.50
2018-03-15T03:11:32.324Z,75.50
2018-03-15T03:13:58.280Z,75.60
2018-03-15T03:16:24.252Z,75.60
2018-03-15T03:18:50.227Z,75.60
2018-03-15T03:21:16.209Z,75.60
2018-03-15T03:23:42.160Z,75.70
2018-03-15T03:26:08.516Z,75.90
2018-03-15T03:28:34.468Z,76.00
2018-03-15T03:31:01.159Z,76.10
2018-03-15T03:33:27.123Z,76.10
2018-03-15T03:35:53.101Z,76.80
2018-03-15T03:38:19.081Z,76.30
2018-03-15T03:40:45.066Z,76.40
2018-03-15T03:43:11.795Z,76.60
2018-03-15T03:45:37.769Z,76.60
2018-03-15T03:48:03.748Z,76.90
2018-03-15T03:50:29.707Z,77.30
2018-03-15T03:52:55.677Z,77.00
2018-03-15T03:55:21.649Z,77.20
2018-03-15T03:57:47.624Z,77.10
2018-03-15T04:00:14.312Z,77.30
2018-03-15T04:02:40.281Z,77.30
2018-03-15T04:05:06.256Z,77.30
2018-03-15T04:07:32.211Z,77.30
2018-03-15T04:09:58.171Z,77.60
2018-03-15T04:12:24.129Z,77.30
2018-03-15T04:14:50.105Z,77.90
2018-03-15T04:17:16.063Z,77.30
2018-03-15T04:19:42.045Z,77.60
2018-03-15T04:22:08.737Z,77.70
2018-03-15T04:24:34.711Z,77.60
2018-03-15T04:27:00.684Z,77.40
2018-03-15T04:29:27.387Z,77.20
2018-03-15T04:31:53.344Z,77.20
2018-03-15T04:34:19.311Z,77.40
2018-03-15T04:36:45.277Z,77.20
2018-03-15T04:39:11.238Z,77.20
2018-03-15T04:41:37.210Z,77.10
2018-03-15T04:44:03.959Z,77.10
2018-03-15T04:46:30.705Z,77.30
2018-03-15T04:48:57.404Z,77.60
2018-03-15T04:51:23.375Z,77.60
2018-03-15T04:53:49.337Z,77.40
2018-03-15T04:56:16.065Z,77.30
2018-03-15T04:58:42.024Z,77.10
2018-03-15T05:01:08.732Z,77.10
2018-03-15T05:03:34.696Z,77.00
2018-03-15T05:06:00.700Z,76.90
2018-03-15T05:08:26.660Z,76.70
2018-03-15T05:10:52.637Z,77.20
2018-03-15T05:13:18.593Z,77.30
2018-03-15T05:15:44.552Z,76.90
2018-03-15T05:18:10.528Z,77.20
2018-03-15T05:20:36.484Z,77.10
2018-03-15T05:23:02.456Z,77.20
2018-03-15T05:25:29.164Z,77.20
2018-03-15T05:27:55.142Z,77.10
2018-03-15T05:30:21.120Z,77.00
2018-03-15T05:32:47.099Z,77.40
2018-03-15T05:35:13.815Z,76.40
2018-03-15T05:37:39.767Z,76.40
2018-03-15T05:40:06.536Z,76.90
2018-03-15T05:42:33.232Z,76.60
2018-03-15T05:44:59.196Z,76.60
2018-03-15T05:47:25.176Z,76.10
2018-03-15T05:49:51.164Z,76.10
2018-03-15T05:52:17.127Z,75.90
2018-03-15T05:54:43.836Z,74.80
2018-03-15T05:57:09.790Z,74.90
2018-03-15T05:59:35.756Z,74.00
2018-03-15T06:02:02.471Z,72.40
2018-03-15T06:04:28.442Z,72.30
2018-03-15T06:06:55.204Z,72.30
2018-03-15T06:09:21.186Z,72.80
2018-03-15T06:11:47.135Z,71.50
2018-03-15T06:14:13.139Z,70.40
2018-03-15T06:16:39.792Z,68.60
2018-03-15T06:19:05.752Z,68.50
2018-03-15T06:21:31.712Z,67.40
2018-03-15T06:23:58.399Z,66.30
2018-03-15T06:26:24.368Z,66.30
2018-03-15T06:28:50.388Z,66.90
2018-03-15T06:31:16.319Z,66.60
2018-03-15T06:33:42.275Z,65.40
2018-03-15T06:36:08.254Z,63.80
2018-03-15T06:38:34.211Z,64.10
2018-03-15T06:41:00.175Z,63.50
2018-03-15T06:43:26.147Z,62.50
2018-03-15T06:45:52.883Z,61.80
2018-03-15T06:48:19.410Z,61.80
2018-03-15T06:50:45.398Z,63.10
2018-03-15T06:53:11.369Z,64.50
2018-03-15T06:55:37.332Z,65.50
2018-03-15T06:58:03.295Z,65.10
2018-03-15T07:00:29.990Z,62.90
2018-03-15T07:02:56.047Z,62.90
2018-03-15T07:05:22.031Z,61.20
2018-03-15T07:07:47.987Z,58.10
2018-03-15T07:10:13.936Z,54.50
2018-03-15T07:12:39.923Z,51.80
2018-03-15T07:15:06.624Z,51.10
2018-03-15T07:17:32.603Z,51.00
2018-03-15T07:19:59.316Z,49.80
2018-03-15T07:22:25.295Z,49.70
2018-03-15T07:24:52.043Z,48.30
2018-03-15T07:27:18.746Z,48.10
2018-03-15T07:29:44.708Z,48.10
2018-03-15T07:32:10.682Z,47.50
2018-03-15T07:34:36.668Z,48.30
2018-03-15T07:37:02.632Z,49.50
2018-03-15T07:39:28.621Z,52.00
2018-03-15T07:41:54.645Z,52.10
2018-03-15T07:44:20.659Z,51.90
2018-03-15T07:46:46.612Z,51.90
2018-03-15T07:49:12.572Z,53.10
2018-03-15T07:51:38.528Z,55.20
2018-03-15T07:54:04.499Z,56.50
2018-03-15T07:56:31.194Z,55.90
2018-03-15T07:58:57.152Z,55.90
2018-03-15T08:01:23.112Z,56.80
2018-03-15T08:03:49.856Z,56.70
2018-03-15T08:06:15.895Z,56.60
2018-03-15T08:08:42.618Z,56.60
2018-03-15T08:11:08.612Z,56.60
2018-03-15T08:13:34.667Z,56.70
2018-03-15T08:16:00.621Z,56.40
2018-03-15T08:18:26.635Z,55.20
2018-03-15T08:20:52.608Z,54.90
2018-03-15T08:23:18.659Z,55.10
2018-03-15T08:25:45.362Z,53.60
2018-03-15T08:28:11.321Z,53.60
2018-03-15T08:30:37.311Z,53.80
2018-03-15T08:33:03.283Z,53.20
2018-03-15T08:35:29.298Z,53.20
2018-03-15T08:37:55.308Z,54.60
2018-03-15T08:40:22.055Z,56.00
2018-03-15T08:42:48.759Z,56.40
2018-03-15T08:45:14.716Z,56.30
2018-03-15T08:47:40.687Z,57.30
2018-03-15T08:50:07.392Z,56.80
2018-03-15T08:52:33.360Z,56.80
2018-03-15T08:55:00.068Z,56.40
2018-03-15T08:57:26.050Z,56.40
2018-03-15T08:59:52.742Z,57.70
2018-03-15T09:02:18.709Z,57.60
2018-03-15T09:04:44.678Z,57.20
2018-03-15T09:07:11.386Z,56.20
2018-03-15T09:09:37.359Z,56.20
2018-03-15T09:12:04.088Z,57.70
2018-03-15T09:14:30.780Z,57.00
2018-03-15T09:16:56.752Z,57.00
2018-03-15T09:19:22.763Z,57.60
2018-03-15T09:21:48.731Z,57.60
2018-03-15T09:24:14.689Z,57.70
2018-03-15T09:26:40.669Z,57.40
2018-03-15T09:29:06.648Z,56.90
2018-03-15T09:31:32.617Z,56.70
2018-03-15T09:33:59.316Z,57.30
2018-03-15T09:36:25.286Z,57.20
2018-03-15T09:38:51.260Z,58.10
2018-03-15T09:41:17.255Z,58.50
2018-03-15T09:43:43.220Z,57.90
2018-03-15T09:46:09.506Z,58.20
2018-03-15T09:48:36.133Z,58.40
2018-03-15T09:51:02.115Z,58.40
2018-03-15T09:53:28.073Z,57.30
2018-03-15T09:55:54.799Z,57.30
2018-03-15T09:58:20.764Z,57.20
2018-03-15T10:00:46.743Z,57.70
2018-03-15T10:03:12.720Z,57.90
2018-03-15T10:05:39.442Z,58.10
2018-03-15T10:08:05.403Z,58.10
2018-03-15T10:10:31.364Z,57.80
2018-03-15T10:12:57.338Z,57.30
2018-03-15T10:15:23.324Z,57.20
2018-03-15T10:17:50.036Z,56.20
2018-03-15T10:20:15.995Z,56.10
2018-03-15T10:22:41.969Z,56.70
2018-03-15T10:25:13.768Z,56.90
2018-03-15T10:27:33.914Z,56.70
2018-03-15T10:29:59.910Z,56.10
2018-03-15T10:32:25.824Z,56.60
2018-03-15T10:34:58.045Z,55.90
2018-03-15T10:37:24.768Z,56.20
2018-03-15T10:39:50.802Z,56.20
2018-03-15T10:42:16.782Z,56.10
2018-03-15T10:44:43.495Z,54.50
2018-03-15T10:47:09.466Z,54.50
2018-03-15T10:49:36.179Z,55.70
2018-03-15T10:52:02.144Z,55.60
2018-03-15T10:54:28.116Z,54.90
2018-03-15T10:56:54.089Z,54.50
2018-03-15T10:59:20.065Z,55.20
2018-03-15T11:01:48.642Z,54.30
2018-03-15T11:04:14.636Z,54.20
2018-03-15T11:06:57.540Z,54.00
2018-03-15T11:09:30.399Z,52.80
2018-03-15T11:11:56.376Z,52.80
2018-03-15T11:14:23.100Z,53.00
2018-03-15T11:16:49.056Z,53.00
2018-03-15T11:19:15.036Z,53.90
2018-03-15T11:21:41.060Z,53.30
2018-03-15T11:24:07.224Z,53.00
2018-03-15T11:26:33.196Z,52.30
2018-03-15T11:28:59.886Z,51.60
2018-03-15T11:31:25.862Z,51.60
2018-03-15T11:33:51.815Z,52.10
2018-03-15T11:36:18.518Z,50.90
2018-03-15T11:38:44.475Z,50.90
2018-03-15T11:41:10.441Z,52.20
2018-03-15T11:43:37.152Z,50.90
2018-03-15T11:46:03.124Z,50.90
2018-03-15T11:48:29.830Z,50.20
2018-03-15T11:50:55.800Z,50.20
2018-03-15T11:53:21.778Z,49.50
2018-03-15T11:55:47.778Z,50.30
2018-03-15T11:58:14.474Z,50.70
2018-03-15T12:00:40.478Z,50.60
2018-03-15T12:03:06.415Z,50.10
2018-03-15T12:05:33.139Z,49.40
2018-03-15T12:07:59.087Z,49.30
2018-03-15T12:10:25.049Z,49.80
2018-03-15T12:12:51.031Z,49.90
2018-03-15T12:15:17.010Z,50.00
2018-03-15T12:17:43.712Z,49.70
2018-03-15T12:20:09.695Z,49.70
2018-03-15T12:22:36.418Z,50.00
2018-03-15T12:25:02.401Z,49.90
2018-03-15T12:27:28.367Z,49.50
2018-03-15T12:29:54.338Z,49.50
2018-03-15T12:32:20.305Z,49.90
2018-03-15T12:34:46.269Z,49.90
2018-03-15T12:37:12.242Z,49.80
2018-03-15T12:39:38.216Z,49.50
2018-03-15T12:42:04.168Z,49.50
2018-03-15T12:44:30.133Z,49.60
2018-03-15T12:46:56.095Z,49.80
2018-03-15T12:49:22.807Z,50.10
2018-03-15T12:51:48.767Z,50.10
2018-03-15T12:54:14.740Z,50.20
2018-03-15T12:56:40.691Z,50.00
2018-03-15T12:59:06.679Z,50.10
2018-03-15T13:01:32.645Z,50.20
2018-03-15T13:03:58.610Z,50.20
2018-03-15T13:06:24.559Z,49.60
2018-03-15T13:08:50.527Z,49.80
2018-03-15T13:11:17.220Z,50.00
2018-03-15T13:13:43.214Z,49.90
2018-03-15T13:16:09.923Z,49.70
2018-03-15T13:18:35.891Z,49.80
2018-03-15T13:21:01.864Z,49.70
2018-03-15T13:23:27.839Z,49.10
2018-03-15T13:25:53.860Z,50.00
2018-03-15T13:28:19.856Z,49.70
2018-03-15T13:30:45.828Z,50.00
2018-03-15T13:33:11.800Z,50.50
2018-03-15T13:35:37.763Z,49.30
2018-03-15T13:38:04.464Z,49.40
2018-03-15T13:40:30.812Z,49.40
2018-03-15T13:42:56.760Z,49.20
2018-03-15T13:45:22.742Z,49.10
2018-03-15T13:47:48.696Z,49.80
2018-03-15T13:50:14.672Z,49.70
2018-03-15T13:52:40.621Z,49.40
2018-03-15T13:55:07.326Z,49.60
2018-03-15T13:57:33.296Z,49.50
2018-03-15T13:59:59.312Z,49.60
2018-03-15T14:02:25.295Z,50.00
2018-03-15T14:04:51.612Z,49.60
2018-03-15T14:07:18.319Z,49.70
2018-03-15T14:09:44.292Z,49.50
2018-03-15T14:12:10.296Z,49.60
2018-03-15T14:14:36.243Z,49.20
2018-03-15T14:17:02.231Z,49.60
2018-03-15T14:19:28.189Z,49.70
2018-03-15T14:21:54.167Z,49.40
2018-03-15T14:24:20.133Z,49.50
2018-03-15T14:26:46.102Z,49.20
2018-03-15T14:29:12.062Z,49.60
2018-03-15T14:31:38.400Z,49.70
2018-03-15T14:34:04.361Z,49.50
2018-03-15T14:36:30.320Z,49.70
2018-03-15T14:38:56.289Z,49.70
2018-03-15T14:41:22.246Z,49.60
2018-03-15T14:43:48.268Z,49.40
2018-03-15T14:46:14.235Z,49.80
2018-03-15T14:48:40.188Z,50.30
2018-03-15T14:51:06.900Z,50.70
2018-03-15T14:53:32.862Z,51.20
2018-03-15T14:55:59.567Z,51.40
2018-03-15T14:58:25.570Z,50.80
2018-03-15T15:00:51.665Z,50.80
2018-03-15T15:03:18.368Z,50.60
2018-03-15T15:05:44.340Z,50.50
2018-03-15T15:08:10.296Z,50.70
2018-03-15T15:10:36.258Z,50.70
2018-03-15T15:13:02.973Z,51.00
2018-03-15T15:15:28.958Z,51.00
2018-03-15T15:17:54.915Z,50.90
2018-03-15T15:20:20.904Z,50.70
2018-03-15T15:22:47.596Z,50.50
2018-03-15T15:25:13.568Z,50.50
2018-03-15T15:27:39.539Z,50.80
2018-03-15T15:30:06.298Z,50.80
2018-03-15T15:32:32.196Z,50.70
2018-03-15T15:34:58.151Z,50.80
2018-03-15T15:37:24.876Z,50.20
2018-03-15T15:39:50.874Z,50.20
2018-03-15T15:42:16.842Z,50.20
2018-03-15T15:44:42.821Z,50.30
2018-03-15T15:47:09.524Z,50.90
2018-03-15T15:49:35.505Z,50.80
2018-03-15T15:52:02.223Z,50.90
2018-03-15T15:54:28.929Z,51.40
2018-03-15T15:56:54.922Z,50.80
2018-03-15T15:59:20.904Z,51.10
2018-03-15T16:01:46.868Z,51.20
2018-03-15T16:04:12.859Z,51.20
2018-03-15T16:06:38.845Z,51.20
2018-03-15T16:09:04.811Z,51.40
2018-03-15T16:11:31.514Z,51.80
2018-03-15T16:13:57.512Z,51.80
2018-03-15T16:16:24.222Z,51.70
2018-03-15T16:18:50.212Z,51.70
2018-03-15T16:21:16.172Z,51.80
2018-03-15T16:23:42.159Z,51.90
2018-03-15T16:26:08.856Z,52.20
2018-03-15T16:28:34.832Z,52.10
2018-03-15T16:31:01.548Z,52.20
2018-03-15T16:33:27.512Z,52.20
2018-03-15T16:35:53.488Z,52.20
2018-03-15T16:38:19.456Z,52.40
2018-03-15T16:40:45.411Z,52.00
2018-03-15T16:43:11.419Z,52.50
2018-03-15T16:45:37.372Z,52.30
2018-03-15T16:48:03.347Z,52.50
2018-03-15T16:50:30.040Z,52.10
2018-03-15T16:52:56.018Z,52.10
2018-03-15T16:55:21.995Z,52.30
2018-03-15T16:57:47.983Z,52.30
2018-03-15T17:00:14.701Z,52.60
2018-03-15T17:02:40.668Z,52.60
2018-03-15T17:05:06.632Z,52.40
2018-03-15T17:07:33.580Z,54.60
2018-03-15T17:09:59.537Z,54.60
2018-03-15T17:12:25.522Z,55.40
2018-03-15T17:14:51.533Z,54.90
2018-03-15T17:17:17.489Z,55.20
2018-03-15T17:19:43.492Z,56.30
2018-03-15T17:22:10.198Z,55.50
2018-03-15T17:24:36.164Z,55.50
2018-03-15T17:27:02.895Z,56.00
2018-03-15T17:29:28.879Z,55.90
2018-03-15T17:31:54.859Z,56.00
2018-03-15T17:34:20.851Z,56.40
2018-03-15T17:36:46.796Z,56.80
2018-03-15T17:39:12.776Z,56.50
2018-03-15T17:41:39.503Z,56.50
2018-03-15T17:44:05.492Z,56.50
2018-03-15T17:46:31.447Z,56.50
2018-03-15T17:48:57.411Z,57.00
2018-03-15T17:51:23.416Z,57.00
2018-03-15T17:53:49.399Z,58.10
2018-03-15T17:56:15.357Z,59.30
2018-03-15T17:58:41.321Z,61.90
2018-03-15T18:01:07.276Z,63.90
2018-03-15T18:03:33.235Z,62.30
2018-03-15T18:05:59.224Z,61.90
2018-03-15T18:08:25.204Z,61.70
2018-03-15T18:10:51.181Z,61.30
2018-03-15T18:13:17.177Z,60.70
2018-03-15T18:15:43.152Z,60.30
2018-03-15T18:18:09.135Z,61.10
2018-03-15T18:20:35.096Z,62.20
2018-03-15T18:23:01.800Z,63.20
2018-03-15T18:25:27.767Z,63.00
2018-03-15T18:27:53.743Z,62.30
2018-03-15T18:30:19.705Z,61.70
2018-03-15T18:32:45.677Z,60.90
2018-03-15T18:35:11.652Z,66.50
2018-03-15T18:37:37.607Z,75.20
2018-03-15T18:40:03.568Z,77.30
2018-03-15T18:42:31.016Z,73.20
2018-03-15T18:44:56.972Z,73.10
2018-03-15T18:47:22.948Z,76.00
2018-03-15T18:49:48.953Z,72.20
2018-03-15T18:52:15.001Z,71.00
2018-03-15T18:54:41.077Z,71.70
2018-03-15T18:57:07.364Z,70.50
2018-03-15T18:59:33.616Z,71.20
2018-03-15T19:01:59.869Z,70.80
2018-03-15T19:04:26.672Z,69.90
2018-03-15T19:06:52.632Z,69.80
2018-03-15T19:09:18.639Z,69.00
2018-03-15T19:11:45.386Z,68.20
2018-03-15T19:14:11.419Z,68.00
2018-03-15T19:16:37.433Z,67.70
2018-03-15T19:19:03.497Z,67.20
2018-03-15T19:21:30.308Z,66.80
2018-03-15T19:23:56.280Z,66.70
2018-03-15T19:26:22.372Z,66.90
2018-03-15T19:28:48.339Z,66.90
2018-03-15T19:31:14.376Z,66.80
2018-03-15T19:33:40.426Z,66.90
2018-03-15T19:36:07.273Z,66.00
2018-03-15T19:38:34.796Z,66.20
2018-03-15T19:41:00.806Z,66.10
2018-03-15T19:43:27.550Z,65.20
2018-03-15T19:45:53.565Z,65.10
2018-03-15T19:48:19.546Z,65.70
2018-03-15T19:50:45.537Z,64.60
2018-03-15T19:53:11.615Z,64.70
2018-03-15T19:55:37.827Z,64.30
2018-03-15T19:58:04.175Z,65.80
2018-03-15T20:00:31.689Z,64.80
2018-03-15T20:02:59.218Z,64.50
2018-03-15T20:05:25.259Z,64.40
2018-03-15T20:07:52.017Z,64.40
2018-03-15T20:10:18.785Z,64.50
2018-03-15T20:12:44.851Z,64.50
2018-03-15T20:15:11.626Z,64.60
2018-03-15T20:17:38.612Z,64.60
2018-03-15T20:20:04.675Z,64.20
2018-03-15T20:22:36.705Z,65.10
2018-03-15T20:25:02.830Z,65.30
2018-03-15T20:27:34.912Z,65.20
2018-03-15T20:30:00.902Z,66.00
2018-03-15T20:32:33.804Z,66.40
2018-03-15T20:34:59.824Z,66.40
2018-03-15T20:37:26.577Z,69.20
2018-03-15T20:39:59.430Z,70.80
2018-03-15T20:42:25.399Z,70.80
2018-03-15T20:44:51.396Z,73.50
2018-03-15T20:47:23.584Z,71.80
2018-03-15T20:49:49.555Z,70.60
2018-03-15T20:52:15.562Z,69.90
2018-03-15T20:54:41.767Z,70.60
2018-03-15T20:57:07.819Z,69.90
2018-03-15T20:59:34.303Z,71.10
2018-03-15T21:02:00.332Z,69.60
2018-03-15T21:04:26.328Z,69.70
2018-03-15T21:06:52.300Z,69.40
2018-03-15T21:09:18.282Z,68.80
2018-03-15T21:11:44.281Z,69.00
2018-03-15T21:14:11.170Z,68.40
2018-03-15T21:16:37.996Z,68.00
2018-03-15T21:19:04.052Z,67.90
2018-03-15T21:21:30.771Z,67.40
2018-03-15T21:23:56.787Z,67.40
2018-03-15T21:26:22.808Z,67.30
2018-03-15T21:28:48.790Z,67.70
2018-03-15T21:31:14.799Z,67.40
2018-03-15T21:33:40.820Z,67.40
2018-03-15T21:36:07.113Z,67.30
2018-03-15T21:38:33.212Z,67.30
2018-03-15T21:40:59.185Z,67.20
2018-03-15T21:43:25.200Z,67.50
2018-03-15T21:45:51.177Z,67.70
2018-03-15T21:48:17.181Z,67.40
2018-03-15T21:50:43.181Z,67.40
2018-03-15T21:53:09.224Z,67.40
2018-03-15T21:55:35.298Z,67.40
2018-03-15T21:58:01.292Z,67.50
2018-03-15T22:00:27.293Z,68.00
2018-03-15T22:02:54.027Z,68.40
2018-03-15T22:05:20.019Z,68.40
2018-03-15T22:07:46.064Z,69.00
2018-03-15T22:10:12.136Z,68.50
2018-03-15T22:12:38.942Z,69.30
2018-03-15T22:15:05.028Z,69.20
2018-03-15T22:17:31.768Z,70.00
2018-03-15T22:19:57.739Z,70.00
2018-03-15T22:22:24.525Z,70.80
2018-03-15T22:24:50.507Z,70.70
2018-03-15T22:27:16.492Z,71.30
2018-03-15T22:29:42.516Z,71.60
2018-03-15T22:32:09.374Z,71.80
2018-03-15T22:34:35.372Z,71.80
2018-03-15T22:37:02.110Z,71.10
2018-03-15T22:39:28.092Z,71.70
2018-03-15T22:41:54.092Z,71.70
2018-03-15T22:44:20.083Z,72.00
2018-03-15T22:46:46.471Z,71.60
2018-03-15T22:49:12.476Z,72.10
2018-03-15T22:51:38.504Z,72.10
2018-03-15T22:54:04.531Z,72.30
2018-03-15T22:56:30.590Z,72.20
2018-03-15T22:58:56.597Z,72.30
2018-03-15T23:01:22.589Z,72.40
2018-03-15T23:03:48.556Z,72.70
2018-03-15T23:06:14.528Z,73.00
2018-03-15T23:08:40.522Z,72.90
2018-03-15T23:11:06.582Z,73.30
2018-03-15T23:13:32.624Z,73.80
2018-03-15T23:15:58.623Z,73.60
2018-03-15T23:18:25.380Z,73.80
2018-03-15T23:20:52.116Z,73.40
2018-03-15T23:23:18.104Z,73.40
2018-03-15T23:25:44.156Z,73.70
2018-03-15T23:28:10.241Z,73.70
2018-03-15T23:30:36.312Z,73.40
2018-03-15T23:33:02.516Z,73.10
2018-03-15T23:35:29.274Z,74.10
2018-03-15T23:37:56.007Z,74.70
2018-03-15T23:40:22.741Z,75.20
2018-03-15T23:42:48.740Z,75.20
2018-03-15T23:45:14.787Z,75.30
2018-03-15T23:47:40.853Z,74.80
2018-03-15T23:50:06.965Z,74.40
2018-03-15T23:52:33.204Z,74.20
2018-03-15T23:54:59.211Z,74.70
2018-03-15T23:57:26.337Z,75.90
2018-03-15T23:59:52.319Z,75.90
