createdAt,value
2019-02-25T00:00:38.947Z,35.70
2019-02-25T00:03:09.299Z,44.70
2019-02-25T00:05:38.374Z,39.13
2019-02-25T00:08:07.336Z,40.55
2019-02-25T00:10:36.128Z,40.70
2019-02-25T00:13:04.835Z,31.33
2019-02-25T00:15:34.750Z,35.13
2019-02-25T00:18:03.614Z,34.35
2019-02-25T00:20:32.585Z,26.45
2019-02-25T00:23:01.178Z,18.87
2019-02-25T00:25:29.834Z,25.27
2019-02-25T00:27:58.714Z,24.80
2019-02-25T00:30:28.599Z,27.58
2019-02-25T00:32:57.355Z,30.65
2019-02-25T00:35:26.454Z,25.95
2019-02-25T00:37:55.169Z,20.37
2019-02-25T00:40:23.858Z,18.77
2019-02-25T00:42:52.826Z,16.97
2019-02-25T00:45:21.401Z,15.48
2019-02-25T00:47:50.349Z,15.43
2019-02-25T00:50:22.805Z,14.50
2019-02-25T00:52:51.679Z,16.82
2019-02-25T00:55:20.607Z,20.05
2019-02-25T00:57:49.394Z,20.32
2019-02-25T01:00:20.044Z,17.87
2019-02-25T01:02:48.598Z,17.10
2019-02-25T01:05:17.650Z,15.70
2019-02-25T01:07:46.387Z,16.35
2019-02-25T01:10:15.534Z,15.55
2019-02-25T01:12:45.254Z,16.27
2019-02-25T01:15:14.472Z,16.82
2019-02-25T01:17:43.126Z,16.37
2019-02-25T01:20:13.464Z,16.50
2019-02-25T01:22:42.226Z,16.45
2019-02-25T01:25:18.382Z,16.70
2019-02-25T01:27:48.195Z,15.68
2019-02-25T01:30:17.607Z,15.63
2019-02-25T01:32:46.774Z,16.95
2019-02-25T01:35:15.388Z,20.20
2019-02-25T01:37:44.416Z,26.68
2019-02-25T01:40:13.838Z,20.82
2019-02-25T01:42:42.420Z,18.92
2019-02-25T01:45:15.536Z,17.37
2019-02-25T01:47:44.587Z,19.25
2019-02-25T01:50:13.517Z,20.10
2019-02-25T01:52:42.180Z,19.52
2019-02-25T01:55:12.497Z,20.15
2019-02-25T01:57:41.341Z,17.95
2019-02-25T02:00:11.839Z,17.30
2019-02-25T02:02:40.756Z,16.30
2019-02-25T02:05:09.721Z,19.45
2019-02-25T02:07:38.414Z,17.07
2019-02-25T02:10:08.668Z,17.42
2019-02-25T02:12:37.651Z,16.42
2019-02-25T02:15:11.051Z,15.95
2019-02-25T02:17:39.895Z,17.85
2019-02-25T02:20:10.375Z,16.90
2019-02-25T02:22:39.240Z,17.27
2019-02-25T02:25:08.805Z,18.00
2019-02-25T02:27:37.590Z,17.17
2019-02-25T02:30:13.719Z,17.02
2019-02-25T02:32:42.287Z,17.92
2019-02-25T02:35:11.174Z,17.32
2019-02-25T02:37:40.022Z,16.57
2019-02-25T02:40:10.475Z,17.70
2019-02-25T02:42:40.808Z,17.65
2019-02-25T02:45:14.094Z,19.07
2019-02-25T02:47:47.622Z,17.73
2019-02-25T02:50:19.996Z,20.00
2019-02-25T02:55:16.806Z,18.98
2019-02-25T02:57:45.508Z,20.27
2019-02-25T03:00:21.454Z,20.50
2019-02-25T03:02:50.296Z,25.20
2019-02-25T03:05:19.237Z,25.77
2019-02-25T03:07:47.967Z,26.52
2019-02-25T03:10:19.985Z,23.05
2019-02-25T03:12:48.675Z,23.90
2019-02-25T03:15:18.630Z,23.52
2019-02-25T03:17:47.246Z,23.38
2019-02-25T03:20:16.148Z,23.92
2019-02-25T03:22:45.005Z,24.52
2019-02-25T03:25:14.608Z,24.85
2019-02-25T03:27:43.532Z,24.63
2019-02-25T03:30:21.921Z,24.60
2019-02-25T03:32:50.835Z,25.05
2019-02-25T03:35:20.840Z,26.70
2019-02-25T03:37:49.952Z,27.32
2019-02-25T03:40:19.744Z,26.30
2019-02-25T03:42:48.392Z,27.50
2019-02-25T03:45:17.927Z,28.47
2019-02-25T03:47:46.784Z,29.87
2019-02-25T03:50:15.895Z,32.48
2019-02-25T03:52:44.818Z,35.38
2019-02-25T03:55:18.385Z,34.73
2019-02-25T03:57:48.216Z,31.48
2019-02-25T04:00:24.537Z,34.27
2019-02-25T04:02:53.425Z,32.30
2019-02-25T04:05:23.388Z,34.30
2019-02-25T04:07:52.344Z,37.10
2019-02-25T04:10:20.945Z,40.48
2019-02-25T04:12:49.877Z,40.48
2019-02-25T04:15:20.578Z,47.98
2019-02-25T04:17:49.527Z,49.63
2019-02-25T04:20:18.576Z,44.83
2019-02-25T04:22:47.374Z,50.83
2019-02-25T04:25:16.065Z,49.08
2019-02-25T04:27:44.816Z,48.42
2019-02-25T04:30:15.239Z,50.17
2019-02-25T04:32:44.408Z,58.85
2019-02-25T04:35:13.642Z,51.63
2019-02-25T04:37:43.690Z,48.02
2019-02-25T04:40:13.629Z,36.98
2019-02-25T04:42:42.563Z,39.53
2019-02-25T04:45:13.597Z,40.40
2019-02-25T04:47:42.394Z,41.73
2019-02-25T04:50:11.795Z,38.53
2019-02-25T04:52:40.406Z,37.58
2019-02-25T04:55:12.472Z,38.17
2019-02-25T04:57:41.575Z,36.23
2019-02-25T05:00:12.366Z,36.48
2019-02-25T05:02:41.296Z,35.08
2019-02-25T05:05:10.060Z,34.27
2019-02-25T05:07:38.995Z,36.13
2019-02-25T05:10:09.037Z,36.88
2019-02-25T05:12:38.302Z,39.38
2019-02-25T05:15:08.066Z,38.17
2019-02-25T05:17:36.926Z,43.70
2019-02-25T05:20:06.706Z,43.42
2019-02-25T05:22:37.533Z,42.73
2019-02-25T05:25:07.178Z,42.58
2019-02-25T05:27:36.116Z,40.40
2019-02-25T05:30:06.068Z,42.38
2019-02-25T05:32:35.096Z,35.95
2019-02-25T05:35:04.162Z,43.90
2019-02-25T05:37:32.762Z,43.17
2019-02-25T05:40:01.529Z,43.58
2019-02-25T05:42:30.369Z,44.80
2019-02-25T05:44:59.257Z,44.40
2019-02-25T05:47:27.979Z,41.08
2019-02-25T05:49:56.694Z,43.58
2019-02-25T05:52:25.447Z,47.33
2019-02-25T05:54:54.015Z,48.63
2019-02-25T05:57:22.869Z,48.40
2019-02-25T05:59:51.735Z,51.33
2019-02-25T06:02:20.585Z,44.98
2019-02-25T06:04:49.564Z,46.58
2019-02-25T06:07:18.397Z,50.88
2019-02-25T06:09:47.188Z,51.23
2019-02-25T06:12:16.097Z,49.70
2019-02-25T06:14:44.973Z,50.23
2019-02-25T06:17:14.056Z,49.03
2019-02-25T06:19:42.746Z,47.10
2019-02-25T06:22:11.567Z,53.87
2019-02-25T06:24:40.225Z,51.80
2019-02-25T06:27:08.917Z,49.13
2019-02-25T06:29:37.597Z,47.50
2019-02-25T06:32:06.635Z,48.65
2019-02-25T06:34:35.295Z,45.15
2019-02-25T06:37:04.905Z,43.98
2019-02-25T06:39:33.500Z,45.20
2019-02-25T06:42:02.336Z,39.60
2019-02-25T06:44:31.300Z,44.15
2019-02-25T06:47:00.056Z,45.85
2019-02-25T06:49:28.969Z,45.15
2019-02-25T06:51:57.643Z,42.93
2019-02-25T06:54:26.434Z,45.35
2019-02-25T06:56:55.265Z,47.03
2019-02-25T06:59:23.824Z,47.00
2019-02-25T07:01:52.403Z,46.33
2019-02-25T07:04:28.838Z,46.45
2019-02-25T07:07:02.277Z,45.65
2019-02-25T07:09:32.893Z,44.85
2019-02-25T07:12:03.060Z,44.30
2019-02-25T07:14:36.163Z,46.42
2019-02-25T07:17:23.023Z,45.55
2019-02-25T07:19:53.500Z,43.15
2019-02-25T07:22:26.687Z,38.42
2019-02-25T07:25:02.604Z,42.80
2019-02-25T07:27:36.126Z,43.60
2019-02-25T07:30:19.613Z,42.20
2019-02-25T07:33:08.407Z,42.65
2019-02-25T07:35:41.586Z,41.48
2019-02-25T07:38:12.063Z,41.55
2019-02-25T07:40:48.555Z,41.05
2019-02-25T07:43:23.189Z,40.88
2019-02-25T07:45:56.392Z,37.78
2019-02-25T07:48:29.398Z,41.23
2019-02-25T07:50:59.998Z,41.25
2019-02-25T07:53:33.238Z,41.13
2019-02-25T07:56:09.844Z,41.98
2019-02-25T07:58:40.347Z,40.40
2019-02-25T08:01:10.934Z,39.98
2019-02-25T08:03:44.217Z,39.50
2019-02-25T08:06:17.847Z,40.63
2019-02-25T08:08:57.331Z,40.15
2019-02-25T08:11:33.735Z,39.83
2019-02-25T08:14:03.877Z,39.80
2019-02-25T08:16:36.915Z,40.83
2019-02-25T08:19:15.967Z,40.50
2019-02-25T08:21:49.485Z,39.40
2019-02-25T08:24:30.300Z,37.80
2019-02-25T08:27:00.346Z,40.45
2019-02-25T08:29:30.766Z,42.33
2019-02-25T08:32:01.364Z,44.85
2019-02-25T08:34:31.531Z,41.02
2019-02-25T08:37:05.886Z,41.70
2019-02-25T08:39:42.037Z,45.05
2019-02-25T08:42:21.556Z,46.53
2019-02-25T08:44:54.539Z,46.83
2019-02-25T08:47:36.875Z,57.35
2019-02-25T08:50:07.508Z,61.83
2019-02-25T08:52:36.542Z,63.75
2019-02-25T08:55:06.826Z,60.90
2019-02-25T08:57:36.118Z,57.27
2019-02-25T09:00:06.202Z,52.62
2019-02-25T09:02:35.055Z,52.35
2019-02-25T09:05:04.275Z,48.80
2019-02-25T09:07:33.162Z,48.33
2019-02-25T09:10:01.997Z,48.85
2019-02-25T09:12:31.891Z,46.35
2019-02-25T09:15:00.616Z,45.35
2019-02-25T09:17:29.443Z,42.60
2019-02-25T09:19:58.191Z,45.03
2019-02-25T09:22:26.896Z,43.05
2019-02-25T09:24:56.075Z,41.40
2019-02-25T09:27:26.093Z,43.85
2019-02-25T09:29:55.106Z,43.33
2019-02-25T09:32:24.175Z,43.87
2019-02-25T09:34:53.252Z,41.23
2019-02-25T09:37:22.983Z,42.17
2019-02-25T09:39:52.058Z,42.98
2019-02-25T09:42:21.035Z,53.63
2019-02-25T09:44:50.007Z,55.92
2019-02-25T09:47:19.812Z,69.32
2019-02-25T09:49:48.629Z,63.33
2019-02-25T09:52:17.597Z,65.15
2019-02-25T09:54:46.507Z,65.70
2019-02-25T09:57:16.472Z,59.63
2019-02-25T09:59:45.172Z,61.13
2019-02-25T10:02:13.916Z,61.95
2019-02-25T10:04:42.776Z,57.80
2019-02-25T10:07:11.673Z,55.23
2019-02-25T10:09:40.745Z,55.23
2019-02-25T10:12:09.858Z,55.92
2019-02-25T10:14:39.636Z,56.20
2019-02-25T10:17:09.605Z,45.17
2019-02-25T10:19:38.253Z,44.88
2019-02-25T10:22:07.176Z,45.00
2019-02-25T10:24:36.266Z,42.88
2019-02-25T10:27:04.886Z,45.10
2019-02-25T10:29:33.644Z,46.37
2019-02-25T10:32:04.298Z,48.73
2019-02-25T10:34:32.962Z,53.92
2019-02-25T10:37:01.816Z,55.98
2019-02-25T10:39:30.628Z,47.23
2019-02-25T10:41:59.952Z,46.53
2019-02-25T10:44:31.738Z,52.98
2019-02-25T10:47:00.693Z,49.98
2019-02-25T10:49:31.411Z,48.42
2019-02-25T10:52:00.374Z,53.25
2019-02-25T10:54:29.023Z,52.85
2019-02-25T10:56:58.197Z,49.05
2019-02-25T10:59:26.904Z,47.88
2019-02-25T11:01:56.753Z,48.00
2019-02-25T11:04:26.626Z,46.55
2019-02-25T11:06:55.378Z,52.00
2019-02-25T11:09:25.961Z,47.23
2019-02-25T11:11:57.265Z,51.53
2019-02-25T11:14:25.116Z,55.30
2019-02-25T11:16:53.973Z,50.78
2019-02-25T11:19:24.434Z,55.48
2019-02-25T11:21:52.856Z,43.98
2019-02-25T11:24:23.391Z,45.05
2019-02-25T11:26:52.448Z,46.88
2019-02-25T11:29:21.094Z,48.63
2019-02-25T11:31:51.429Z,49.48
2019-02-25T11:34:20.203Z,48.60
2019-02-25T11:36:50.968Z,51.25
2019-02-25T11:39:20.293Z,47.38
2019-02-25T11:41:49.135Z,48.78
2019-02-25T11:44:19.017Z,48.52
2019-02-25T11:46:48.367Z,45.40
2019-02-25T11:49:17.366Z,46.02
2019-02-25T11:51:46.385Z,48.70
2019-02-25T11:54:15.087Z,47.62
2019-02-25T11:56:43.864Z,49.33
2019-02-25T11:59:12.521Z,50.78
2019-02-25T12:01:41.387Z,51.23
2019-02-25T12:04:10.233Z,47.40
2019-02-25T12:06:39.166Z,44.10
2019-02-25T12:09:08.167Z,46.18
2019-02-25T12:11:36.890Z,48.20
2019-02-25T12:14:05.750Z,42.13
2019-02-25T12:16:35.563Z,39.48
2019-02-25T12:19:04.546Z,38.23
2019-02-25T12:21:33.489Z,38.63
2019-02-25T12:24:02.104Z,38.75
2019-02-25T12:26:30.809Z,41.48
2019-02-25T12:28:59.646Z,42.05
2019-02-25T12:31:28.511Z,41.80
2019-02-25T12:33:58.173Z,36.35
2019-02-25T12:36:26.814Z,34.15
2019-02-25T12:38:55.625Z,38.28
2019-02-25T12:41:24.554Z,32.30
2019-02-25T12:43:53.495Z,32.33
2019-02-25T12:46:23.315Z,31.35
2019-02-25T12:48:52.139Z,30.95
2019-02-25T12:51:20.952Z,31.12
2019-02-25T12:53:50.900Z,31.87
2019-02-25T12:56:19.842Z,29.02
2019-02-25T12:58:48.743Z,28.32
2019-02-25T13:01:17.350Z,26.37
2019-02-25T13:03:46.023Z,32.88
2019-02-25T13:06:15.092Z,35.33
2019-02-25T13:08:43.979Z,32.67
2019-02-25T13:11:13.076Z,29.00
2019-02-25T13:13:41.625Z,25.17
2019-02-25T13:16:10.484Z,22.45
2019-02-25T13:18:40.192Z,23.67
2019-02-25T13:21:10.345Z,22.27
2019-02-25T13:23:39.041Z,22.55
2019-02-25T13:26:07.912Z,21.12
2019-02-25T13:28:36.734Z,22.40
2019-02-25T13:31:06.383Z,22.22
2019-02-25T13:33:36.034Z,21.23
2019-02-25T13:36:06.264Z,22.90
2019-02-25T13:38:35.319Z,22.95
2019-02-25T13:41:04.467Z,20.77
2019-02-25T13:43:33.396Z,20.57
2019-02-25T13:46:02.019Z,20.45
2019-02-25T13:48:30.878Z,21.97
2019-02-25T13:50:59.836Z,22.00
2019-02-25T13:53:28.623Z,22.30
2019-02-25T13:55:57.347Z,19.95
2019-02-25T13:58:26.391Z,20.48
2019-02-25T14:00:55.136Z,20.43
2019-02-25T14:03:24.024Z,19.65
2019-02-25T14:05:52.752Z,19.37
2019-02-25T14:08:21.640Z,17.42
2019-02-25T14:10:50.383Z,18.17
2019-02-25T14:13:19.305Z,18.48
2019-02-25T14:15:48.028Z,17.80
2019-02-25T14:18:17.006Z,18.15
2019-02-25T14:20:45.744Z,18.62
2019-02-25T14:23:16.076Z,20.43
2019-02-25T14:25:44.997Z,21.23
2019-02-25T14:28:13.934Z,20.30
2019-02-25T14:30:42.973Z,19.77
2019-02-25T14:33:14.835Z,18.23
2019-02-25T14:35:43.176Z,19.32
2019-02-25T14:38:17.713Z,19.15
2019-02-25T14:40:46.765Z,19.10
2019-02-25T14:43:17.592Z,18.85
2019-02-25T14:45:47.108Z,18.85
2019-02-25T14:48:20.382Z,17.80
2019-02-25T14:50:48.116Z,18.20
2019-02-25T14:53:17.084Z,21.07
2019-02-25T14:55:55.293Z,16.57
2019-02-25T14:58:24.745Z,18.37
2019-02-25T15:00:53.596Z,18.98
2019-02-25T15:03:24.375Z,22.05
2019-02-25T15:05:54.824Z,17.85
2019-02-25T15:08:24.038Z,18.75
2019-02-25T15:10:55.531Z,23.18
2019-02-25T15:13:26.212Z,33.95
2019-02-25T15:15:54.586Z,35.15
2019-02-25T15:18:25.192Z,51.95
2019-02-25T15:20:53.628Z,27.48
2019-02-25T15:23:23.750Z,31.27
2019-02-25T15:25:53.017Z,15.85
2019-02-25T15:28:22.515Z,19.00
2019-02-25T15:30:51.535Z,14.50
2019-02-25T15:33:20.129Z,14.60
2019-02-25T15:35:48.759Z,17.67
2019-02-25T15:38:19.189Z,16.48
2019-02-25T15:40:48.025Z,16.27
2019-02-25T15:43:18.692Z,15.70
2019-02-25T15:45:47.237Z,14.18
2019-02-25T15:48:19.927Z,13.38
2019-02-25T15:50:52.818Z,13.95
2019-02-25T15:53:21.668Z,16.37
2019-02-25T15:55:50.614Z,19.90
2019-02-25T15:58:19.441Z,20.17
2019-02-25T16:00:48.351Z,21.35
2019-02-25T16:03:20.408Z,20.75
2019-02-25T16:05:48.210Z,20.75
2019-02-25T16:08:19.399Z,20.60
2019-02-25T16:10:49.550Z,21.75
2019-02-25T16:13:18.576Z,24.60
2019-02-25T16:15:47.447Z,24.30
2019-02-25T16:18:16.039Z,26.35
2019-02-25T16:20:46.204Z,26.42
2019-02-25T16:23:15.317Z,25.30
2019-02-25T16:25:46.077Z,24.95
2019-02-25T16:28:15.689Z,23.57
2019-02-25T16:30:46.786Z,24.25
2019-02-25T16:33:15.717Z,24.75
2019-02-25T16:35:46.118Z,25.25
2019-02-25T16:38:14.817Z,25.77
2019-02-25T16:40:43.476Z,25.55
2019-02-25T16:43:12.941Z,24.70
2019-02-25T16:45:42.590Z,27.10
2019-02-25T16:48:12.087Z,24.65
2019-02-25T16:50:43.999Z,23.07
2019-02-25T16:53:14.851Z,21.55
2019-02-25T16:55:45.065Z,22.58
2019-02-25T16:58:13.540Z,22.02
2019-02-25T17:00:42.832Z,20.65
2019-02-25T17:03:13.743Z,21.00
2019-02-25T17:05:45.621Z,21.62
2019-02-25T17:08:14.761Z,21.65
2019-02-25T17:10:43.395Z,21.20
2019-02-25T17:13:14.332Z,20.85
2019-02-25T17:15:46.006Z,20.23
2019-02-25T17:18:15.166Z,23.22
2019-02-25T17:20:44.897Z,23.55
2019-02-25T17:23:13.805Z,23.10
2019-02-25T17:25:43.550Z,20.00
2019-02-25T17:28:15.296Z,21.40
2019-02-25T17:30:44.558Z,23.00
2019-02-25T17:33:14.672Z,22.82
2019-02-25T17:35:45.065Z,23.22
2019-02-25T17:38:13.668Z,20.40
2019-02-25T17:40:42.484Z,18.52
2019-02-25T17:43:13.357Z,18.80
2019-02-25T17:45:41.696Z,16.82
2019-02-25T17:48:11.077Z,14.85
2019-02-25T17:50:41.546Z,12.47
2019-02-25T17:53:10.440Z,12.07
2019-02-25T17:55:39.497Z,12.65
2019-02-25T17:58:08.925Z,11.65
2019-02-25T18:00:42.579Z,12.70
2019-02-25T18:03:11.626Z,10.72
2019-02-25T18:05:42.933Z,12.73
2019-02-25T18:08:13.265Z,12.88
2019-02-25T18:10:43.176Z,12.43
2019-02-25T18:13:12.747Z,12.60
2019-02-25T18:15:42.036Z,11.05
2019-02-25T18:18:12.477Z,15.15
2019-02-25T18:20:41.337Z,15.65
2019-02-25T18:23:10.310Z,13.85
2019-02-25T18:25:39.714Z,11.85
2019-02-25T18:28:10.703Z,12.60
2019-02-25T18:30:39.381Z,12.30
2019-02-25T18:33:08.673Z,12.03
2019-02-25T18:35:39.456Z,11.70
2019-02-25T18:38:09.581Z,11.38
2019-02-25T18:40:40.530Z,11.55
2019-02-25T18:43:08.857Z,11.83
2019-02-25T18:45:38.511Z,12.73
2019-02-25T18:48:08.268Z,10.70
2019-02-25T18:50:39.496Z,11.78
2019-02-25T18:53:08.731Z,11.35
2019-02-25T18:55:37.486Z,12.13
2019-02-25T18:58:11.465Z,11.93
2019-02-25T19:00:41.929Z,11.48
2019-02-25T19:03:10.471Z,11.65
2019-02-25T19:05:39.324Z,11.35
2019-02-25T19:08:14.385Z,12.00
2019-02-25T19:10:43.504Z,12.37
2019-02-25T19:13:15.595Z,12.43
2019-02-25T19:15:42.847Z,11.75
2019-02-25T19:18:13.251Z,11.48
2019-02-25T19:20:43.368Z,11.70
2019-02-25T19:23:13.747Z,10.32
2019-02-25T19:25:42.729Z,10.72
2019-02-25T19:28:16.633Z,9.95
2019-02-25T19:30:42.106Z,9.05
2019-02-25T19:33:11.505Z,9.50
2019-02-25T19:35:40.961Z,10.18
2019-02-25T19:38:10.382Z,10.95
2019-02-25T19:40:40.807Z,11.48
2019-02-25T19:43:10.527Z,12.03
2019-02-25T19:45:40.590Z,25.08
2019-02-25T19:48:09.388Z,12.28
2019-02-25T19:50:49.865Z,11.78
2019-02-25T19:53:11.786Z,11.70
2019-02-25T19:55:40.940Z,12.00
2019-02-25T19:58:10.719Z,12.80
2019-02-25T20:00:39.458Z,13.10
2019-02-25T20:03:08.542Z,14.30
2019-02-25T20:05:41.127Z,16.30
2019-02-25T20:08:07.846Z,16.37
2019-02-25T20:10:36.640Z,17.57
2019-02-25T20:13:08.622Z,21.52
2019-02-25T20:15:39.655Z,23.73
2019-02-25T20:18:09.322Z,24.87
2019-02-25T20:20:38.923Z,27.25
2019-02-25T20:23:08.955Z,29.82
2019-02-25T20:25:37.784Z,28.12
2019-02-25T20:28:06.494Z,27.73
2019-02-25T20:30:35.500Z,27.48
2019-02-25T20:33:06.352Z,27.70
2019-02-25T20:35:34.534Z,27.75
2019-02-25T20:38:05.101Z,29.30
2019-02-25T20:40:33.583Z,32.63
2019-02-25T20:43:03.099Z,30.27
2019-02-25T20:45:35.026Z,29.72
2019-02-25T20:48:03.597Z,28.27
2019-02-25T20:50:32.295Z,30.48
2019-02-25T20:53:04.936Z,28.12
2019-02-25T20:55:32.101Z,28.55
2019-02-25T20:58:01.726Z,29.00
2019-02-25T21:00:34.764Z,28.25
2019-02-25T21:03:01.033Z,27.70
2019-02-25T21:05:30.986Z,26.40
2019-02-25T21:08:00.037Z,23.35
2019-02-25T21:10:32.304Z,22.32
2019-02-25T21:13:29.255Z,22.58
2019-02-25T21:15:58.312Z,25.32
2019-02-25T21:18:28.841Z,23.42
2019-02-25T21:20:57.585Z,30.05
2019-02-25T21:23:26.313Z,27.30
2019-02-25T21:25:57.503Z,21.02
2019-02-25T21:28:28.860Z,21.33
2019-02-25T21:30:55.584Z,25.25
2019-02-25T21:33:25.887Z,21.48
2019-02-25T21:35:54.775Z,23.77
2019-02-25T21:38:24.340Z,23.55
2019-02-25T21:40:54.931Z,19.98
2019-02-25T21:43:26.314Z,20.82
2019-02-25T21:45:54.905Z,18.55
2019-02-25T21:48:25.630Z,22.40
2019-02-25T21:50:58.057Z,27.48
2019-02-25T21:53:25.136Z,32.00
2019-02-25T21:55:55.388Z,33.05
2019-02-25T21:58:25.429Z,33.20
2019-02-25T22:00:54.141Z,29.48
2019-02-25T22:03:22.672Z,31.87
2019-02-25T22:05:53.243Z,34.05
2019-02-25T22:08:24.099Z,34.23
2019-02-25T22:10:51.768Z,34.88
2019-02-25T22:13:20.885Z,26.97
2019-02-25T22:15:50.095Z,27.55
2019-02-25T22:18:18.866Z,30.12
2019-02-25T22:20:49.276Z,20.23
2019-02-25T22:23:21.992Z,20.57
2019-02-25T22:25:48.503Z,21.75
2019-02-25T22:28:17.072Z,20.92
2019-02-25T22:30:47.489Z,24.30
2019-02-25T22:33:26.692Z,30.05
2019-02-25T22:35:48.865Z,29.87
2019-02-25T22:38:18.244Z,25.13
2019-02-25T22:40:47.161Z,28.87
2019-02-25T22:43:16.417Z,29.98
2019-02-25T22:45:46.484Z,26.48
2019-02-25T22:48:16.389Z,24.92
2019-02-25T22:50:45.475Z,25.65
2019-02-25T22:53:14.081Z,25.92
2019-02-25T22:55:44.919Z,32.50
2019-02-25T22:58:14.951Z,28.77
2019-02-25T23:00:49.757Z,26.90
2019-02-25T23:03:22.238Z,30.32
2019-02-25T23:05:50.925Z,30.92
2019-02-25T23:08:23.447Z,23.20
2019-02-25T23:10:54.027Z,22.77
2019-02-25T23:13:23.085Z,21.87
2019-02-25T23:15:53.544Z,28.30
2019-02-25T23:18:25.134Z,31.82
2019-02-25T23:20:54.835Z,30.65
2019-02-25T23:23:25.457Z,36.48
2019-02-25T23:25:54.123Z,36.88
2019-02-25T23:28:25.413Z,28.30
2019-02-25T23:30:55.531Z,29.72
2019-02-25T23:33:24.677Z,26.87
2019-02-25T23:35:55.672Z,31.17
2019-02-25T23:38:24.307Z,30.57
2019-02-25T23:40:53.106Z,30.97
2019-02-25T23:43:21.835Z,29.18
2019-02-25T23:45:50.869Z,26.15
2019-02-25T23:48:19.504Z,26.12
2019-02-25T23:50:50.227Z,24.50
2019-02-25T23:53:18.683Z,24.37
2019-02-25T23:55:49.514Z,24.92
2019-02-25T23:58:20.176Z,26.70
