createdAt,value
2022-09-06T00:01:42.871Z,3.35
2022-09-06T00:04:14.530Z,3.53
2022-09-06T00:06:41.819Z,3.83
2022-09-06T00:09:08.305Z,3.28
2022-09-06T00:11:34.804Z,3.95
2022-09-06T00:14:01.330Z,4.05
2022-09-06T00:16:30.424Z,4.60
2022-09-06T00:18:57.190Z,3.70
2022-09-06T00:21:26.186Z,4.35
2022-09-06T00:23:53.042Z,4.45
2022-09-06T00:26:19.809Z,3.10
2022-09-06T00:28:46.458Z,4.20
2022-09-06T00:31:14.904Z,4.55
2022-09-06T00:33:41.453Z,4.68
2022-09-06T00:36:08.163Z,4.53
2022-09-06T00:38:34.689Z,3.20
2022-09-06T00:41:01.269Z,2.72
2022-09-06T00:43:27.869Z,4.40
2022-09-06T00:45:54.472Z,3.30
2022-09-06T00:48:21.006Z,4.80
2022-09-06T00:50:47.547Z,4.15
2022-09-06T00:53:14.066Z,3.33
2022-09-06T00:55:42.866Z,7.63
2022-09-06T00:58:09.607Z,5.72
2022-09-06T01:00:36.500Z,4.25
2022-09-06T01:03:03.146Z,4.93
2022-09-06T01:05:35.670Z,5.40
2022-09-06T01:08:20.956Z,5.47
2022-09-06T01:10:50.157Z,5.47
2022-09-06T01:13:23.172Z,5.43
2022-09-06T01:16:18.710Z,3.60
2022-09-06T01:19:06.039Z,3.65
2022-09-06T01:21:35.345Z,4.93
2022-09-06T01:24:25.352Z,5.40
2022-09-06T01:27:19.840Z,3.92
2022-09-06T01:29:46.223Z,6.40
2022-09-06T01:32:18.089Z,4.55
2022-09-06T01:34:47.959Z,3.70
2022-09-06T01:37:15.983Z,7.13
2022-09-06T01:39:42.579Z,6.22
2022-09-06T01:42:23.705Z,4.43
2022-09-06T01:44:53.624Z,4.65
2022-09-06T01:47:31.351Z,4.50
2022-09-06T01:50:31.785Z,4.55
2022-09-06T01:53:11.410Z,6.80
2022-09-06T01:55:51.884Z,6.25
2022-09-06T01:58:41.768Z,5.70
2022-09-06T02:01:19.241Z,3.75
2022-09-06T02:03:54.928Z,5.32
2022-09-06T02:06:24.144Z,3.55
2022-09-06T02:08:53.513Z,4.32
2022-09-06T02:11:20.367Z,4.38
2022-09-06T02:13:52.799Z,4.38
2022-09-06T02:16:21.956Z,4.50
2022-09-06T02:18:52.646Z,3.75
2022-09-06T02:21:21.351Z,5.07
2022-09-06T02:23:48.719Z,5.50
2022-09-06T02:26:25.187Z,5.90
2022-09-06T02:28:51.717Z,5.40
2022-09-06T02:31:23.801Z,3.20
2022-09-06T02:33:50.661Z,4.28
2022-09-06T02:36:17.169Z,5.63
2022-09-06T02:38:43.963Z,4.93
2022-09-06T02:41:10.562Z,7.93
2022-09-06T02:43:37.061Z,36.95
2022-09-06T02:46:03.643Z,16.33
2022-09-06T02:48:30.247Z,12.70
2022-09-06T02:50:56.776Z,7.80
2022-09-06T02:53:23.350Z,11.88
2022-09-06T02:55:52.782Z,12.10
2022-09-06T02:58:19.367Z,11.00
2022-09-06T03:00:46.156Z,9.90
2022-09-06T03:03:12.659Z,9.55
2022-09-06T03:05:41.506Z,9.35
2022-09-06T03:08:08.024Z,11.07
2022-09-06T03:10:34.547Z,11.45
2022-09-06T03:13:01.235Z,7.97
2022-09-06T03:15:27.734Z,12.02
2022-09-06T03:17:57.560Z,8.25
2022-09-06T03:20:24.454Z,7.55
2022-09-06T03:22:50.952Z,9.82
2022-09-06T03:25:17.497Z,10.82
2022-09-06T03:27:44.088Z,7.80
2022-09-06T03:30:11.153Z,6.68
2022-09-06T03:32:37.654Z,5.57
2022-09-06T03:35:04.252Z,6.55
2022-09-06T03:37:30.774Z,7.07
2022-09-06T03:39:57.289Z,6.78
2022-09-06T03:42:26.438Z,7.07
2022-09-06T03:44:53.607Z,5.15
2022-09-06T03:47:20.572Z,6.10
2022-09-06T03:49:47.243Z,6.00
2022-09-06T03:52:14.036Z,6.03
2022-09-06T03:54:40.764Z,5.18
2022-09-06T03:57:07.326Z,6.65
2022-09-06T03:59:33.820Z,6.00
2022-09-06T04:02:00.393Z,4.78
2022-09-06T04:04:26.913Z,5.20
2022-09-06T04:06:53.420Z,5.20
2022-09-06T04:09:19.903Z,5.30
2022-09-06T04:11:46.421Z,6.32
2022-09-06T04:14:12.924Z,5.00
2022-09-06T04:16:39.620Z,4.47
2022-09-06T04:19:06.175Z,4.75
2022-09-06T04:21:32.699Z,8.10
2022-09-06T04:23:59.205Z,4.68
2022-09-06T04:26:25.695Z,5.70
2022-09-06T04:28:52.198Z,4.65
2022-09-06T04:31:18.741Z,4.40
2022-09-06T04:33:45.302Z,4.57
2022-09-06T04:36:12.092Z,5.55
2022-09-06T04:38:39.988Z,5.72
2022-09-06T04:41:06.731Z,5.25
2022-09-06T04:43:33.230Z,4.35
2022-09-06T04:46:09.267Z,6.60
2022-09-06T04:48:35.984Z,4.82
2022-09-06T04:51:02.479Z,4.90
2022-09-06T04:53:28.976Z,5.93
2022-09-06T04:55:57.277Z,5.32
2022-09-06T04:58:23.876Z,5.30
2022-09-06T05:00:50.405Z,6.28
2022-09-06T05:03:17.099Z,5.35
2022-09-06T05:05:43.610Z,7.38
2022-09-06T05:08:10.110Z,5.55
2022-09-06T05:10:36.637Z,5.28
2022-09-06T05:13:03.136Z,6.60
2022-09-06T05:15:29.644Z,7.03
2022-09-06T05:18:04.044Z,5.28
2022-09-06T05:20:31.157Z,5.13
2022-09-06T05:22:57.665Z,6.00
2022-09-06T05:25:24.168Z,4.35
2022-09-06T05:27:50.701Z,5.22
2022-09-06T05:30:18.114Z,6.03
2022-09-06T05:32:44.716Z,5.03
2022-09-06T05:35:11.212Z,5.45
2022-09-06T05:37:37.730Z,5.35
2022-09-06T05:40:04.345Z,4.70
2022-09-06T05:42:30.914Z,4.35
2022-09-06T05:44:57.409Z,5.70
2022-09-06T05:47:24.263Z,6.85
2022-09-06T05:49:50.813Z,8.45
2022-09-06T05:52:17.539Z,5.78
2022-09-06T05:54:44.040Z,5.35
2022-09-06T05:57:10.556Z,5.88
2022-09-06T05:59:37.244Z,5.13
2022-09-06T06:02:07.210Z,7.55
2022-09-06T06:04:34.134Z,8.82
2022-09-06T06:07:00.733Z,6.05
2022-09-06T06:09:27.235Z,5.47
2022-09-06T06:11:53.873Z,5.15
2022-09-06T06:14:20.386Z,7.10
2022-09-06T06:16:46.976Z,8.30
2022-09-06T06:19:14.446Z,5.93
2022-09-06T06:21:40.991Z,6.80
2022-09-06T06:24:07.643Z,6.15
2022-09-06T06:26:35.052Z,7.40
2022-09-06T06:29:05.655Z,6.00
2022-09-06T06:31:32.828Z,9.00
2022-09-06T06:33:59.485Z,5.05
2022-09-06T06:36:26.543Z,6.10
2022-09-06T06:38:54.391Z,9.18
2022-09-06T06:41:23.961Z,8.45
2022-09-06T06:43:54.093Z,6.30
2022-09-06T06:46:20.730Z,12.73
2022-09-06T06:48:50.385Z,5.43
2022-09-06T06:51:19.605Z,5.88
2022-09-06T06:53:49.492Z,10.02
2022-09-06T06:56:43.073Z,8.38
2022-09-06T06:59:09.624Z,7.20
2022-09-06T07:01:36.446Z,6.50
2022-09-06T07:04:03.637Z,7.32
2022-09-06T07:09:18.208Z,6.43
2022-09-06T07:11:44.720Z,6.50
2022-09-06T07:14:11.225Z,5.70
2022-09-06T07:16:37.830Z,6.72
2022-09-06T07:19:04.421Z,5.38
2022-09-06T07:21:38.355Z,5.72
2022-09-06T07:24:08.298Z,10.55
2022-09-06T07:26:36.335Z,8.07
2022-09-06T07:29:03.846Z,6.47
2022-09-06T07:34:17.965Z,6.72
2022-09-06T07:36:44.603Z,9.50
2022-09-06T07:39:11.103Z,9.60
2022-09-06T07:41:37.597Z,6.88
2022-09-06T07:44:04.096Z,7.95
2022-09-06T07:46:30.640Z,5.07
2022-09-06T07:48:57.208Z,4.63
2022-09-06T07:51:23.775Z,4.50
2022-09-06T07:53:57.848Z,4.78
2022-09-06T07:56:33.817Z,6.10
2022-09-06T07:59:00.325Z,4.70
2022-09-06T08:01:30.570Z,5.20
2022-09-06T08:04:01.512Z,6.30
2022-09-06T08:06:29.095Z,6.97
2022-09-06T08:11:25.348Z,6.72
2022-09-06T08:13:52.608Z,6.28
2022-09-06T08:16:20.076Z,5.30
2022-09-06T08:18:50.750Z,6.13
2022-09-06T08:21:17.247Z,6.45
2022-09-06T08:23:48.294Z,5.07
2022-09-06T08:26:18.407Z,5.40
2022-09-06T08:28:44.937Z,6.28
2022-09-06T08:31:12.694Z,5.93
2022-09-06T08:33:39.294Z,4.53
2022-09-06T08:36:06.055Z,6.55
2022-09-06T08:38:32.592Z,5.32
2022-09-06T08:41:13.919Z,4.60
2022-09-06T08:43:47.177Z,4.25
2022-09-06T08:46:13.731Z,6.22
2022-09-06T08:48:40.254Z,5.85
2022-09-06T08:51:51.300Z,5.75
2022-09-06T08:54:32.210Z,4.20
2022-09-06T08:57:18.385Z,5.22
2022-09-06T08:59:44.946Z,4.28
2022-09-06T09:02:18.651Z,4.68
2022-09-06T09:04:50.533Z,4.35
2022-09-06T09:07:34.233Z,3.85
2022-09-06T09:10:01.479Z,5.30
2022-09-06T09:12:28.007Z,6.10
2022-09-06T09:14:57.842Z,4.00
2022-09-06T09:17:29.196Z,4.18
2022-09-06T09:19:56.520Z,5.78
2022-09-06T09:22:23.484Z,5.30
2022-09-06T09:24:51.776Z,4.15
2022-09-06T09:27:20.077Z,4.38
2022-09-06T09:32:45.125Z,5.07
2022-09-06T09:35:27.392Z,4.60
2022-09-06T09:38:07.781Z,4.22
2022-09-06T09:40:41.475Z,7.00
2022-09-06T09:43:11.009Z,7.60
2022-09-06T09:45:37.515Z,3.92
2022-09-06T09:48:20.260Z,5.75
2022-09-06T09:50:46.868Z,5.80
2022-09-06T09:53:14.713Z,4.15
2022-09-06T09:55:41.581Z,4.13
2022-09-06T09:58:08.852Z,4.63
2022-09-06T10:00:43.339Z,3.55
2022-09-06T10:03:17.523Z,6.90
2022-09-06T10:06:01.717Z,5.10
2022-09-06T10:08:31.149Z,5.15
2022-09-06T10:10:58.064Z,7.57
2022-09-06T10:13:26.635Z,6.10
2022-09-06T10:15:53.575Z,6.63
2022-09-06T10:18:39.842Z,7.97
2022-09-06T10:21:09.233Z,4.15
2022-09-06T10:26:52.224Z,7.50
2022-09-06T10:29:40.446Z,4.25
2022-09-06T10:32:27.249Z,5.28
2022-09-06T10:35:05.097Z,6.60
2022-09-06T10:37:58.735Z,5.40
2022-09-06T10:40:53.599Z,6.47
2022-09-06T10:43:20.409Z,4.78
2022-09-06T10:45:56.284Z,5.03
2022-09-06T10:48:35.845Z,4.70
2022-09-06T10:51:21.181Z,4.15
2022-09-06T10:53:56.395Z,7.80
2022-09-06T10:56:41.631Z,5.85
2022-09-06T11:02:20.158Z,7.10
2022-09-06T11:10:34.529Z,3.42
2022-09-06T11:13:17.126Z,4.63
2022-09-06T11:15:55.139Z,6.32
2022-09-06T11:18:24.670Z,4.57
2022-09-06T11:21:19.251Z,5.07
2022-09-06T11:23:52.577Z,4.65
2022-09-06T11:26:34.602Z,3.33
2022-09-06T11:29:31.380Z,2.97
2022-09-06T11:34:53.653Z,5.43
2022-09-06T11:37:28.862Z,4.63
2022-09-06T11:42:55.033Z,4.13
2022-09-06T11:45:41.248Z,3.72
2022-09-06T11:48:34.292Z,8.23
2022-09-06T11:51:03.240Z,4.57
2022-09-06T11:53:34.782Z,3.00
2022-09-06T11:56:01.135Z,5.88
2022-09-06T11:58:47.575Z,6.15
2022-09-06T12:01:13.964Z,4.72
2022-09-06T12:06:43.722Z,3.88
2022-09-06T12:09:29.824Z,4.15
2022-09-06T12:11:56.672Z,2.72
2022-09-06T12:14:40.338Z,6.28
2022-09-06T12:17:07.579Z,4.72
2022-09-06T12:19:46.198Z,3.55
2022-09-06T12:22:29.294Z,7.07
2022-09-06T12:25:02.579Z,4.18
2022-09-06T12:27:29.941Z,6.00
2022-09-06T12:30:00.275Z,6.55
2022-09-06T12:32:37.800Z,4.10
2022-09-06T12:38:00.815Z,2.70
2022-09-06T12:40:32.678Z,6.25
2022-09-06T12:42:59.180Z,5.65
2022-09-06T12:45:27.637Z,2.63
2022-09-06T12:48:08.711Z,5.53
2022-09-06T12:50:35.339Z,4.45
2022-09-06T12:53:02.921Z,7.82
2022-09-06T12:55:38.601Z,4.45
2022-09-06T12:58:09.167Z,2.83
2022-09-06T13:00:37.614Z,4.57
2022-09-06T13:03:10.106Z,4.72
2022-09-06T13:05:40.350Z,4.35
2022-09-06T13:08:08.008Z,4.45
2022-09-06T13:10:34.810Z,3.45
2022-09-06T13:13:01.817Z,9.48
2022-09-06T13:15:31.508Z,9.63
2022-09-06T13:18:22.296Z,9.88
2022-09-06T13:20:59.285Z,4.22
2022-09-06T13:23:25.807Z,9.55
2022-09-06T13:25:53.117Z,8.38
2022-09-06T13:28:26.765Z,4.25
2022-09-06T13:31:22.561Z,6.28
2022-09-06T13:33:58.353Z,4.38
2022-09-06T13:36:27.590Z,7.50
2022-09-06T13:38:55.523Z,6.25
2022-09-06T13:41:24.876Z,5.18
2022-09-06T13:44:08.007Z,5.80
2022-09-06T13:46:36.231Z,7.97
2022-09-06T13:49:02.857Z,11.15
2022-09-06T13:51:29.696Z,7.32
2022-09-06T13:54:06.096Z,10.20
2022-09-06T13:56:32.651Z,5.97
2022-09-06T13:58:59.160Z,10.07
2022-09-06T14:01:25.715Z,7.90
2022-09-06T14:03:52.780Z,7.45
2022-09-06T14:06:19.338Z,6.25
2022-09-06T14:11:32.381Z,7.47
2022-09-06T14:13:58.996Z,6.88
2022-09-06T14:16:25.851Z,35.13
2022-09-06T14:18:52.369Z,39.20
2022-09-06T14:21:19.007Z,26.83
2022-09-06T14:23:50.918Z,17.10
2022-09-06T14:26:18.785Z,16.15
2022-09-06T14:28:45.443Z,10.35
2022-09-06T14:31:20.549Z,16.05
2022-09-06T14:33:47.323Z,13.80
2022-09-06T14:36:15.673Z,9.68
2022-09-06T14:38:42.771Z,12.07
2022-09-06T14:41:09.566Z,10.55
2022-09-06T14:43:36.405Z,7.03
2022-09-06T14:46:07.187Z,6.00
2022-09-06T14:48:33.740Z,11.07
2022-09-06T14:51:12.374Z,7.40
2022-09-06T14:53:42.678Z,8.02
2022-09-06T14:56:09.661Z,7.05
2022-09-06T14:58:37.398Z,7.88
2022-09-06T15:01:17.860Z,9.02
2022-09-06T15:03:51.337Z,4.88
2022-09-06T15:06:18.923Z,6.20
2022-09-06T15:08:45.628Z,6.80
2022-09-06T15:11:12.200Z,7.00
2022-09-06T15:13:41.609Z,4.60
2022-09-06T15:16:08.859Z,5.93
2022-09-06T15:18:35.452Z,8.15
2022-09-06T15:21:11.697Z,5.78
2022-09-06T15:23:39.203Z,6.47
2022-09-06T15:26:09.158Z,6.18
2022-09-06T15:28:37.005Z,5.95
2022-09-06T15:31:04.133Z,9.20
2022-09-06T15:33:31.441Z,8.32
2022-09-06T15:35:58.100Z,8.10
2022-09-06T15:38:24.600Z,10.55
2022-09-06T15:40:51.095Z,9.52
2022-09-06T15:43:17.699Z,4.55
2022-09-06T15:45:48.629Z,5.82
2022-09-06T15:48:15.921Z,5.32
2022-09-06T15:50:51.308Z,7.55
2022-09-06T15:53:19.121Z,5.93
2022-09-06T15:55:58.011Z,4.97
2022-09-06T15:58:25.370Z,7.28
2022-09-06T16:01:14.136Z,4.32
2022-09-06T16:03:45.733Z,4.68
2022-09-06T16:06:29.361Z,4.35
2022-09-06T16:09:00.936Z,3.83
2022-09-06T16:11:28.054Z,4.55
2022-09-06T16:13:54.749Z,7.10
2022-09-06T16:16:22.593Z,3.90
2022-09-06T16:18:49.271Z,3.95
2022-09-06T16:21:26.007Z,4.68
2022-09-06T16:23:54.257Z,4.57
2022-09-06T16:26:21.864Z,3.58
2022-09-06T16:28:49.257Z,3.38
2022-09-06T16:31:15.871Z,2.80
2022-09-06T16:33:44.039Z,3.08
2022-09-06T16:36:10.587Z,4.32
2022-09-06T16:38:37.577Z,2.65
2022-09-06T16:41:12.549Z,4.13
2022-09-06T16:43:39.122Z,3.05
2022-09-06T16:46:06.217Z,4.25
2022-09-06T16:48:32.802Z,3.13
2022-09-06T16:51:14.047Z,5.93
2022-09-06T16:53:41.859Z,4.10
2022-09-06T16:56:09.421Z,2.60
2022-09-06T16:58:35.941Z,5.50
2022-09-06T17:01:02.476Z,4.47
2022-09-06T17:03:29.054Z,4.10
2022-09-06T17:05:55.549Z,4.88
2022-09-06T17:08:22.103Z,4.45
2022-09-06T17:10:48.609Z,4.05
2022-09-06T17:13:15.155Z,3.67
2022-09-06T17:16:00.236Z,5.78
2022-09-06T17:18:26.817Z,4.10
2022-09-06T17:21:00.926Z,5.38
2022-09-06T17:23:28.285Z,3.97
2022-09-06T17:25:54.778Z,3.97
2022-09-06T17:28:21.479Z,3.13
2022-09-06T17:30:48.051Z,3.97
2022-09-06T17:33:16.987Z,3.20
2022-09-06T17:35:46.541Z,4.38
2022-09-06T17:38:13.695Z,7.07
2022-09-06T17:40:40.249Z,2.58
2022-09-06T17:43:06.784Z,2.53
2022-09-06T17:45:37.750Z,4.10
2022-09-06T17:48:04.338Z,5.10
2022-09-06T17:50:31.376Z,4.15
2022-09-06T17:52:57.870Z,6.07
2022-09-06T17:55:24.369Z,4.50
2022-09-06T17:57:50.871Z,3.53
2022-09-06T18:00:17.542Z,4.18
2022-09-06T18:02:44.343Z,3.33
2022-09-06T18:05:10.904Z,4.45
2022-09-06T18:07:37.455Z,6.85
2022-09-06T18:10:04.177Z,3.05
2022-09-06T18:12:30.892Z,8.13
2022-09-06T18:14:57.861Z,3.58
2022-09-06T18:17:24.362Z,4.68
2022-09-06T18:19:50.853Z,5.07
2022-09-06T18:22:17.352Z,3.42
2022-09-06T18:24:44.105Z,3.70
2022-09-06T18:27:10.607Z,3.55
2022-09-06T18:29:37.114Z,6.32
2022-09-06T18:32:04.342Z,3.50
2022-09-06T18:34:30.935Z,3.53
2022-09-06T18:36:57.470Z,4.07
2022-09-06T18:39:24.271Z,5.03
2022-09-06T18:41:59.994Z,4.97
2022-09-06T18:44:31.890Z,3.10
2022-09-06T18:47:01.176Z,4.90
2022-09-06T18:49:27.965Z,3.55
2022-09-06T18:51:54.522Z,7.50
2022-09-06T18:54:21.047Z,7.13
2022-09-06T18:56:49.925Z,7.03
2022-09-06T18:59:16.661Z,4.00
2022-09-06T19:01:43.336Z,6.70
2022-09-06T19:04:10.041Z,8.52
2022-09-06T19:06:37.244Z,5.45
2022-09-06T19:09:06.114Z,5.65
2022-09-06T19:11:32.839Z,3.67
2022-09-06T19:13:59.378Z,8.48
2022-09-06T19:16:27.442Z,4.07
2022-09-06T19:18:56.982Z,8.43
2022-09-06T19:21:25.307Z,9.25
2022-09-06T19:24:03.197Z,8.02
2022-09-06T19:26:31.619Z,8.23
2022-09-06T19:28:59.964Z,8.27
2022-09-06T19:31:30.750Z,10.80
2022-09-06T19:33:57.463Z,9.05
2022-09-06T19:36:24.699Z,10.48
2022-09-06T19:39:06.215Z,5.22
2022-09-06T19:41:34.576Z,6.10
2022-09-06T19:44:01.707Z,6.75
2022-09-06T19:46:28.305Z,8.05
2022-09-06T19:48:56.073Z,6.45
2022-09-06T19:51:23.158Z,9.20
2022-09-06T19:53:52.961Z,6.75
2022-09-06T19:56:24.255Z,6.70
2022-09-06T19:58:58.186Z,7.90
2022-09-06T20:01:25.968Z,11.50
2022-09-06T20:03:52.766Z,6.72
2022-09-06T20:06:19.340Z,13.63
2022-09-06T20:08:49.544Z,12.77
2022-09-06T20:11:16.027Z,10.93
2022-09-06T20:13:42.816Z,10.57
2022-09-06T20:16:09.945Z,10.70
2022-09-06T20:18:37.743Z,6.95
2022-09-06T20:21:04.335Z,9.40
2022-09-06T20:23:31.388Z,8.63
2022-09-06T20:26:09.700Z,8.38
2022-09-06T20:28:36.312Z,11.18
2022-09-06T20:31:13.769Z,6.47
2022-09-06T20:33:40.657Z,5.45
2022-09-06T20:36:07.833Z,9.15
2022-09-06T20:38:38.949Z,7.65
2022-09-06T20:41:06.413Z,5.22
2022-09-06T20:43:36.430Z,11.35
2022-09-06T20:46:05.980Z,7.07
2022-09-06T20:48:33.019Z,6.82
2022-09-06T20:51:01.789Z,7.90
2022-09-06T20:53:31.748Z,7.68
2022-09-06T20:55:59.609Z,8.65
2022-09-06T20:58:26.513Z,5.18
2022-09-06T21:00:53.190Z,7.13
2022-09-06T21:03:20.122Z,5.70
2022-09-06T21:05:46.700Z,5.30
2022-09-06T21:08:13.406Z,5.88
2022-09-06T21:10:40.056Z,4.45
2022-09-06T21:13:06.552Z,6.38
2022-09-06T21:15:40.917Z,4.28
2022-09-06T21:18:08.397Z,5.25
2022-09-06T21:20:35.652Z,6.88
2022-09-06T21:23:02.190Z,4.85
2022-09-06T21:25:28.789Z,7.40
2022-09-06T21:27:55.988Z,3.85
2022-09-06T21:30:22.553Z,5.97
2022-09-06T21:32:49.347Z,4.05
2022-09-06T21:35:15.939Z,5.10
2022-09-06T21:37:42.451Z,2.60
2022-09-06T21:40:09.503Z,4.18
2022-09-06T21:42:36.346Z,2.47
2022-09-06T21:45:02.839Z,8.35
2022-09-06T21:47:30.277Z,4.80
2022-09-06T21:49:57.290Z,4.22
2022-09-06T21:52:23.841Z,6.32
2022-09-06T21:54:50.350Z,2.83
2022-09-06T21:57:17.940Z,5.15
2022-09-06T21:59:44.502Z,4.53
2022-09-06T22:02:11.090Z,6.55
2022-09-06T22:04:37.886Z,3.28
2022-09-06T22:07:04.386Z,2.40
2022-09-06T22:09:30.886Z,3.58
2022-09-06T22:11:57.436Z,3.90
2022-09-06T22:14:24.118Z,2.40
2022-09-06T22:16:51.993Z,2.60
2022-09-06T22:19:18.505Z,3.83
2022-09-06T22:21:45.444Z,3.45
2022-09-06T22:24:12.160Z,2.47
2022-09-06T22:26:39.849Z,3.15
2022-09-06T22:29:07.644Z,3.90
2022-09-06T22:31:34.322Z,3.70
2022-09-06T22:34:01.181Z,3.78
2022-09-06T22:36:27.846Z,2.50
2022-09-06T22:38:57.557Z,3.30
2022-09-06T22:41:25.231Z,3.33
2022-09-06T22:43:51.724Z,4.47
2022-09-06T22:46:18.327Z,3.83
2022-09-06T22:48:44.924Z,2.40
2022-09-06T22:51:11.743Z,3.47
2022-09-06T22:53:38.252Z,7.10
2022-09-06T22:56:04.779Z,2.28
2022-09-06T22:58:31.463Z,3.10
2022-09-06T23:01:05.270Z,3.03
2022-09-06T23:03:31.838Z,3.10
2022-09-06T23:06:01.765Z,2.38
2022-09-06T23:08:28.636Z,3.20
2022-09-06T23:10:55.167Z,2.50
2022-09-06T23:13:21.664Z,3.05
2022-09-06T23:15:48.484Z,5.55
2022-09-06T23:18:15.007Z,2.47
2022-09-06T23:20:41.616Z,3.53
2022-09-06T23:23:08.575Z,4.82
2022-09-06T23:25:38.778Z,2.78
2022-09-06T23:28:05.457Z,3.08
2022-09-06T23:30:32.006Z,2.42
2022-09-06T23:32:58.511Z,3.00
2022-09-06T23:35:25.081Z,4.55
2022-09-06T23:37:51.608Z,4.07
2022-09-06T23:40:18.745Z,3.75
2022-09-06T23:42:45.453Z,2.65
2022-09-06T23:45:11.956Z,2.92
2022-09-06T23:47:38.480Z,3.13
2022-09-06T23:50:05.305Z,3.88
2022-09-06T23:52:31.820Z,2.97
2022-09-06T23:54:58.328Z,1.90
2022-09-06T23:57:24.814Z,3.85
2022-09-06T23:59:51.312Z,2.60
