createdAt,value
2018-12-23T00:00:16.750Z,1005.38
2018-12-23T00:01:16.737Z,1005.40
2018-12-23T00:02:16.726Z,1005.39
2018-12-23T00:03:16.713Z,1005.36
2018-12-23T00:04:16.703Z,1005.39
2018-12-23T00:05:16.689Z,1005.40
2018-12-23T00:06:16.678Z,1005.37
2018-12-23T00:07:16.673Z,1005.34
2018-12-23T00:08:16.654Z,1005.35
2018-12-23T00:09:16.643Z,1005.41
2018-12-23T00:10:16.632Z,1005.34
2018-12-23T00:11:16.618Z,1005.36
2018-12-23T00:12:16.608Z,1005.35
2018-12-23T00:13:16.613Z,1005.32
2018-12-23T00:14:16.584Z,1005.35
2018-12-23T00:15:16.570Z,1005.29
2018-12-23T00:16:16.559Z,1005.41
2018-12-23T00:17:16.547Z,1005.36
2018-12-23T00:18:16.535Z,1005.44
2018-12-23T00:19:16.523Z,1005.38
2018-12-23T00:20:16.511Z,1005.43
2018-12-23T00:21:16.499Z,1005.40
2018-12-23T00:22:16.487Z,1005.41
2018-12-23T00:23:16.474Z,1005.41
2018-12-23T00:24:16.463Z,1005.36
2018-12-23T00:25:16.451Z,1005.43
2018-12-23T00:26:16.439Z,1005.40
2018-12-23T00:27:16.426Z,1005.37
2018-12-23T00:28:16.414Z,1005.37
2018-12-23T00:29:16.403Z,1005.37
2018-12-23T00:30:16.390Z,1005.35
2018-12-23T00:31:16.379Z,1005.38
2018-12-23T00:32:16.366Z,1005.36
2018-12-23T00:33:16.354Z,1005.34
2018-12-23T00:34:16.343Z,1005.28
2018-12-23T00:35:20.256Z,1005.23
2018-12-23T00:36:16.322Z,1005.26
2018-12-23T00:37:16.309Z,1005.23
2018-12-23T00:38:16.299Z,1005.24
2018-12-23T00:39:16.284Z,1005.21
2018-12-23T00:40:16.269Z,1005.17
2018-12-23T00:41:16.258Z,1005.23
2018-12-23T00:42:16.295Z,1005.25
2018-12-23T00:43:16.232Z,1005.25
2018-12-23T00:44:16.226Z,1005.29
2018-12-23T00:45:16.209Z,1005.22
2018-12-23T00:46:16.197Z,1005.24
2018-12-23T00:47:16.434Z,1005.22
2018-12-23T00:48:16.172Z,1005.25
2018-12-23T00:49:16.160Z,1005.27
2018-12-23T00:50:16.152Z,1005.28
2018-12-23T00:51:16.136Z,1005.31
2018-12-23T00:52:16.123Z,1005.28
2018-12-23T00:53:16.112Z,1005.30
2018-12-23T00:54:16.104Z,1005.30
2018-12-23T00:55:16.086Z,1005.32
2018-12-23T00:56:16.075Z,1005.35
2018-12-23T00:57:16.065Z,1005.37
2018-12-23T00:58:16.051Z,1005.40
2018-12-23T00:59:16.038Z,1005.42
2018-12-23T01:00:16.029Z,1005.39
2018-12-23T01:01:16.016Z,1005.45
2018-12-23T01:02:16.003Z,1005.42
2018-12-23T01:03:15.990Z,1005.50
2018-12-23T01:04:15.978Z,1005.51
2018-12-23T01:05:15.969Z,1005.60
2018-12-23T01:06:15.955Z,1005.58
2018-12-23T01:07:15.941Z,1005.55
2018-12-23T01:08:15.930Z,1005.56
2018-12-23T01:09:15.919Z,1005.55
2018-12-23T01:10:15.912Z,1005.56
2018-12-23T01:11:15.894Z,1005.50
2018-12-23T01:12:15.884Z,1005.48
2018-12-23T01:13:15.870Z,1005.47
2018-12-23T01:14:15.858Z,1005.45
2018-12-23T01:15:15.848Z,1005.44
2018-12-23T01:16:15.833Z,1005.49
2018-12-23T01:17:15.822Z,1005.48
2018-12-23T01:18:15.810Z,1005.45
2018-12-23T01:19:15.797Z,1005.45
2018-12-23T01:20:15.788Z,1005.45
2018-12-23T01:21:15.773Z,1005.40
2018-12-23T01:22:15.766Z,1005.43
2018-12-23T01:23:15.748Z,1005.44
2018-12-23T01:24:15.736Z,1005.41
2018-12-23T01:25:15.724Z,1005.36
2018-12-23T01:26:15.717Z,1005.41
2018-12-23T01:27:15.750Z,1005.43
2018-12-23T01:28:15.689Z,1005.40
2018-12-23T01:29:15.676Z,1005.43
2018-12-23T01:30:15.664Z,1005.45
2018-12-23T01:31:15.650Z,1005.44
2018-12-23T01:32:15.638Z,1005.44
2018-12-23T01:33:15.626Z,1005.47
2018-12-23T01:34:15.614Z,1005.47
2018-12-23T01:35:15.601Z,1005.50
2018-12-23T01:36:15.589Z,1005.49
2018-12-23T01:37:15.577Z,1005.55
2018-12-23T01:38:15.566Z,1005.56
2018-12-23T01:39:15.552Z,1005.60
2018-12-23T01:40:15.541Z,1005.62
2018-12-23T01:41:15.528Z,1005.58
2018-12-23T01:42:15.522Z,1005.54
2018-12-23T01:43:15.503Z,1005.63
2018-12-23T01:44:15.492Z,1005.58
2018-12-23T01:45:15.478Z,1005.65
2018-12-23T01:46:15.467Z,1005.70
2018-12-23T01:47:15.454Z,1005.67
2018-12-23T01:48:15.442Z,1005.70
2018-12-23T01:49:15.429Z,1005.66
2018-12-23T01:50:15.417Z,1005.71
2018-12-23T01:51:15.404Z,1005.76
2018-12-23T01:52:15.392Z,1005.74
2018-12-23T01:53:15.380Z,1005.73
2018-12-23T01:54:15.368Z,1005.75
2018-12-23T01:55:15.355Z,1005.76
2018-12-23T01:56:15.343Z,1005.74
2018-12-23T01:57:15.332Z,1005.76
2018-12-23T01:58:15.322Z,1005.78
2018-12-23T01:59:15.306Z,1005.75
2018-12-23T02:00:15.294Z,1005.77
2018-12-23T02:01:15.282Z,1005.82
2018-12-23T02:02:15.339Z,1005.85
2018-12-23T02:03:15.257Z,1005.86
2018-12-23T02:04:15.245Z,1005.86
2018-12-23T02:05:15.235Z,1005.85
2018-12-23T02:06:15.221Z,1005.83
2018-12-23T02:07:15.208Z,1005.81
2018-12-23T02:08:15.402Z,1005.78
2018-12-23T02:09:15.185Z,1005.76
2018-12-23T02:10:15.172Z,1005.80
2018-12-23T02:11:15.192Z,1005.83
2018-12-23T02:12:15.148Z,1005.84
2018-12-23T02:13:15.136Z,1005.83
2018-12-23T02:14:15.327Z,1005.82
2018-12-23T02:15:15.114Z,1005.85
2018-12-23T02:16:15.101Z,1005.79
2018-12-23T02:17:15.093Z,1005.77
2018-12-23T02:18:15.076Z,1005.76
2018-12-23T02:19:15.063Z,1005.74
2018-12-23T02:20:15.052Z,1005.75
2018-12-23T02:21:15.040Z,1005.78
2018-12-23T02:22:15.029Z,1005.79
2018-12-23T02:23:15.016Z,1005.77
2018-12-23T02:24:15.006Z,1005.81
2018-12-23T02:25:14.993Z,1005.76
2018-12-23T02:26:14.981Z,1005.80
2018-12-23T02:27:14.968Z,1005.82
2018-12-23T02:28:14.958Z,1005.82
2018-12-23T02:29:14.953Z,1005.81
2018-12-23T02:30:14.937Z,1005.81
2018-12-23T02:31:14.933Z,1005.78
2018-12-23T02:32:14.912Z,1005.78
2018-12-23T02:33:14.899Z,1005.77
2018-12-23T02:34:14.891Z,1005.79
2018-12-23T02:35:14.873Z,1005.80
2018-12-23T02:36:14.863Z,1005.74
2018-12-23T02:37:14.850Z,1005.74
2018-12-23T02:38:14.842Z,1005.67
2018-12-23T02:39:15.076Z,1005.71
2018-12-23T02:40:14.815Z,1005.63
2018-12-23T02:41:14.804Z,1005.64
2018-12-23T02:42:14.793Z,1005.69
2018-12-23T02:43:14.779Z,1005.73
2018-12-23T02:44:14.771Z,1005.76
2018-12-23T02:45:14.759Z,1005.77
2018-12-23T02:46:14.746Z,1005.74
2018-12-23T02:47:14.733Z,1005.73
2018-12-23T02:48:14.722Z,1005.68
2018-12-23T02:49:14.709Z,1005.72
2018-12-23T02:50:14.707Z,1005.75
2018-12-23T02:51:14.687Z,1005.75
2018-12-23T02:52:14.673Z,1005.73
2018-12-23T02:53:14.662Z,1005.71
2018-12-23T02:54:14.651Z,1005.69
2018-12-23T02:55:14.639Z,1005.67
2018-12-23T02:56:14.627Z,1005.70
2018-12-23T02:57:14.616Z,1005.69
2018-12-23T02:58:14.604Z,1005.69
2018-12-23T02:59:14.591Z,1005.66
2018-12-23T03:00:14.584Z,1005.66
2018-12-23T03:01:14.573Z,1005.65
2018-12-23T03:02:14.557Z,1005.67
2018-12-23T03:03:14.549Z,1005.73
2018-12-23T03:04:14.534Z,1005.71
2018-12-23T03:05:14.525Z,1005.74
2018-12-23T03:06:14.513Z,1005.69
2018-12-23T03:07:14.500Z,1005.64
2018-12-23T03:08:14.488Z,1005.59
2018-12-23T03:09:14.479Z,1005.54
2018-12-23T03:10:14.715Z,1005.60
2018-12-23T03:11:14.453Z,1005.60
2018-12-23T03:12:14.441Z,1005.60
2018-12-23T03:13:14.430Z,1005.58
2018-12-23T03:14:14.418Z,1005.64
2018-12-23T03:15:14.408Z,1005.65
2018-12-23T03:16:14.399Z,1005.61
2018-12-23T03:17:14.385Z,1005.63
2018-12-23T03:18:14.372Z,1005.60
2018-12-23T03:19:14.360Z,1005.60
2018-12-23T03:20:14.353Z,1005.62
2018-12-23T03:21:14.336Z,1005.55
2018-12-23T03:22:14.326Z,1005.56
2018-12-23T03:23:14.313Z,1005.62
2018-12-23T03:24:14.301Z,1005.60
2018-12-23T03:25:14.291Z,1005.64
2018-12-23T03:26:14.279Z,1005.65
2018-12-23T03:27:14.267Z,1005.61
2018-12-23T03:28:14.254Z,1005.63
2018-12-23T03:29:14.243Z,1005.58
2018-12-23T03:30:14.235Z,1005.63
2018-12-23T03:31:14.431Z,1005.64
2018-12-23T03:32:14.220Z,1005.61
2018-12-23T03:33:14.198Z,1005.66
2018-12-23T03:34:14.185Z,1005.69
2018-12-23T03:35:14.253Z,1005.64
2018-12-23T03:36:15.237Z,1005.62
2018-12-23T03:37:14.151Z,1005.62
2018-12-23T03:38:14.139Z,1005.58
2018-12-23T03:39:14.127Z,1005.62
2018-12-23T03:40:14.119Z,1005.62
2018-12-23T03:41:14.104Z,1005.62
2018-12-23T03:42:14.092Z,1005.65
2018-12-23T03:43:14.082Z,1005.66
2018-12-23T03:44:14.074Z,1005.69
2018-12-23T03:45:14.063Z,1005.66
2018-12-23T03:46:14.049Z,1005.68
2018-12-23T03:47:14.237Z,1005.66
2018-12-23T03:48:14.023Z,1005.66
2018-12-23T03:49:14.013Z,1005.70
2018-12-23T03:50:14.001Z,1005.67
2018-12-23T03:51:13.988Z,1005.68
2018-12-23T03:52:13.977Z,1005.66
2018-12-23T03:53:13.966Z,1005.63
2018-12-23T03:54:13.954Z,1005.61
2018-12-23T03:55:13.948Z,1005.60
2018-12-23T03:56:13.934Z,1005.56
2018-12-23T03:57:13.920Z,1005.56
2018-12-23T03:58:13.909Z,1005.55
2018-12-23T03:59:13.898Z,1005.54
2018-12-23T04:00:13.894Z,1005.53
2018-12-23T04:01:13.875Z,1005.52
2018-12-23T04:02:13.862Z,1005.51
2018-12-23T04:03:13.850Z,1005.48
2018-12-23T04:04:13.841Z,1005.49
2018-12-23T04:05:13.827Z,1005.43
2018-12-23T04:06:13.816Z,1005.39
2018-12-23T04:07:13.804Z,1005.39
2018-12-23T04:08:13.792Z,1005.38
2018-12-23T04:09:13.781Z,1005.41
2018-12-23T04:10:13.770Z,1005.34
2018-12-23T04:11:13.758Z,1005.34
2018-12-23T04:12:13.748Z,1005.26
2018-12-23T04:13:13.734Z,1005.27
2018-12-23T04:14:13.723Z,1005.27
2018-12-23T04:15:13.711Z,1005.26
2018-12-23T04:16:13.705Z,1005.21
2018-12-23T04:17:13.690Z,1005.26
2018-12-23T04:18:13.677Z,1005.23
2018-12-23T04:19:13.665Z,1005.22
2018-12-23T04:20:13.655Z,1005.28
2018-12-23T04:21:13.650Z,1005.28
2018-12-23T04:22:13.638Z,1005.26
2018-12-23T04:23:13.617Z,1005.23
2018-12-23T04:24:13.606Z,1005.25
2018-12-23T04:25:13.596Z,1005.25
2018-12-23T04:26:13.585Z,1005.29
2018-12-23T04:27:13.571Z,1005.21
2018-12-23T04:28:13.578Z,1005.18
2018-12-23T04:29:13.549Z,1005.19
2018-12-23T04:30:13.537Z,1005.23
2018-12-23T04:31:13.529Z,1005.22
2018-12-23T04:32:13.514Z,1005.19
2018-12-23T04:33:13.501Z,1005.18
2018-12-23T04:34:13.491Z,1005.20
2018-12-23T04:35:13.480Z,1005.27
2018-12-23T04:36:13.466Z,1005.22
2018-12-23T04:37:13.455Z,1005.22
2018-12-23T04:38:13.444Z,1005.22
2018-12-23T04:39:13.430Z,1005.21
2018-12-23T04:40:13.421Z,1005.21
2018-12-23T04:41:13.408Z,1005.21
2018-12-23T04:42:13.396Z,1005.21
2018-12-23T04:43:13.386Z,1005.19
2018-12-23T04:44:13.373Z,1005.13
2018-12-23T04:45:13.361Z,1005.20
2018-12-23T04:46:13.350Z,1005.23
2018-12-23T04:47:13.341Z,1005.25
2018-12-23T04:48:13.328Z,1005.25
2018-12-23T04:49:13.314Z,1005.22
2018-12-23T04:50:13.303Z,1005.23
2018-12-23T04:51:13.292Z,1005.25
2018-12-23T04:52:13.283Z,1005.22
2018-12-23T04:53:13.269Z,1005.20
2018-12-23T04:54:13.257Z,1005.18
2018-12-23T04:55:13.245Z,1005.18
2018-12-23T04:56:13.235Z,1005.13
2018-12-23T04:57:13.223Z,1005.12
2018-12-23T04:58:13.211Z,1005.14
2018-12-23T04:59:13.199Z,1005.10
2018-12-23T05:00:13.186Z,1005.06
2018-12-23T05:01:13.175Z,1005.08
2018-12-23T05:02:13.163Z,1005.03
2018-12-23T05:03:13.154Z,1004.97
2018-12-23T05:04:13.144Z,1005.00
2018-12-23T05:05:13.129Z,1004.95
2018-12-23T05:06:13.119Z,1004.91
2018-12-23T05:07:13.111Z,1004.88
2018-12-23T05:08:13.093Z,1004.81
2018-12-23T05:09:13.082Z,1004.88
2018-12-23T05:10:13.071Z,1004.86
2018-12-23T05:11:13.068Z,1004.88
2018-12-23T05:12:13.048Z,1004.84
2018-12-23T05:13:13.037Z,1004.83
2018-12-23T05:14:13.025Z,1004.82
2018-12-23T05:15:13.014Z,1004.87
2018-12-23T05:16:13.000Z,1004.93
2018-12-23T05:17:12.994Z,1004.96
2018-12-23T05:18:12.979Z,1004.96
2018-12-23T05:19:12.965Z,1004.93
2018-12-23T05:20:12.955Z,1004.98
2018-12-23T05:21:12.942Z,1004.94
2018-12-23T05:22:12.930Z,1004.93
2018-12-23T05:23:12.919Z,1004.96
2018-12-23T05:24:12.907Z,1004.95
2018-12-23T05:25:12.896Z,1004.97
2018-12-23T05:26:12.884Z,1005.02
2018-12-23T05:27:12.872Z,1004.99
2018-12-23T05:28:12.861Z,1004.96
2018-12-23T05:29:12.861Z,1005.01
2018-12-23T05:30:12.838Z,1005.02
2018-12-23T05:31:12.826Z,1005.02
2018-12-23T05:32:12.816Z,1005.04
2018-12-23T05:33:12.807Z,1005.00
2018-12-23T05:34:12.794Z,1004.98
2018-12-23T05:35:12.783Z,1005.03
2018-12-23T05:36:12.770Z,1005.00
2018-12-23T05:37:12.757Z,1005.04
2018-12-23T05:38:12.746Z,1005.01
2018-12-23T05:39:12.734Z,1005.04
2018-12-23T05:40:12.724Z,1005.01
2018-12-23T05:41:12.711Z,1005.04
2018-12-23T05:42:12.700Z,1005.02
2018-12-23T05:43:12.688Z,1005.03
2018-12-23T05:44:12.677Z,1005.00
2018-12-23T05:45:12.665Z,1005.02
2018-12-23T05:46:12.655Z,1005.05
2018-12-23T05:47:12.641Z,1005.00
2018-12-23T05:48:12.632Z,1005.05
2018-12-23T05:49:12.622Z,1004.98
2018-12-23T05:50:12.608Z,1004.96
2018-12-23T05:51:12.598Z,1004.91
2018-12-23T05:52:12.587Z,1004.90
2018-12-23T05:53:12.574Z,1004.87
2018-12-23T05:54:12.562Z,1004.88
2018-12-23T05:55:12.551Z,1004.94
2018-12-23T05:56:12.539Z,1004.87
2018-12-23T05:57:12.634Z,1004.96
2018-12-23T05:58:12.516Z,1004.99
2018-12-23T05:59:12.504Z,1004.98
2018-12-23T06:00:12.497Z,1004.98
2018-12-23T06:01:12.481Z,1004.94
2018-12-23T06:02:12.469Z,1004.97
2018-12-23T06:03:12.457Z,1004.96
2018-12-23T06:04:12.446Z,1004.91
2018-12-23T06:05:12.435Z,1004.92
2018-12-23T06:06:12.545Z,1004.90
2018-12-23T06:07:12.411Z,1004.89
2018-12-23T06:08:12.603Z,1004.91
2018-12-23T06:09:12.389Z,1004.91
2018-12-23T06:10:12.377Z,1004.95
2018-12-23T06:11:12.365Z,1004.92
2018-12-23T06:12:12.355Z,1004.88
2018-12-23T06:13:12.343Z,1004.88
2018-12-23T06:14:12.332Z,1004.90
2018-12-23T06:15:12.320Z,1004.86
2018-12-23T06:16:12.309Z,1004.87
2018-12-23T06:17:12.298Z,1004.86
2018-12-23T06:18:12.488Z,1004.80
2018-12-23T06:19:12.277Z,1004.86
2018-12-23T06:20:12.263Z,1004.88
2018-12-23T06:21:12.253Z,1004.91
2018-12-23T06:22:12.259Z,1004.84
2018-12-23T06:23:12.228Z,1004.87
2018-12-23T06:24:12.218Z,1004.82
2018-12-23T06:25:12.211Z,1004.88
2018-12-23T06:26:12.195Z,1004.92
2018-12-23T06:27:12.185Z,1004.89
2018-12-23T06:28:12.175Z,1004.89
2018-12-23T06:29:12.161Z,1004.90
2018-12-23T06:30:12.149Z,1004.88
2018-12-23T06:31:12.136Z,1004.90
2018-12-23T06:32:12.126Z,1004.93
2018-12-23T06:33:12.118Z,1004.92
2018-12-23T06:34:12.105Z,1004.93
2018-12-23T06:35:12.096Z,1004.98
2018-12-23T06:36:12.080Z,1005.02
2018-12-23T06:37:12.069Z,1005.02
2018-12-23T06:38:12.058Z,1005.01
2018-12-23T06:39:12.046Z,1004.99
2018-12-23T06:40:12.037Z,1005.02
2018-12-23T06:41:12.023Z,1004.98
2018-12-23T06:42:12.012Z,1004.95
2018-12-23T06:43:12.001Z,1004.95
2018-12-23T06:44:11.991Z,1004.96
2018-12-23T06:45:11.978Z,1004.95
2018-12-23T06:46:11.967Z,1004.95
2018-12-23T06:47:11.955Z,1004.95
2018-12-23T06:48:11.945Z,1004.93
2018-12-23T06:49:11.933Z,1004.92
2018-12-23T06:50:11.922Z,1004.90
2018-12-23T06:51:11.910Z,1004.92
2018-12-23T06:52:11.899Z,1004.90
2018-12-23T06:53:11.899Z,1004.89
2018-12-23T06:54:11.882Z,1004.88
2018-12-23T06:55:11.864Z,1004.92
2018-12-23T06:56:11.853Z,1004.91
2018-12-23T06:57:11.843Z,1004.92
2018-12-23T06:58:11.835Z,1004.87
2018-12-23T06:59:11.820Z,1004.85
2018-12-23T07:00:11.808Z,1004.83
2018-12-23T07:01:11.797Z,1004.90
2018-12-23T07:02:11.787Z,1004.82
2018-12-23T07:03:11.777Z,1004.85
2018-12-23T07:04:11.763Z,1004.81
2018-12-23T07:05:11.752Z,1004.83
2018-12-23T07:06:11.741Z,1004.82
2018-12-23T07:07:18.637Z,1004.77
2018-12-23T07:08:11.718Z,1004.79
2018-12-23T07:09:11.706Z,1004.76
2018-12-23T07:10:11.695Z,1004.74
2018-12-23T07:11:11.683Z,1004.77
2018-12-23T07:12:11.672Z,1004.73
2018-12-23T07:13:11.661Z,1004.72
2018-12-23T07:14:11.649Z,1004.72
2018-12-23T07:15:11.743Z,1004.68
2018-12-23T07:16:11.627Z,1004.72
2018-12-23T07:17:11.615Z,1004.68
2018-12-23T07:18:11.603Z,1004.66
2018-12-23T07:19:11.599Z,1004.69
2018-12-23T07:20:11.585Z,1004.69
2018-12-23T07:21:11.569Z,1004.63
2018-12-23T07:22:11.558Z,1004.68
2018-12-23T07:23:11.545Z,1004.65
2018-12-23T07:24:11.537Z,1004.65
2018-12-23T07:25:11.524Z,1004.70
2018-12-23T07:26:11.512Z,1004.67
2018-12-23T07:27:11.499Z,1004.70
2018-12-23T07:28:11.488Z,1004.68
2018-12-23T07:29:11.479Z,1004.66
2018-12-23T07:30:11.466Z,1004.66
2018-12-23T07:31:11.453Z,1004.62
2018-12-23T07:32:11.442Z,1004.69
2018-12-23T07:33:11.434Z,1004.69
2018-12-23T07:34:11.420Z,1004.71
2018-12-23T07:35:11.408Z,1004.70
2018-12-23T07:36:11.398Z,1004.66
2018-12-23T07:37:11.385Z,1004.68
2018-12-23T07:38:11.575Z,1004.66
2018-12-23T07:39:11.362Z,1004.66
2018-12-23T07:40:11.351Z,1004.68
2018-12-23T07:41:11.339Z,1004.66
2018-12-23T07:42:11.326Z,1004.70
2018-12-23T07:43:11.314Z,1004.60
2018-12-23T07:44:11.359Z,1004.62
2018-12-23T07:45:11.291Z,1004.67
2018-12-23T07:46:11.283Z,1004.65
2018-12-23T07:47:11.269Z,1004.63
2018-12-23T07:48:11.257Z,1004.60
2018-12-23T07:49:11.250Z,1004.64
2018-12-23T07:50:11.234Z,1004.68
2018-12-23T07:51:11.222Z,1004.61
2018-12-23T07:52:11.219Z,1004.59
2018-12-23T07:53:11.200Z,1004.59
2018-12-23T07:54:11.193Z,1004.60
2018-12-23T07:55:11.176Z,1004.53
2018-12-23T07:56:11.164Z,1004.58
2018-12-23T07:57:11.154Z,1004.52
2018-12-23T07:58:11.142Z,1004.56
2018-12-23T07:59:11.227Z,1004.55
2018-12-23T08:00:11.118Z,1004.53
2018-12-23T08:01:11.166Z,1004.53
2018-12-23T08:02:11.097Z,1004.54
2018-12-23T08:03:11.285Z,1004.51
2018-12-23T08:04:11.071Z,1004.50
2018-12-23T08:05:11.061Z,1004.48
2018-12-23T08:06:11.048Z,1004.52
2018-12-23T08:07:11.091Z,1004.51
2018-12-23T08:08:11.025Z,1004.50
2018-12-23T08:09:11.019Z,1004.46
2018-12-23T08:10:11.003Z,1004.50
2018-12-23T08:11:10.992Z,1004.50
2018-12-23T08:12:10.977Z,1004.48
2018-12-23T08:13:10.975Z,1004.50
2018-12-23T08:14:10.955Z,1004.47
2018-12-23T08:15:10.942Z,1004.50
2018-12-23T08:16:10.931Z,1004.47
2018-12-23T08:17:10.921Z,1004.41
2018-12-23T08:18:10.908Z,1004.45
2018-12-23T08:19:10.897Z,1004.43
2018-12-23T08:20:10.885Z,1004.45
2018-12-23T08:21:10.873Z,1004.42
2018-12-23T08:22:10.865Z,1004.40
2018-12-23T08:23:10.852Z,1004.42
2018-12-23T08:24:10.848Z,1004.38
2018-12-23T08:25:10.826Z,1004.42
2018-12-23T08:26:10.821Z,1004.43
2018-12-23T08:27:10.809Z,1004.41
2018-12-23T08:28:10.791Z,1004.41
2018-12-23T08:29:10.779Z,1004.41
2018-12-23T08:30:10.768Z,1004.44
2018-12-23T08:31:10.758Z,1004.39
2018-12-23T08:32:10.746Z,1004.41
2018-12-23T08:33:10.941Z,1004.41
2018-12-23T08:34:10.722Z,1004.36
2018-12-23T08:35:10.709Z,1004.38
2018-12-23T08:36:10.698Z,1004.37
2018-12-23T08:37:10.687Z,1004.34
2018-12-23T08:38:10.680Z,1004.29
2018-12-23T08:39:10.662Z,1004.36
2018-12-23T08:40:10.651Z,1004.31
2018-12-23T08:41:10.640Z,1004.27
2018-12-23T08:42:10.628Z,1004.35
2018-12-23T08:43:10.621Z,1004.31
2018-12-23T08:44:10.605Z,1004.32
2018-12-23T08:45:10.593Z,1004.37
2018-12-23T08:46:10.584Z,1004.33
2018-12-23T08:47:10.570Z,1004.32
2018-12-23T08:48:10.558Z,1004.38
2018-12-23T08:49:10.548Z,1004.35
2018-12-23T08:50:10.542Z,1004.37
2018-12-23T08:51:10.527Z,1004.40
2018-12-23T08:52:10.514Z,1004.32
2018-12-23T08:53:10.500Z,1004.34
2018-12-23T08:54:10.496Z,1004.32
2018-12-23T08:55:10.478Z,1004.33
2018-12-23T08:56:10.465Z,1004.32
2018-12-23T08:57:10.454Z,1004.34
2018-12-23T08:58:10.443Z,1004.30
2018-12-23T08:59:10.434Z,1004.28
2018-12-23T09:00:10.421Z,1004.35
2018-12-23T09:01:10.411Z,1004.33
2018-12-23T09:02:10.399Z,1004.27
2018-12-23T09:03:18.636Z,1004.29
2018-12-23T09:04:10.377Z,1004.24
2018-12-23T09:05:10.361Z,1004.24
2018-12-23T09:06:10.350Z,1004.25
2018-12-23T09:07:10.339Z,1004.25
2018-12-23T09:08:10.331Z,1004.23
2018-12-23T09:09:10.316Z,1004.20
2018-12-23T09:10:10.304Z,1004.23
2018-12-23T09:11:10.293Z,1004.22
2018-12-23T09:12:10.284Z,1004.24
2018-12-23T09:13:10.272Z,1004.20
2018-12-23T09:14:10.264Z,1004.23
2018-12-23T09:15:10.250Z,1004.17
2018-12-23T09:16:10.235Z,1004.21
2018-12-23T09:17:10.232Z,1004.15
2018-12-23T09:18:10.213Z,1004.26
2018-12-23T09:19:10.205Z,1004.27
2018-12-23T09:20:10.189Z,1004.26
2018-12-23T09:21:10.178Z,1004.29
2018-12-23T09:22:10.369Z,1004.24
2018-12-23T09:23:10.157Z,1004.29
2018-12-23T09:24:10.147Z,1004.21
2018-12-23T09:25:10.133Z,1004.23
2018-12-23T09:26:10.128Z,1004.20
2018-12-23T09:27:10.109Z,1004.19
2018-12-23T09:28:10.099Z,1004.15
2018-12-23T09:29:10.088Z,1004.14
2018-12-23T09:30:10.074Z,1004.13
2018-12-23T09:31:10.068Z,1004.10
2018-12-23T09:32:10.053Z,1004.11
2018-12-23T09:33:10.039Z,1004.13
2018-12-23T09:34:10.033Z,1004.08
2018-12-23T09:35:10.016Z,1004.09
2018-12-23T09:36:10.007Z,1004.11
2018-12-23T09:37:10.009Z,1004.10
2018-12-23T09:38:09.982Z,1004.04
2018-12-23T09:39:09.976Z,1004.01
2018-12-23T09:40:09.959Z,1004.03
2018-12-23T09:41:09.955Z,1004.04
2018-12-23T09:42:09.936Z,1004.03
2018-12-23T09:43:09.926Z,1004.00
2018-12-23T09:44:09.916Z,1004.01
2018-12-23T09:45:10.105Z,1004.01
2018-12-23T09:46:09.891Z,1004.01
2018-12-23T09:47:09.880Z,1004.03
2018-12-23T09:48:09.868Z,1004.03
2018-12-23T09:49:09.858Z,1003.98
2018-12-23T09:50:09.847Z,1003.97
2018-12-23T09:51:09.834Z,1003.93
2018-12-23T09:52:09.822Z,1003.94
2018-12-23T09:53:09.812Z,1003.91
2018-12-23T09:54:09.801Z,1003.94
2018-12-23T09:55:09.788Z,1003.94
2018-12-23T09:56:09.780Z,1003.87
2018-12-23T09:57:09.771Z,1003.90
2018-12-23T09:58:09.755Z,1003.88
2018-12-23T09:59:09.746Z,1003.87
2018-12-23T10:00:09.732Z,1003.84
2018-12-23T10:01:09.721Z,1003.83
2018-12-23T10:02:09.711Z,1003.83
2018-12-23T10:03:09.697Z,1003.85
2018-12-23T10:04:09.690Z,1003.76
2018-12-23T10:05:09.676Z,1003.76
2018-12-23T10:06:09.673Z,1003.73
2018-12-23T10:07:09.652Z,1003.72
2018-12-23T10:08:10.205Z,1003.68
2018-12-23T10:09:09.631Z,1003.70
2018-12-23T10:10:09.619Z,1003.71
2018-12-23T10:11:09.610Z,1003.69
2018-12-23T10:12:09.598Z,1003.62
2018-12-23T10:13:09.584Z,1003.66
2018-12-23T10:14:09.574Z,1003.64
2018-12-23T10:15:09.768Z,1003.64
2018-12-23T10:16:09.556Z,1003.63
2018-12-23T10:17:09.541Z,1003.67
2018-12-23T10:18:09.530Z,1003.63
2018-12-23T10:19:09.519Z,1003.63
2018-12-23T10:20:09.506Z,1003.64
2018-12-23T10:21:10.268Z,1003.58
2018-12-23T10:22:09.483Z,1003.57
2018-12-23T10:23:09.471Z,1003.53
2018-12-23T10:24:09.460Z,1003.54
2018-12-23T10:25:09.449Z,1003.53
2018-12-23T10:26:09.443Z,1003.58
2018-12-23T10:27:09.426Z,1003.48
2018-12-23T10:28:09.414Z,1003.52
2018-12-23T10:29:09.406Z,1003.48
2018-12-23T10:30:09.398Z,1003.52
2018-12-23T10:31:09.388Z,1003.48
2018-12-23T10:32:09.375Z,1003.41
2018-12-23T10:33:09.357Z,1003.41
2018-12-23T10:34:09.346Z,1003.43
2018-12-23T10:35:09.339Z,1003.41
2018-12-23T10:36:09.325Z,1003.43
2018-12-23T10:37:09.311Z,1003.40
2018-12-23T10:38:09.301Z,1003.29
2018-12-23T10:39:09.290Z,1003.38
2018-12-23T10:40:09.283Z,1003.33
2018-12-23T10:41:09.274Z,1003.33
2018-12-23T10:42:09.257Z,1003.28
2018-12-23T10:43:09.245Z,1003.39
2018-12-23T10:44:09.281Z,1003.27
2018-12-23T10:45:09.219Z,1003.29
2018-12-23T10:46:09.212Z,1003.28
2018-12-23T10:47:09.199Z,1003.27
2018-12-23T10:48:09.190Z,1003.26
2018-12-23T10:49:09.174Z,1003.25
2018-12-23T10:50:09.166Z,1003.20
2018-12-23T10:51:09.153Z,1003.19
2018-12-23T10:52:09.139Z,1003.24
2018-12-23T10:53:09.133Z,1003.20
2018-12-23T10:54:09.117Z,1003.18
2018-12-23T10:55:09.105Z,1003.15
2018-12-23T10:56:09.099Z,1003.09
2018-12-23T10:57:09.081Z,1003.08
2018-12-23T10:58:09.075Z,1003.06
2018-12-23T10:59:09.059Z,1003.05
2018-12-23T11:00:09.048Z,1003.01
2018-12-23T11:01:09.037Z,1002.99
2018-12-23T11:02:13.647Z,1003.00
2018-12-23T11:03:09.013Z,1002.98
2018-12-23T11:04:09.003Z,1002.99
2018-12-23T11:05:08.990Z,1002.91
2018-12-23T11:06:08.978Z,1002.87
2018-12-23T11:07:08.970Z,1002.86
2018-12-23T11:08:08.956Z,1002.81
2018-12-23T11:09:08.948Z,1002.82
2018-12-23T11:10:08.932Z,1002.80
2018-12-23T11:11:08.922Z,1002.75
2018-12-23T11:12:08.911Z,1002.74
2018-12-23T11:13:08.902Z,1002.80
2018-12-23T11:14:08.886Z,1002.79
2018-12-23T11:15:08.873Z,1002.77
2018-12-23T11:16:08.864Z,1002.76
2018-12-23T11:17:08.852Z,1002.75
2018-12-23T11:18:08.841Z,1002.72
2018-12-23T11:19:08.835Z,1002.70
2018-12-23T11:20:08.817Z,1002.67
2018-12-23T11:21:08.804Z,1002.63
2018-12-23T11:22:08.999Z,1002.65
2018-12-23T11:23:08.785Z,1002.55
2018-12-23T11:24:08.769Z,1002.66
2018-12-23T11:25:08.764Z,1002.62
2018-12-23T11:26:08.749Z,1002.57
2018-12-23T11:27:08.737Z,1002.56
2018-12-23T11:28:08.723Z,1002.48
2018-12-23T11:29:08.711Z,1002.50
2018-12-23T11:30:08.700Z,1002.42
2018-12-23T11:31:08.688Z,1002.40
2018-12-23T11:32:08.679Z,1002.35
2018-12-23T11:33:08.665Z,1002.33
2018-12-23T11:34:08.654Z,1002.28
2018-12-23T11:35:08.642Z,1002.24
2018-12-23T11:36:08.635Z,1002.19
2018-12-23T11:37:08.620Z,1002.14
2018-12-23T11:38:08.613Z,1002.13
2018-12-23T11:39:08.597Z,1002.08
2018-12-23T11:40:08.584Z,1002.08
2018-12-23T11:41:08.574Z,1002.03
2018-12-23T11:42:08.562Z,1002.00
2018-12-23T11:43:08.558Z,1001.99
2018-12-23T11:44:08.539Z,1001.94
2018-12-23T11:45:08.527Z,1002.00
2018-12-23T11:46:08.516Z,1001.92
2018-12-23T11:47:08.507Z,1001.94
2018-12-23T11:48:08.561Z,1001.90
2018-12-23T11:49:08.485Z,1001.83
2018-12-23T11:50:08.759Z,1001.79
2018-12-23T11:51:08.459Z,1001.76
2018-12-23T11:52:08.448Z,1001.74
2018-12-23T11:53:08.436Z,1001.68
2018-12-23T11:54:08.425Z,1001.70
2018-12-23T11:55:08.414Z,1001.72
2018-12-23T11:56:08.405Z,1001.70
2018-12-23T11:57:08.390Z,1001.67
2018-12-23T11:58:08.379Z,1001.61
2018-12-23T11:59:08.572Z,1001.55
2018-12-23T12:00:08.359Z,1001.51
2018-12-23T12:01:08.346Z,1001.46
2018-12-23T12:02:15.270Z,1001.46
2018-12-23T12:03:08.327Z,1001.41
2018-12-23T12:04:08.312Z,1001.42
2018-12-23T12:05:08.301Z,1001.45