createdAt,value
2023-02-14T00:01:08.771Z,102107.88
2023-02-14T00:02:10.980Z,102109.72
2023-02-14T00:03:14.552Z,102108.75
2023-02-14T00:04:17.458Z,102110.59
2023-02-14T00:05:20.193Z,102106.13
2023-02-14T00:06:21.857Z,102106.13
2023-02-14T00:07:24.640Z,102105.28
2023-02-14T00:08:27.695Z,102118.00
2023-02-14T00:09:30.587Z,102104.50
2023-02-14T00:10:32.289Z,102106.34
2023-02-14T00:11:34.930Z,102108.25
2023-02-14T00:12:36.741Z,102114.66
2023-02-14T00:13:39.474Z,102114.66
2023-02-14T00:14:59.987Z,102120.09
2023-02-14T00:16:01.748Z,102117.47
2023-02-14T00:17:03.781Z,102112.03
2023-02-14T00:18:06.514Z,102120.19
2023-02-14T00:19:08.657Z,102115.63
2023-02-14T00:20:12.109Z,102112.91
2023-02-14T00:21:13.807Z,102116.50
2023-02-14T00:22:16.492Z,102123.78
2023-02-14T00:23:18.193Z,102115.75
2023-02-14T00:24:24.541Z,102111.31
2023-02-14T00:25:26.191Z,102111.41
2023-02-14T00:26:28.852Z,102116.09
2023-02-14T00:27:31.806Z,102112.63
2023-02-14T00:28:33.503Z,102109.16
2023-02-14T00:29:36.366Z,102110.28
2023-02-14T00:30:38.168Z,102116.78
2023-02-14T00:31:41.435Z,102113.22
2023-02-14T00:32:43.257Z,102115.19
2023-02-14T00:33:45.961Z,102117.16
2023-02-14T00:34:48.871Z,102118.22
2023-02-14T00:35:50.637Z,102109.31
2023-02-14T00:36:53.354Z,102109.41
2023-02-14T00:37:55.042Z,102108.69
2023-02-14T00:38:58.001Z,102112.38
2023-02-14T00:40:01.054Z,102110.63
2023-02-14T00:41:05.013Z,102105.44
2023-02-14T00:42:06.750Z,102114.56
2023-02-14T00:43:09.440Z,102114.69
2023-02-14T00:44:12.167Z,102111.22
2023-02-14T00:45:14.849Z,102114.06
2023-02-14T00:46:17.450Z,102109.72
2023-02-14T00:47:20.313Z,102112.66
2023-02-14T00:48:21.971Z,102113.78
2023-02-14T00:49:24.665Z,102112.03
2023-02-14T00:50:26.362Z,102107.72
2023-02-14T00:51:29.567Z,102110.53
2023-02-14T00:52:31.563Z,102114.31
2023-02-14T00:53:34.278Z,102111.75
2023-02-14T00:54:36.046Z,102118.16
2023-02-14T00:55:40.192Z,102106.41
2023-02-14T00:56:42.929Z,102114.56
2023-02-14T00:57:44.691Z,102107.38
2023-02-14T00:58:47.446Z,102101.97
2023-02-14T00:59:50.173Z,102106.41
2023-02-14T01:00:52.488Z,102108.25
2023-02-14T01:01:55.193Z,102114.56
2023-02-14T01:02:56.884Z,102099.38
2023-02-14T01:03:59.990Z,102104.91
2023-02-14T01:05:01.966Z,102112.09
2023-02-14T01:06:04.933Z,102107.84
2023-02-14T01:07:06.626Z,102106.13
2023-02-14T01:08:09.292Z,102110.69
2023-02-14T01:09:11.006Z,102108.94
2023-02-14T01:10:13.790Z,102115.25
2023-02-14T01:11:19.313Z,102113.63
2023-02-14T01:12:21.980Z,102114.63
2023-02-14T01:13:24.110Z,102111.03
2023-02-14T01:14:26.786Z,102110.25
2023-02-14T01:15:29.124Z,102112.09
2023-02-14T01:16:32.013Z,102106.81
2023-02-14T01:17:33.868Z,102111.38
2023-02-14T01:18:36.880Z,102112.25
2023-02-14T01:19:38.637Z,102110.41
2023-02-14T01:20:41.670Z,102107.69
2023-02-14T01:21:43.383Z,102106.69
2023-02-14T01:22:46.060Z,102099.53
2023-02-14T01:23:49.553Z,102103.22
2023-02-14T01:24:52.352Z,102107.78
2023-02-14T01:25:54.022Z,102108.75
2023-02-14T01:26:58.073Z,102107.03
2023-02-14T01:27:59.936Z,102102.69
2023-02-14T01:29:02.705Z,102101.94
2023-02-14T01:30:05.481Z,102108.47
2023-02-14T01:31:09.910Z,102108.66
2023-02-14T01:32:12.720Z,102111.63
2023-02-14T01:33:14.433Z,102100.88
2023-02-14T01:34:17.065Z,102112.84
2023-02-14T01:35:18.933Z,102112.94
2023-02-14T01:36:23.605Z,102110.22
2023-02-14T01:37:25.402Z,102113.91
2023-02-14T01:38:28.130Z,102101.44
2023-02-14T01:39:29.803Z,102114.13
2023-02-14T01:40:32.446Z,102109.59
2023-02-14T01:41:35.852Z,102110.47
2023-02-14T01:42:40.093Z,102113.16
2023-02-14T01:43:53.290Z,102110.47
2023-02-14T01:45:00.321Z,102113.16
2023-02-14T01:46:02.179Z,102115.00
2023-02-14T01:47:07.283Z,102118.59
2023-02-14T01:48:09.553Z,102121.41
2023-02-14T01:49:15.402Z,102114.13
2023-02-14T01:50:19.481Z,102122.28
2023-02-14T01:51:22.304Z,102118.78
2023-02-14T01:52:26.539Z,102116.94
2023-02-14T01:53:29.773Z,102117.81
2023-02-14T01:54:32.830Z,102118.94
2023-02-14T01:55:39.233Z,102115.25
2023-02-14T01:56:43.244Z,102117.19
2023-02-14T01:57:49.613Z,102120.88
2023-02-14T01:58:53.444Z,102111.88
2023-02-14T02:00:19.357Z,102111.00
2023-02-14T02:01:21.311Z,102115.69
2023-02-14T02:02:24.491Z,102111.22
2023-02-14T02:03:33.257Z,102114.91
2023-02-14T02:04:39.833Z,102119.47
2023-02-14T02:05:43.813Z,102108.84
2023-02-14T02:06:48.479Z,102109.81
2023-02-14T02:07:51.434Z,102106.22
2023-02-14T02:09:02.153Z,102110.91
2023-02-14T02:10:05.891Z,102113.72
2023-02-14T02:11:08.611Z,102107.53
2023-02-14T02:12:10.441Z,102100.41
2023-02-14T02:13:19.471Z,102107.66
2023-02-14T02:14:22.747Z,102108.75
2023-02-14T02:15:27.823Z,102105.16
2023-02-14T02:16:47.464Z,102108.09
2023-02-14T02:17:54.364Z,102108.19
2023-02-14T02:19:13.414Z,102106.50
2023-02-14T02:20:50.895Z,102107.47
2023-02-14T02:22:13.073Z,102103.09
2023-02-14T02:23:51.812Z,102103.34
2023-02-14T02:24:55.735Z,102098.00
2023-02-14T02:26:58.907Z,102098.16
2023-02-14T02:28:17.605Z,102098.44
2023-02-14T02:29:41.087Z,102100.31
2023-02-14T02:31:02.139Z,102100.41
2023-02-14T02:32:27.520Z,102101.38
2023-02-14T02:34:02.341Z,102098.75
2023-02-14T02:35:17.991Z,102107.91
2023-02-14T02:36:45.745Z,102106.25
2023-02-14T02:37:58.578Z,102106.34
2023-02-14T02:39:09.893Z,102102.81
2023-02-14T02:40:22.841Z,102103.78
2023-02-14T02:41:35.698Z,102101.94
2023-02-14T02:42:46.524Z,102092.78
2023-02-14T02:43:55.864Z,102097.38
2023-02-14T02:45:02.770Z,102090.09
2023-02-14T02:46:24.488Z,102093.91
2023-02-14T02:47:31.086Z,102093.13
2023-02-14T02:48:38.052Z,102091.50
2023-02-14T02:50:03.407Z,102088.03
2023-02-14T02:51:29.098Z,102087.28
2023-02-14T02:52:56.517Z,102091.84
2023-02-14T02:54:05.472Z,102087.47
2023-02-14T02:55:12.305Z,102085.78
2023-02-14T02:56:33.822Z,102091.19
2023-02-14T02:57:39.611Z,102090.41
2023-02-14T02:58:43.678Z,102087.81
2023-02-14T02:59:47.041Z,102087.06
2023-02-14T03:00:50.454Z,102094.31
2023-02-14T03:01:56.895Z,102089.00
2023-02-14T03:03:16.922Z,102089.13
2023-02-14T03:04:37.715Z,102094.66
2023-02-14T03:05:39.581Z,102093.78
2023-02-14T03:06:45.517Z,102093.78
2023-02-14T03:07:49.147Z,102099.19
2023-02-14T03:08:51.917Z,102099.28
2023-02-14T03:09:57.679Z,102095.72
2023-02-14T03:11:01.074Z,102100.16
2023-02-14T03:12:10.051Z,102096.56
2023-02-14T03:13:54.706Z,102095.63
2023-02-14T03:14:58.512Z,102096.56
2023-02-14T03:16:27.905Z,102097.44
2023-02-14T03:17:36.692Z,102097.69
2023-02-14T03:19:11.277Z,102099.41
2023-02-14T03:20:16.223Z,102097.69
2023-02-14T03:21:26.370Z,102095.84
2023-02-14T03:22:39.916Z,102101.34
2023-02-14T03:23:46.206Z,102096.91
2023-02-14T03:24:55.259Z,102094.31
2023-02-14T03:26:03.906Z,102096.25
2023-02-14T03:27:11.807Z,102093.00
2023-02-14T03:28:17.082Z,102089.41
2023-02-14T03:29:27.750Z,102094.09
2023-02-14T03:30:36.693Z,102094.28
2023-02-14T03:31:46.743Z,102090.81
2023-02-14T03:32:51.854Z,102097.22
2023-02-14T03:33:59.221Z,102094.59
2023-02-14T03:35:10.817Z,102104.56
2023-02-14T03:36:15.160Z,102098.41
2023-02-14T03:37:22.653Z,102101.97
2023-02-14T03:38:28.124Z,102109.22
2023-02-14T03:39:33.959Z,102105.75
2023-02-14T03:40:39.217Z,102107.59
2023-02-14T03:41:47.356Z,102105.00
2023-02-14T03:42:52.163Z,102108.75
2023-02-14T03:43:57.267Z,102111.47
2023-02-14T03:45:00.660Z,102101.59
2023-02-14T03:46:07.690Z,102109.84
2023-02-14T03:47:11.868Z,102103.75
2023-02-14T03:48:15.907Z,102103.00
2023-02-14T03:49:20.209Z,102105.81
2023-02-14T03:50:22.838Z,102099.75
2023-02-14T03:51:25.336Z,102096.25
2023-02-14T03:52:28.847Z,102099.94
2023-02-14T03:53:35.322Z,102102.84
2023-02-14T03:54:38.366Z,102094.81
2023-02-14T03:55:43.721Z,102102.06
2023-02-14T03:56:49.531Z,102103.06
2023-02-14T03:57:54.305Z,102098.63
2023-02-14T03:58:59.953Z,102104.03
2023-02-14T04:00:01.794Z,102101.41
2023-02-14T04:01:12.338Z,102103.25
2023-02-14T04:02:17.141Z,102107.72
2023-02-14T04:03:20.457Z,102112.25
2023-02-14T04:04:25.206Z,102106.75
2023-02-14T04:05:28.979Z,102108.59
2023-02-14T04:06:30.652Z,102108.59
2023-02-14T04:07:33.322Z,102109.66
2023-02-14T04:08:36.486Z,102113.34
2023-02-14T04:09:39.231Z,102106.28
2023-02-14T04:10:43.121Z,102112.66
2023-02-14T04:11:46.459Z,102116.22
2023-02-14T04:12:48.584Z,102112.78
2023-02-14T04:13:51.230Z,102111.03
2023-02-14T04:14:52.952Z,102119.06
2023-02-14T04:15:56.021Z,102114.53
2023-02-14T04:17:16.248Z,102117.97
2023-02-14T04:18:36.870Z,102117.22
2023-02-14T04:19:38.574Z,102115.25
2023-02-14T04:20:41.237Z,102116.22
2023-02-14T04:21:42.949Z,102112.78
2023-02-14T04:22:46.396Z,102124.34
2023-02-14T04:23:49.486Z,102119.81
2023-02-14T04:24:52.136Z,102117.00
2023-02-14T04:25:53.871Z,102115.25
2023-02-14T04:27:09.803Z,102117.00
2023-02-14T04:28:12.888Z,102110.72
2023-02-14T04:29:14.849Z,102118.75
2023-02-14T04:30:18.255Z,102117.00
2023-02-14T04:31:20.118Z,102117.88
2023-02-14T04:32:23.941Z,102114.22
2023-02-14T04:33:25.718Z,102110.63
2023-02-14T04:34:28.400Z,102115.09
2023-02-14T04:35:30.093Z,102124.16
2023-02-14T04:36:32.753Z,102118.75
2023-02-14T04:37:34.654Z,102119.81
2023-02-14T04:38:37.322Z,102121.66
2023-02-14T04:39:40.386Z,102127.28
2023-02-14T04:40:43.141Z,102119.25
2023-02-14T04:41:44.819Z,102118.38
2023-02-14T04:42:47.805Z,102116.53
2023-02-14T04:43:49.477Z,102130.06
2023-02-14T04:44:52.159Z,102121.06
2023-02-14T04:45:54.858Z,102118.38
2023-02-14T04:46:56.709Z,102127.66
2023-02-14T04:47:59.478Z,102133.00
2023-02-14T04:49:01.167Z,102132.13
2023-02-14T04:50:04.303Z,102128.53
2023-02-14T04:51:06.830Z,102131.25
2023-02-14T04:52:09.533Z,102129.50
2023-02-14T04:53:11.209Z,102135.78
2023-02-14T04:54:17.216Z,102135.78
2023-02-14T04:55:21.296Z,102131.25
2023-02-14T04:56:23.122Z,102130.28
2023-02-14T04:57:25.822Z,102134.75
2023-02-14T04:58:28.588Z,102134.63
2023-02-14T04:59:30.279Z,102129.97
2023-02-14T05:00:32.959Z,102128.91
2023-02-14T05:01:34.719Z,102141.47
2023-02-14T05:02:37.427Z,102136.75
2023-02-14T05:03:39.141Z,102140.19
2023-02-14T05:04:41.806Z,102130.34
2023-02-14T05:05:43.489Z,102138.28
2023-02-14T05:06:46.134Z,102137.28
2023-02-14T05:07:48.054Z,102135.44
2023-02-14T05:08:50.763Z,102131.84
2023-02-14T05:09:53.444Z,102133.59
2023-02-14T05:10:57.688Z,102132.72
2023-02-14T05:12:00.488Z,102130.91
2023-02-14T05:13:02.199Z,102138.28
2023-02-14T05:14:04.928Z,102132.72
2023-02-14T05:15:07.082Z,102133.59
2023-02-14T05:16:09.836Z,102139.88
2023-02-14T05:17:11.560Z,102133.59
2023-02-14T05:18:14.282Z,102128.09
2023-02-14T05:19:17.065Z,102131.69
2023-02-14T05:20:18.848Z,102131.59
2023-02-14T05:21:21.579Z,102127.00
2023-02-14T05:22:23.353Z,102126.91
2023-02-14T05:23:25.999Z,102129.63
2023-02-14T05:24:27.731Z,102126.81
2023-02-14T05:25:30.408Z,102133.97
2023-02-14T05:26:34.487Z,102132.13
2023-02-14T05:27:36.153Z,102132.13
2023-02-14T05:28:40.900Z,102130.28
2023-02-14T05:29:42.720Z,102137.44
2023-02-14T05:30:45.518Z,102131.94
2023-02-14T05:31:48.325Z,102130.09
2023-02-14T05:32:50.071Z,102129.97
2023-02-14T05:33:52.809Z,102134.41
2023-02-14T05:34:54.556Z,102127.16
2023-02-14T05:35:59.775Z,102137.03
2023-02-14T05:37:03.019Z,102135.94
2023-02-14T05:38:05.898Z,102134.09
2023-02-14T05:39:07.663Z,102136.72
2023-02-14T05:40:13.590Z,102142.03
2023-02-14T05:41:16.271Z,102133.78
2023-02-14T05:42:19.381Z,102130.13
2023-02-14T05:43:22.195Z,102129.25
2023-02-14T05:44:23.870Z,102128.06
2023-02-14T05:45:26.904Z,102131.66
2023-02-14T05:46:29.674Z,102129.63
2023-02-14T05:47:31.424Z,102125.03
2023-02-14T05:48:34.704Z,102123.97
2023-02-14T05:49:37.404Z,102126.69
2023-02-14T05:50:39.264Z,102124.84
2023-02-14T05:51:41.914Z,102121.28
2023-02-14T05:52:43.601Z,102124.06
2023-02-14T05:53:46.337Z,102116.91
2023-02-14T05:54:48.037Z,102127.75
2023-02-14T05:55:50.743Z,102126.91
2023-02-14T05:56:53.447Z,102129.63
2023-02-14T05:57:56.553Z,102129.50
2023-02-14T05:59:02.207Z,102126.91
2023-02-14T06:00:05.538Z,102128.75
2023-02-14T06:01:08.173Z,102129.72
2023-02-14T06:02:09.981Z,102136.00
2023-02-14T06:03:12.712Z,102129.63
2023-02-14T06:04:14.459Z,102131.47
2023-02-14T06:05:18.262Z,102128.75
2023-02-14T06:06:21.071Z,102133.16
2023-02-14T06:07:22.782Z,102133.28
2023-02-14T06:08:25.426Z,102129.72
2023-02-14T06:09:27.128Z,102132.41
2023-02-14T06:10:30.149Z,102133.16
2023-02-14T06:11:31.888Z,102133.94
2023-02-14T06:12:34.545Z,102124.72
2023-02-14T06:13:40.383Z,102139.91
2023-02-14T06:14:42.941Z,102131.88
2023-02-14T06:15:45.638Z,102135.38
2023-02-14T06:16:47.330Z,102129.00
2023-02-14T06:17:54.084Z,102129.97
2023-02-14T06:18:56.739Z,102130.91
2023-02-14T06:19:58.405Z,102131.88
2023-02-14T06:21:01.437Z,102131.88
2023-02-14T06:22:03.808Z,102130.91
2023-02-14T06:23:06.531Z,102136.25
2023-02-14T06:24:08.340Z,102130.69
2023-02-14T06:25:11.145Z,102133.41
2023-02-14T06:26:13.822Z,102133.41
2023-02-14T06:27:15.584Z,102135.25
2023-02-14T06:28:18.232Z,102133.53
2023-02-14T06:29:21.319Z,102137.22
2023-02-14T06:30:24.375Z,102138.19
2023-02-14T06:31:26.371Z,102139.91
2023-02-14T06:32:29.193Z,102135.38
2023-02-14T06:33:31.833Z,102136.03
2023-02-14T06:34:33.789Z,102134.97
2023-02-14T06:35:36.471Z,102141.78
2023-02-14T06:36:38.179Z,102134.19
2023-02-14T06:37:42.087Z,102133.88
2023-02-14T06:38:43.786Z,102134.34
2023-02-14T06:39:46.553Z,102134.09
2023-02-14T06:40:49.246Z,102131.22
2023-02-14T06:41:51.029Z,102138.03
2023-02-14T06:42:53.699Z,102135.88
2023-02-14T06:43:55.416Z,102142.03
2023-02-14T06:44:59.488Z,102143.78
2023-02-14T06:46:02.274Z,102144.53
2023-02-14T06:47:04.610Z,102142.59
2023-02-14T06:48:07.436Z,102140.66
2023-02-14T06:49:09.892Z,102144.88
2023-02-14T06:50:13.104Z,102143.91
2023-02-14T06:51:14.795Z,102139.13
2023-02-14T06:52:17.435Z,102138.91
2023-02-14T06:53:20.504Z,102143.13
2023-02-14T06:54:22.218Z,102143.81
2023-02-14T06:55:25.055Z,102141.72
2023-02-14T06:56:26.855Z,102137.81
2023-02-14T06:57:29.557Z,102150.06
2023-02-14T06:58:32.559Z,102142.56
2023-02-14T06:59:35.316Z,102137.78
2023-02-14T07:00:39.951Z,102142.88
2023-02-14T07:01:41.685Z,102146.38
2023-02-14T07:02:44.464Z,102146.25
2023-02-14T07:03:46.270Z,102148.75
2023-02-14T07:04:48.922Z,102145.81
2023-02-14T07:05:50.648Z,102139.28
2023-02-14T07:06:53.282Z,102135.47
2023-02-14T07:07:55.128Z,102133.44
2023-02-14T07:08:57.770Z,102144.06
2023-02-14T07:09:59.433Z,102141.09
2023-02-14T07:11:02.460Z,102147.31
2023-02-14T07:12:04.603Z,102138.91
2023-02-14T07:13:07.403Z,102145.13
2023-02-14T07:14:09.130Z,102142.28
2023-02-14T07:15:14.176Z,102145.66
2023-02-14T07:16:17.304Z,102137.50
2023-02-14T07:17:20.003Z,102140.13
2023-02-14T07:18:22.725Z,102138.13
2023-02-14T07:19:24.713Z,102144.44
2023-02-14T07:20:27.578Z,102148.88
2023-02-14T07:21:30.244Z,102145.06
2023-02-14T07:22:32.936Z,102140.50
2023-02-14T07:23:34.692Z,102143.00
2023-02-14T07:24:37.385Z,102144.50
2023-02-14T07:25:39.070Z,102149.47
2023-02-14T07:26:41.772Z,102147.41
2023-02-14T07:27:44.786Z,102144.34
2023-02-14T07:28:49.042Z,102145.75
2023-02-14T07:29:51.877Z,102145.50
2023-02-14T07:30:53.736Z,102152.56
2023-02-14T07:31:58.074Z,102145.19
2023-02-14T07:32:59.967Z,102150.50
2023-02-14T07:34:02.658Z,102152.38
2023-02-14T07:35:05.015Z,102150.50
2023-02-14T07:36:09.150Z,102151.38
2023-02-14T07:37:11.834Z,102147.66
2023-02-14T07:38:13.904Z,102150.50
2023-02-14T07:39:16.554Z,102151.38
2023-02-14T07:40:18.543Z,102153.09
2023-02-14T07:41:21.184Z,102146.69
2023-02-14T07:42:23.843Z,102150.16
2023-02-14T07:43:25.608Z,102152.13
2023-02-14T07:44:28.424Z,102140.16
2023-02-14T07:45:30.151Z,102143.84
2023-02-14T07:46:32.886Z,102150.03
2023-02-14T07:47:36.005Z,102144.50
2023-02-14T07:48:39.195Z,102148.84
2023-02-14T07:49:42.048Z,102145.00
2023-02-14T07:50:43.842Z,102147.47
2023-02-14T07:51:46.563Z,102144.56
2023-02-14T07:52:49.631Z,102151.72
2023-02-14T07:53:51.366Z,102140.97
2023-02-14T07:54:54.004Z,102150.97
2023-02-14T07:55:56.731Z,102153.78
2023-02-14T07:56:59.474Z,102143.06
2023-02-14T07:58:01.320Z,102142.41
2023-02-14T07:59:04.246Z,102143.25
2023-02-14T08:00:07.506Z,102143.41
2023-02-14T08:01:10.230Z,102136.22
2023-02-14T08:02:12.836Z,102145.25
2023-02-14T08:03:17.019Z,102148.84
2023-02-14T08:04:19.679Z,102141.41
2023-02-14T08:05:22.556Z,102143.16
2023-02-14T08:06:26.053Z,102139.56
2023-02-14T08:07:28.721Z,102139.56
2023-02-14T08:08:32.933Z,102144.03
2023-02-14T08:09:35.740Z,102144.91
2023-02-14T08:10:37.522Z,102141.22
2023-02-14T08:11:57.732Z,102147.47
2023-02-14T08:13:00.469Z,102135.88
2023-02-14T08:14:02.640Z,102146.13
2023-02-14T08:15:19.805Z,102140.78
2023-02-14T08:16:22.472Z,102145.94
2023-02-14T08:17:24.618Z,102141.50
2023-02-14T08:18:28.774Z,102142.38
2023-02-14T08:19:31.670Z,102143.34
2023-02-14T08:20:33.410Z,102140.63
2023-02-14T08:21:40.108Z,102138.88
2023-02-14T08:22:41.788Z,102140.53
2023-02-14T08:23:46.603Z,102151.25
2023-02-14T08:24:50.209Z,102147.56
2023-02-14T08:25:52.331Z,102148.44
2023-02-14T08:26:54.978Z,102150.28
2023-02-14T08:27:56.631Z,102146.47
2023-02-14T08:28:59.446Z,102141.16
2023-02-14T08:30:01.203Z,102145.59
2023-02-14T08:31:04.773Z,102155.47
2023-02-14T08:32:07.747Z,102145.47
2023-02-14T08:33:10.879Z,102140.91
2023-02-14T08:34:15.070Z,102139.06
2023-02-14T08:35:16.854Z,102141.03
2023-02-14T08:36:19.883Z,102148.31
2023-02-14T08:37:21.664Z,102146.47
2023-02-14T08:38:25.046Z,102146.34
2023-02-14T08:39:26.744Z,102152.53
2023-02-14T08:40:29.504Z,102148.84
2023-02-14T08:41:32.475Z,102151.56
2023-02-14T08:42:34.159Z,102145.13
2023-02-14T08:43:36.830Z,102147.84
2023-02-14T08:44:39.513Z,102145.13
2023-02-14T08:45:42.278Z,102143.25
2023-02-14T08:46:44.995Z,102151.31
2023-02-14T08:47:46.834Z,102151.22
2023-02-14T08:48:50.129Z,102145.78
2023-02-14T08:49:53.180Z,102142.91
2023-02-14T08:50:55.874Z,102150.09
2023-02-14T08:51:57.531Z,102145.53
2023-02-14T08:53:00.306Z,102141.06
2023-02-14T08:54:03.015Z,102147.38
2023-02-14T08:55:06.332Z,102141.06
2023-02-14T08:56:10.798Z,102148.34
2023-02-14T08:57:15.484Z,102148.34
2023-02-14T08:58:18.434Z,102146.41
2023-02-14T08:59:21.126Z,102147.25
2023-02-14T09:00:24.209Z,102150.72
2023-02-14T09:01:28.975Z,102148.00
2023-02-14T09:02:30.801Z,102147.03
2023-02-14T09:03:33.731Z,102144.41
2023-02-14T09:04:35.831Z,102144.56
2023-02-14T09:05:40.249Z,102142.81
2023-02-14T09:06:41.912Z,102146.50
2023-02-14T09:07:44.590Z,102143.78
2023-02-14T09:08:47.521Z,102143.06
2023-02-14T09:09:49.256Z,102144.25
2023-02-14T09:10:52.162Z,102143.25
2023-02-14T09:11:56.122Z,102151.56
2023-02-14T09:12:59.165Z,102145.34
2023-02-14T09:14:00.886Z,102142.75
2023-02-14T09:15:03.580Z,102142.00
2023-02-14T09:16:06.396Z,102145.72
2023-02-14T09:17:09.115Z,102148.44
2023-02-14T09:18:11.880Z,102145.72
2023-02-14T09:19:13.653Z,102146.69
2023-02-14T09:20:19.247Z,102144.84
2023-02-14T09:21:25.521Z,102144.94
2023-02-14T09:22:28.237Z,102144.84
2023-02-14T09:23:30.993Z,102150.16
2023-02-14T09:24:34.023Z,102144.59
2023-02-14T09:25:36.751Z,102144.38
2023-02-14T09:26:40.826Z,102146.84
2023-02-14T09:27:43.549Z,102135.13
2023-02-14T09:28:46.483Z,102140.44
2023-02-14T09:29:48.156Z,102142.19
2023-02-14T09:30:52.829Z,102142.91
2023-02-14T09:31:58.241Z,102133.78
2023-02-14T09:33:04.304Z,102133.78
2023-02-14T09:34:06.143Z,102130.09
2023-02-14T09:35:09.699Z,102132.81
2023-02-14T09:36:20.246Z,102140.09
2023-02-14T09:37:23.540Z,102138.50
2023-02-14T09:38:26.326Z,102138.69
2023-02-14T09:39:29.037Z,102142.63
2023-02-14T09:40:33.127Z,102133.88
2023-02-14T09:41:56.984Z,102136.69
2023-02-14T09:43:04.913Z,102128.53
2023-02-14T09:44:09.406Z,102134.72
2023-02-14T09:45:12.670Z,102137.31
2023-02-14T09:46:16.819Z,102134.50
2023-02-14T09:47:22.680Z,102136.22
2023-02-14T09:48:28.432Z,102137.19
2023-02-14T09:49:32.801Z,102136.56
2023-02-14T09:50:40.306Z,102135.59
2023-02-14T09:51:45.382Z,102133.22
2023-02-14T09:52:51.789Z,102129.66
2023-02-14T09:54:00.180Z,102136.06
2023-02-14T09:55:04.574Z,102136.16
2023-02-14T09:56:12.830Z,102139.75
2023-02-14T09:57:22.464Z,102138.78
2023-02-14T09:58:29.852Z,102138.63
2023-02-14T09:59:37.376Z,102143.09
2023-02-14T10:00:44.507Z,102136.69
2023-02-14T10:01:50.885Z,102137.44
2023-02-14T10:02:59.758Z,102139.81
2023-02-14T10:04:22.410Z,102134.13
2023-02-14T10:05:27.194Z,102140.69
2023-02-14T10:06:41.626Z,102139.69
2023-02-14T10:07:59.236Z,102136.22
2023-02-14T10:09:07.612Z,102139.81
2023-02-14T10:10:16.160Z,102135.25
2023-02-14T10:11:21.412Z,102131.53
2023-02-14T10:12:27.014Z,102132.28
2023-02-14T10:13:30.433Z,102134.75
2023-02-14T10:14:40.315Z,102131.06
2023-02-14T10:15:44.830Z,102130.97
2023-02-14T10:16:50.933Z,102142.44
2023-02-14T10:17:56.300Z,102132.44
2023-02-14T10:19:02.492Z,102135.06
2023-02-14T10:20:08.133Z,102139.50
2023-02-14T10:21:18.371Z,102139.50
2023-02-14T10:22:24.396Z,102141.22
2023-02-14T10:23:31.965Z,102140.25
2023-02-14T10:24:39.058Z,102141.13
2023-02-14T10:25:45.265Z,102135.56
2023-02-14T10:26:49.681Z,102137.19
2023-02-14T10:27:53.456Z,102147.81
2023-02-14T10:28:56.430Z,102135.84
2023-02-14T10:29:59.618Z,102144.97
2023-02-14T10:31:26.869Z,102133.13
2023-02-14T10:32:34.964Z,102131.38
2023-02-14T10:33:39.392Z,102134.09
2023-02-14T10:34:46.666Z,102134.88
2023-02-14T10:35:50.767Z,102130.16
2023-02-14T10:37:28.958Z,102131.03
2023-02-14T10:38:39.022Z,102126.56
2023-02-14T10:39:54.307Z,102122.13
2023-02-14T10:41:06.599Z,102128.41
2023-02-14T10:42:17.083Z,102122.00
2023-02-14T10:43:26.256Z,102117.44
2023-02-14T10:44:40.756Z,102126.22
2023-02-14T10:45:48.536Z,102119.56
2023-02-14T10:46:57.799Z,102121.78
2023-02-14T10:48:06.164Z,102120.44
2023-02-14T10:49:18.436Z,102119.97
2023-02-14T10:50:26.806Z,102115.75
2023-02-14T10:51:34.246Z,102118.00
2023-02-14T10:52:39.800Z,102120.25
2023-02-14T10:54:01.692Z,102116.19
2023-02-14T10:55:20.265Z,102114.94
2023-02-14T10:56:36.434Z,102113.69
2023-02-14T10:57:42.279Z,102111.75
2023-02-14T10:58:45.579Z,102116.06
2023-02-14T10:59:52.604Z,102120.41
2023-02-14T11:01:00.135Z,102101.97
2023-02-14T11:02:03.370Z,102110.63
2023-02-14T11:03:10.936Z,102106.75
2023-02-14T11:04:14.777Z,102106.53
2023-02-14T11:05:25.943Z,102105.78
2023-02-14T11:06:28.690Z,102105.19
2023-02-14T11:07:31.424Z,102104.53
2023-02-14T11:08:36.043Z,102098.38
2023-02-14T11:09:40.118Z,102098.09
2023-02-14T11:10:43.137Z,102102.44
2023-02-14T11:11:48.443Z,102096.75
2023-02-14T11:12:50.136Z,102087.47
2023-02-14T11:13:52.898Z,102098.00
2023-02-14T11:15:09.699Z,102085.84
2023-02-14T11:16:14.125Z,102089.19
2023-02-14T11:17:29.794Z,102088.19
2023-02-14T11:18:35.566Z,102083.75
2023-02-14T11:19:38.856Z,102089.06
2023-02-14T11:20:41.732Z,102084.34
2023-02-14T11:21:46.632Z,102080.38
2023-02-14T11:22:48.743Z,102079.16
2023-02-14T11:23:52.293Z,102076.28
2023-02-14T11:25:04.756Z,102077.16
2023-02-14T11:26:16.462Z,102073.44
2023-02-14T11:27:21.119Z,102070.44
2023-02-14T11:28:23.154Z,102071.19
2023-02-14T11:29:30.697Z,102069.09
2023-02-14T11:30:35.445Z,102070.44
2023-02-14T11:31:39.808Z,102066.44
2023-02-14T11:32:41.702Z,102067.91
2023-02-14T11:33:45.784Z,102063.09
2023-02-14T11:34:53.830Z,102060.09
2023-02-14T11:35:55.779Z,102064.41
2023-02-14T11:36:58.729Z,102060.84
2023-02-14T11:38:02.540Z,102062.56
2023-02-14T11:39:08.798Z,102060.84
2023-02-14T11:40:28.021Z,102061.84
2023-02-14T11:41:48.397Z,102062.84
2023-02-14T11:42:54.663Z,102052.81
2023-02-14T11:44:15.413Z,102057.13
2023-02-14T11:45:29.044Z,102051.53
2023-02-14T11:46:38.582Z,102052.31
2023-02-14T11:47:47.009Z,102055.78
2023-02-14T11:48:57.416Z,102043.75
2023-02-14T11:50:02.034Z,102047.19
2023-02-14T11:51:06.958Z,102052.41
2023-02-14T11:52:12.086Z,102044.22
2023-02-14T11:53:21.921Z,102044.94
2023-02-14T11:54:30.517Z,102046.41
2023-02-14T11:55:34.125Z,102039.84
2023-02-14T11:56:49.863Z,102047.91
2023-02-14T11:58:00.123Z,102045.78
2023-02-14T11:59:03.853Z,102042.88
2023-02-14T12:00:16.652Z,102045.22
2023-02-14T12:01:24.095Z,102048.41
2023-02-14T12:02:32.818Z,102044.31
2023-02-14T12:03:39.091Z,102040.31
2023-02-14T12:04:46.799Z,102037.34
2023-02-14T12:05:53.894Z,102035.19
2023-02-14T12:06:56.787Z,102037.81
2023-02-14T12:08:00.913Z,102027.59
2023-02-14T12:09:27.707Z,102032.47
2023-02-14T12:10:31.037Z,102030.03
2023-02-14T12:11:35.629Z,102022.56
2023-02-14T12:12:40.016Z,102025.28
2023-02-14T12:13:53.685Z,102022.31
2023-02-14T12:15:25.395Z,102022.03
2023-02-14T12:16:32.240Z,102022.38
2023-02-14T12:17:36.983Z,102021.09
2023-02-14T12:18:47.749Z,102014.75
2023-02-14T12:19:54.039Z,102019.34
2023-02-14T12:20:59.840Z,102013.78
2023-02-14T12:22:04.823Z,102017.22
2023-02-14T12:23:16.938Z,102016.09
2023-02-14T12:24:28.089Z,102012.63
2023-02-14T12:25:37.845Z,102011.16
2023-02-14T12:26:46.604Z,102013.16