createdAt,value
2023-03-29T00:01:50.254Z,99491.63
2023-03-29T00:05:57.469Z,99480.13
2023-03-29T00:10:00.210Z,99479.91
2023-03-29T00:14:03.000Z,99484.75
2023-03-29T00:18:05.881Z,99475.28
2023-03-29T00:22:10.008Z,99468.63
2023-03-29T00:26:12.798Z,99464.22
2023-03-29T00:30:16.184Z,99465.03
2023-03-29T00:34:18.984Z,99459.78
2023-03-29T00:38:23.069Z,99451.56
2023-03-29T00:42:26.099Z,99452.94
2023-03-29T00:46:29.990Z,99454.38
2023-03-29T00:50:36.462Z,99449.09
2023-03-29T00:54:41.299Z,99448.66
2023-03-29T00:58:45.872Z,99431.41
2023-03-29T01:02:54.568Z,99417.50
2023-03-29T01:06:59.701Z,99430.78
2023-03-29T01:11:08.246Z,99428.56
2023-03-29T01:15:12.746Z,99427.88
2023-03-29T01:19:21.451Z,99423.50
2023-03-29T01:23:38.836Z,99417.78
2023-03-29T01:27:52.748Z,99395.09
2023-03-29T01:31:59.465Z,99397.63
2023-03-29T01:36:06.337Z,99401.72
2023-03-29T01:40:09.707Z,99394.31
2023-03-29T01:44:18.452Z,99375.22
2023-03-29T01:48:25.879Z,99385.31
2023-03-29T01:52:34.845Z,99371.53
2023-03-29T01:56:40.147Z,99373.78
2023-03-29T02:00:45.240Z,99355.00
2023-03-29T02:04:51.794Z,99369.66
2023-03-29T02:08:55.785Z,99364.91
2023-03-29T02:12:58.990Z,99377.59
2023-03-29T02:17:16.642Z,99375.59
2023-03-29T02:21:25.531Z,99388.38
2023-03-29T02:25:28.441Z,99373.75
2023-03-29T02:29:31.393Z,99348.06
2023-03-29T02:33:39.471Z,99366.25
2023-03-29T02:37:44.223Z,99361.03
2023-03-29T02:41:48.653Z,99344.78
2023-03-29T02:45:51.397Z,99363.78
2023-03-29T02:49:55.482Z,99361.34
2023-03-29T02:54:01.981Z,99348.75
2023-03-29T02:58:08.466Z,99355.47
2023-03-29T03:02:13.801Z,99346.72
2023-03-29T03:06:18.375Z,99347.56
2023-03-29T03:10:21.272Z,99349.75
2023-03-29T03:14:24.077Z,99352.00
2023-03-29T03:18:27.692Z,99361.47
2023-03-29T03:22:32.500Z,99337.59
2023-03-29T03:26:36.257Z,99356.56
2023-03-29T03:30:39.236Z,99338.53
2023-03-29T03:34:41.915Z,99338.28
2023-03-29T03:38:46.320Z,99339.06
2023-03-29T03:42:48.821Z,99343.47
2023-03-29T03:46:51.698Z,99345.56
2023-03-29T03:50:57.007Z,99333.25
2023-03-29T03:55:02.835Z,99332.41
2023-03-29T03:59:07.168Z,99333.03
2023-03-29T04:03:10.209Z,99331.19
2023-03-29T04:07:13.151Z,99330.06
2023-03-29T04:11:17.349Z,99329.66
2023-03-29T04:15:20.392Z,99325.63
2023-03-29T04:19:23.410Z,99318.06
2023-03-29T04:23:26.174Z,99326.94
2023-03-29T04:27:31.006Z,99333.38
2023-03-29T04:31:33.922Z,99342.69
2023-03-29T04:35:36.964Z,99341.66
2023-03-29T04:39:39.834Z,99311.06
2023-03-29T04:43:46.904Z,99323.78
2023-03-29T04:47:49.757Z,99332.59
2023-03-29T04:51:53.374Z,99337.66
2023-03-29T04:55:57.980Z,99341.09
2023-03-29T05:00:02.163Z,99342.84
2023-03-29T05:04:05.881Z,99336.34
2023-03-29T05:08:09.611Z,99340.38
2023-03-29T05:12:12.352Z,99326.72
2023-03-29T05:16:16.984Z,99293.31
2023-03-29T05:20:19.946Z,99336.13
2023-03-29T05:24:23.126Z,99333.44
2023-03-29T05:28:26.407Z,99324.78
2023-03-29T05:32:31.340Z,99327.91
2023-03-29T05:36:34.569Z,99332.75
2023-03-29T05:40:37.331Z,99350.97
2023-03-29T05:44:40.055Z,99349.44
2023-03-29T05:48:44.264Z,99349.56
2023-03-29T05:52:47.940Z,99358.88
2023-03-29T05:56:51.209Z,99352.91
2023-03-29T06:00:53.995Z,99348.16
2023-03-29T06:04:58.201Z,99359.91
2023-03-29T06:09:02.331Z,99352.88
2023-03-29T06:13:06.139Z,99353.63
2023-03-29T06:17:09.015Z,99339.69
2023-03-29T06:21:16.341Z,99341.44
2023-03-29T06:25:19.822Z,99354.38
2023-03-29T06:29:22.552Z,99360.56
2023-03-29T06:33:25.406Z,99352.75
2023-03-29T06:37:30.481Z,99355.38
2023-03-29T06:41:33.156Z,99354.22
2023-03-29T06:45:37.721Z,99356.69
2023-03-29T06:49:40.714Z,99364.00
2023-03-29T06:53:44.933Z,99374.19
2023-03-29T06:57:48.087Z,99367.66
2023-03-29T07:01:52.617Z,99370.72
2023-03-29T07:06:01.431Z,99380.59
2023-03-29T07:10:06.474Z,99373.97
2023-03-29T07:14:09.802Z,99339.38
2023-03-29T07:18:13.238Z,99364.16
2023-03-29T07:22:16.439Z,99366.38
2023-03-29T07:26:29.402Z,99375.22
2023-03-29T07:30:33.174Z,99365.97
2023-03-29T07:34:36.982Z,99370.00
2023-03-29T07:38:40.145Z,99370.94
2023-03-29T07:42:45.084Z,99380.22
2023-03-29T07:46:48.421Z,99374.78
2023-03-29T07:50:51.529Z,99376.31
2023-03-29T07:54:54.256Z,99375.91
2023-03-29T07:58:58.252Z,99366.44
2023-03-29T08:03:02.048Z,99374.22
2023-03-29T08:07:05.904Z,99375.53
2023-03-29T08:11:10.144Z,99372.34
2023-03-29T08:15:15.290Z,99377.66
2023-03-29T08:19:18.367Z,99364.31
2023-03-29T08:23:21.286Z,99359.28
2023-03-29T08:27:24.181Z,99352.66
2023-03-29T08:31:28.501Z,99348.41
2023-03-29T08:35:31.651Z,99342.47
2023-03-29T08:39:35.473Z,99346.13
2023-03-29T08:43:50.489Z,99341.25
2023-03-29T08:47:59.509Z,99345.47
2023-03-29T08:52:04.617Z,99316.72
2023-03-29T08:56:10.525Z,99343.72
2023-03-29T09:00:21.668Z,99341.50
2023-03-29T09:04:28.418Z,99325.69
2023-03-29T09:08:31.506Z,99324.81
2023-03-29T09:12:44.302Z,99322.09
2023-03-29T09:16:52.955Z,99325.66
2023-03-29T09:21:02.188Z,99320.50
2023-03-29T09:25:11.661Z,99308.63
2023-03-29T09:29:32.013Z,99310.06
2023-03-29T09:33:42.782Z,99303.00
2023-03-29T09:37:47.569Z,99305.97
2023-03-29T09:41:52.813Z,99294.06
2023-03-29T09:45:57.262Z,99296.38
2023-03-29T09:50:04.337Z,99281.38
2023-03-29T09:54:11.148Z,99286.59
2023-03-29T09:58:17.056Z,99279.84
2023-03-29T10:02:21.121Z,99284.38
2023-03-29T10:06:26.835Z,99291.25
2023-03-29T10:10:32.954Z,99280.97
2023-03-29T10:14:38.347Z,99282.69
2023-03-29T10:18:42.597Z,99285.63
2023-03-29T10:22:50.112Z,99282.53
2023-03-29T10:26:55.823Z,99274.47
2023-03-29T10:31:00.720Z,99272.94
2023-03-29T10:35:09.734Z,99281.72
2023-03-29T10:39:15.558Z,99277.47
2023-03-29T10:43:24.558Z,99273.75
2023-03-29T10:47:28.086Z,99286.47
2023-03-29T10:51:31.228Z,99268.69
2023-03-29T10:55:35.116Z,99264.91
2023-03-29T10:59:41.963Z,99252.41
2023-03-29T11:04:00.589Z,99254.34
2023-03-29T11:08:14.974Z,99251.41
2023-03-29T11:12:20.880Z,99254.88
2023-03-29T11:16:30.765Z,99253.91
2023-03-29T11:20:39.956Z,99250.25
2023-03-29T11:24:53.719Z,99242.50
2023-03-29T11:28:59.375Z,99254.63
2023-03-29T11:33:13.905Z,99253.25
2023-03-29T11:37:20.641Z,99250.19
2023-03-29T11:41:25.773Z,99250.91
2023-03-29T11:45:31.363Z,99247.66
2023-03-29T11:49:39.533Z,99246.63
2023-03-29T11:53:47.540Z,99236.66
2023-03-29T11:57:54.020Z,99239.97
2023-03-29T12:02:03.370Z,99235.09
2023-03-29T12:06:14.419Z,99236.06
2023-03-29T12:10:19.704Z,99242.06
2023-03-29T12:14:28.094Z,99247.69
2023-03-29T12:18:34.456Z,99252.88
2023-03-29T12:22:39.103Z,99251.03
2023-03-29T12:26:51.792Z,99251.66
2023-03-29T12:31:00.193Z,99257.81
2023-03-29T12:35:22.162Z,99263.13
2023-03-29T12:39:26.846Z,99264.19
2023-03-29T12:43:32.464Z,99260.47
2023-03-29T12:47:43.374Z,99243.47
2023-03-29T12:51:46.474Z,99255.16
2023-03-29T12:55:55.933Z,99249.50
2023-03-29T13:00:12.341Z,99249.56
2023-03-29T13:04:20.350Z,99241.06
2023-03-29T13:08:24.571Z,99235.94
2023-03-29T13:12:32.948Z,99240.38
2023-03-29T13:16:36.972Z,99217.53
2023-03-29T13:20:46.744Z,99218.69
2023-03-29T13:25:08.285Z,99214.06
2023-03-29T13:29:33.727Z,99215.72
2023-03-29T13:33:46.285Z,99219.19
2023-03-29T13:37:57.064Z,99212.91
2023-03-29T13:42:09.825Z,99196.56
2023-03-29T13:46:23.272Z,99191.06
2023-03-29T13:50:34.633Z,99194.84
2023-03-29T13:54:41.878Z,99187.31
2023-03-29T13:58:48.170Z,99169.91
2023-03-29T14:02:55.229Z,99176.19
2023-03-29T14:06:58.942Z,99157.59
2023-03-29T14:11:02.378Z,99155.03
2023-03-29T14:15:07.472Z,99155.81
2023-03-29T14:19:16.451Z,99160.47
2023-03-29T14:23:22.297Z,99137.69
2023-03-29T14:27:24.997Z,99136.28
2023-03-29T14:31:31.705Z,99127.66
2023-03-29T14:35:36.364Z,99130.78
2023-03-29T14:39:41.011Z,99103.69
2023-03-29T14:43:43.779Z,99120.50
2023-03-29T14:47:47.493Z,99117.50
2023-03-29T14:51:52.929Z,99122.38
2023-03-29T14:55:56.773Z,99108.03
2023-03-29T15:00:02.258Z,99102.69
2023-03-29T15:04:07.204Z,99095.59
2023-03-29T15:08:15.457Z,99094.56
2023-03-29T15:12:18.695Z,99080.25
2023-03-29T15:16:22.812Z,99061.91
2023-03-29T15:20:27.333Z,99070.88
2023-03-29T15:24:33.463Z,99067.88
2023-03-29T15:28:37.277Z,99067.63
2023-03-29T15:32:41.499Z,99061.53
2023-03-29T15:36:46.645Z,99064.53
2023-03-29T15:40:51.004Z,99055.94
2023-03-29T15:44:56.375Z,99041.88
2023-03-29T15:48:59.469Z,99030.34
2023-03-29T15:53:14.159Z,99005.66
2023-03-29T15:57:23.661Z,99009.91
2023-03-29T16:01:33.813Z,99008.84
2023-03-29T16:05:36.813Z,98991.53
2023-03-29T16:09:39.768Z,98985.66
2023-03-29T16:13:44.177Z,98979.22
2023-03-29T16:17:47.307Z,98961.66
2023-03-29T16:21:50.606Z,98970.97
2023-03-29T16:25:53.480Z,98971.97
2023-03-29T16:29:58.954Z,98958.75
2023-03-29T16:34:01.817Z,98959.84
2023-03-29T16:38:04.841Z,98955.31
2023-03-29T16:42:07.611Z,98948.03
2023-03-29T16:46:12.881Z,98938.00
2023-03-29T16:50:18.109Z,98935.25
2023-03-29T16:54:20.956Z,98923.31
2023-03-29T16:58:24.181Z,98937.78
2023-03-29T17:02:28.301Z,98935.22
2023-03-29T17:06:32.313Z,98925.84
2023-03-29T17:10:35.013Z,98925.28
2023-03-29T17:14:38.154Z,98920.56
2023-03-29T17:18:42.230Z,98928.94
2023-03-29T17:22:45.154Z,98937.53
2023-03-29T17:26:48.031Z,98928.69
2023-03-29T17:30:50.980Z,98926.91
2023-03-29T17:34:55.145Z,98924.66
2023-03-29T17:43:02.940Z,98925.28
2023-03-29T17:47:05.926Z,98928.38
2023-03-29T17:51:10.368Z,98921.25
2023-03-29T17:55:13.929Z,98925.28
2023-03-29T17:59:16.691Z,98916.25
2023-03-29T18:03:19.809Z,98917.63
2023-03-29T18:07:23.995Z,98926.34
2023-03-29T18:11:27.308Z,98913.09
2023-03-29T18:15:30.050Z,98916.28
2023-03-29T18:19:32.852Z,98910.97
2023-03-29T18:23:39.754Z,98895.84
2023-03-29T18:27:42.543Z,98892.56
2023-03-29T18:31:45.997Z,98906.09
2023-03-29T18:35:50.553Z,98901.69
2023-03-29T18:39:54.840Z,98895.25
2023-03-29T18:44:00.124Z,98892.03
2023-03-29T18:48:05.610Z,98891.84
2023-03-29T18:52:09.102Z,98878.06
2023-03-29T18:56:13.458Z,98882.66
2023-03-29T19:00:17.567Z,98873.91
2023-03-29T19:04:20.671Z,98888.03
2023-03-29T19:08:23.916Z,98887.00
2023-03-29T19:12:28.075Z,98877.25
2023-03-29T19:16:31.064Z,98879.25
2023-03-29T19:20:33.912Z,98871.66
2023-03-29T19:24:36.808Z,98884.09
2023-03-29T19:28:40.864Z,98868.78
2023-03-29T19:32:43.632Z,98877.38
2023-03-29T19:36:47.138Z,98870.13
2023-03-29T19:40:51.553Z,98860.59
2023-03-29T19:44:55.671Z,98860.25
2023-03-29T19:48:59.819Z,98868.28
2023-03-29T19:53:02.522Z,98856.31
2023-03-29T19:57:07.353Z,98855.00
2023-03-29T20:01:11.678Z,98852.63
2023-03-29T20:05:16.306Z,98862.50
2023-03-29T20:09:19.092Z,98846.53
2023-03-29T20:13:31.261Z,98834.31
2023-03-29T20:17:41.649Z,98846.91
2023-03-29T20:21:44.488Z,98852.69
2023-03-29T20:25:47.996Z,98836.47
2023-03-29T20:29:50.763Z,98831.22
2023-03-29T20:33:57.059Z,98838.59
2023-03-29T20:38:00.713Z,98833.94
2023-03-29T20:42:03.521Z,98838.09
2023-03-29T20:46:14.386Z,98825.66
2023-03-29T20:50:20.706Z,98828.38
2023-03-29T20:54:23.798Z,98825.25
2023-03-29T20:58:27.319Z,98823.28
2023-03-29T21:02:30.161Z,98817.09
2023-03-29T21:06:34.357Z,98822.84
2023-03-29T21:10:37.599Z,98821.56
2023-03-29T21:14:40.367Z,98823.53
2023-03-29T21:18:43.491Z,98818.69
2023-03-29T21:22:47.677Z,98817.63
2023-03-29T21:26:51.125Z,98818.41
2023-03-29T21:30:54.031Z,98817.97
2023-03-29T21:34:56.793Z,98819.06
2023-03-29T21:39:01.263Z,98828.34
2023-03-29T21:43:04.076Z,98811.31
2023-03-29T21:47:06.863Z,98832.00
2023-03-29T21:51:10.072Z,98807.72
2023-03-29T21:55:14.531Z,98828.38
2023-03-29T21:59:17.404Z,98836.03
2023-03-29T22:03:20.437Z,98858.16
2023-03-29T22:07:28.046Z,98866.53
2023-03-29T22:11:32.549Z,98831.44
2023-03-29T22:15:36.065Z,98849.28
2023-03-29T22:19:39.879Z,98819.78
2023-03-29T22:23:43.549Z,98839.22
2023-03-29T22:27:49.243Z,98826.09
2023-03-29T22:31:52.339Z,98795.63
2023-03-29T22:35:55.157Z,98789.25
2023-03-29T22:39:57.990Z,98769.88
2023-03-29T22:44:02.400Z,98764.56
2023-03-29T22:48:05.665Z,98770.88
2023-03-29T22:52:08.859Z,98734.94
2023-03-29T22:56:11.562Z,98756.16
2023-03-29T23:00:17.546Z,98740.53
2023-03-29T23:04:20.482Z,98744.75
2023-03-29T23:08:23.621Z,98749.47
2023-03-29T23:12:27.150Z,98720.47
2023-03-29T23:16:31.706Z,98723.53
2023-03-29T23:20:35.382Z,98717.31
2023-03-29T23:24:38.207Z,98743.34
2023-03-29T23:28:41.068Z,98735.56
2023-03-29T23:32:45.706Z,98736.31
2023-03-29T23:36:48.481Z,98739.66
2023-03-29T23:40:55.382Z,98740.03
2023-03-29T23:44:58.173Z,98749.38
2023-03-29T23:49:02.436Z,98730.09
2023-03-29T23:53:05.237Z,98698.91
2023-03-29T23:57:08.116Z,98708.81
