createdAt,value
2018-06-18T00:00:35.948Z,4.00
2018-06-18T00:01:35.971Z,4.00
2018-06-18T00:02:35.994Z,4.00
2018-06-18T00:03:36.015Z,4.00
2018-06-18T00:04:36.038Z,4.00
2018-06-18T00:05:36.061Z,4.00
2018-06-18T00:06:36.084Z,4.00
2018-06-18T00:07:36.107Z,4.00
2018-06-18T00:08:36.124Z,4.00
2018-06-18T00:09:36.146Z,4.00
2018-06-18T00:10:36.170Z,4.00
2018-06-18T00:11:36.193Z,4.00
2018-06-18T00:12:36.214Z,4.00
2018-06-18T00:13:36.240Z,4.00
2018-06-18T00:14:36.258Z,4.00
2018-06-18T00:15:36.280Z,4.00
2018-06-18T00:16:36.303Z,4.00
2018-06-18T00:17:36.323Z,4.00
2018-06-18T00:18:36.347Z,4.00
2018-06-18T00:19:36.369Z,4.00
2018-06-18T00:20:36.387Z,4.00
2018-06-18T00:21:36.412Z,4.00
2018-06-18T00:22:36.432Z,4.00
2018-06-18T00:23:36.457Z,4.00
2018-06-18T00:24:36.475Z,4.00
2018-06-18T00:25:36.497Z,4.00
2018-06-18T00:26:36.520Z,4.00
2018-06-18T00:27:36.542Z,4.00
2018-06-18T00:28:36.566Z,4.00
2018-06-18T00:29:36.588Z,4.00
2018-06-18T00:30:36.608Z,4.00
2018-06-18T00:31:36.629Z,4.00
2018-06-18T00:32:36.652Z,4.00
2018-06-18T00:33:36.676Z,4.00
2018-06-18T00:34:36.695Z,4.00
2018-06-18T00:35:36.722Z,4.00
2018-06-18T00:36:36.741Z,4.00
2018-06-18T00:37:36.761Z,4.00
2018-06-18T00:38:36.783Z,4.00
2018-06-18T00:39:36.807Z,4.00
2018-06-18T00:40:36.826Z,4.00
2018-06-18T00:41:36.851Z,4.00
2018-06-18T00:42:36.871Z,4.00
2018-06-18T00:43:36.894Z,4.00
2018-06-18T00:44:36.915Z,4.00
2018-06-18T00:45:36.937Z,4.00
2018-06-18T00:46:36.963Z,4.00
2018-06-18T00:47:36.982Z,4.00
2018-06-18T00:48:37.005Z,4.00
2018-06-18T00:49:37.026Z,4.00
2018-06-18T00:50:37.050Z,4.00
2018-06-18T00:51:37.069Z,4.00
2018-06-18T00:52:37.089Z,4.00
2018-06-18T00:53:37.115Z,4.00
2018-06-18T00:54:37.137Z,4.00
2018-06-18T00:55:37.160Z,4.00
2018-06-18T00:56:37.184Z,4.00
2018-06-18T00:57:37.202Z,4.00
2018-06-18T00:58:37.222Z,4.00
2018-06-18T00:59:37.248Z,4.00
2018-06-18T01:00:37.269Z,4.00
2018-06-18T01:01:37.295Z,4.00
2018-06-18T01:02:37.311Z,4.00
2018-06-18T01:03:37.335Z,4.00
2018-06-18T01:04:37.358Z,4.00
2018-06-18T01:05:37.377Z,4.00
2018-06-18T01:06:37.399Z,4.00
2018-06-18T01:07:37.424Z,4.00
2018-06-18T01:08:37.445Z,4.00
2018-06-18T01:09:37.468Z,4.00
2018-06-18T01:10:37.490Z,4.00
2018-06-18T01:11:37.512Z,4.00
2018-06-18T01:12:37.535Z,4.00
2018-06-18T01:13:37.557Z,4.00
2018-06-18T01:14:37.575Z,4.00
2018-06-18T01:15:37.600Z,4.00
2018-06-18T01:16:37.621Z,4.00
2018-06-18T01:17:37.643Z,4.00
2018-06-18T01:18:37.662Z,4.00
2018-06-18T01:19:37.685Z,4.00
2018-06-18T01:20:37.708Z,4.00
2018-06-18T01:21:37.732Z,4.00
2018-06-18T01:22:37.753Z,4.00
2018-06-18T01:23:37.773Z,4.00
2018-06-18T01:24:37.795Z,4.00
2018-06-18T01:25:37.817Z,4.00
2018-06-18T01:26:37.840Z,4.00
2018-06-18T01:27:37.862Z,4.00
2018-06-18T01:28:37.890Z,4.00
2018-06-18T01:29:37.906Z,4.00
2018-06-18T01:30:37.926Z,4.00
2018-06-18T01:31:37.948Z,4.00
2018-06-18T01:32:37.969Z,4.00
2018-06-18T01:33:37.991Z,4.00
2018-06-18T01:34:38.017Z,4.00
2018-06-18T01:35:38.038Z,4.00
2018-06-18T01:36:38.059Z,4.00
2018-06-18T01:37:38.079Z,4.00
2018-06-18T01:38:38.101Z,4.00
2018-06-18T01:39:38.124Z,4.00
2018-06-18T01:40:38.145Z,4.00
2018-06-18T01:41:38.168Z,4.00
2018-06-18T01:42:38.189Z,4.00
2018-06-18T01:43:38.211Z,4.00
2018-06-18T01:44:38.232Z,4.00
2018-06-18T01:45:38.254Z,4.00
2018-06-18T01:46:38.280Z,4.00
2018-06-18T01:47:38.299Z,4.00
2018-06-18T01:48:38.321Z,4.00
2018-06-18T01:49:38.343Z,4.00
2018-06-18T01:50:38.367Z,4.00
2018-06-18T01:51:38.387Z,4.00
2018-06-18T01:52:38.409Z,4.00
2018-06-18T01:53:38.436Z,4.00
2018-06-18T01:54:38.460Z,4.00
2018-06-18T01:55:38.476Z,4.00
2018-06-18T01:56:38.500Z,4.00
2018-06-18T01:57:38.519Z,4.00
2018-06-18T01:58:38.542Z,4.00
2018-06-18T01:59:38.564Z,4.00
2018-06-18T02:00:38.585Z,4.00
2018-06-18T02:01:38.607Z,4.00
2018-06-18T02:02:38.632Z,4.00
2018-06-18T02:03:38.652Z,4.00
2018-06-18T02:04:38.674Z,4.00
2018-06-18T02:05:38.698Z,4.00
2018-06-18T02:06:38.721Z,4.00
2018-06-18T02:07:38.742Z,4.00
2018-06-18T02:08:38.763Z,4.00
2018-06-18T02:09:38.784Z,4.00
2018-06-18T02:10:38.806Z,4.00
2018-06-18T02:11:38.829Z,4.00
2018-06-18T02:12:38.852Z,4.00
2018-06-18T02:13:38.877Z,4.00
2018-06-18T02:14:38.896Z,4.00
2018-06-18T02:15:38.920Z,4.00
2018-06-18T02:16:38.939Z,4.00
2018-06-18T02:17:38.960Z,4.00
2018-06-18T02:18:38.983Z,8.00
2018-06-18T02:19:39.008Z,8.00
2018-06-18T02:20:39.026Z,8.00
2018-06-18T02:21:39.051Z,8.00
2018-06-18T02:22:39.172Z,8.00
2018-06-18T02:23:39.099Z,8.00
2018-06-18T02:24:39.114Z,8.00
2018-06-18T02:25:39.140Z,8.00
2018-06-18T02:26:39.158Z,4.00
2018-06-18T02:27:39.181Z,4.00
2018-06-18T02:28:39.203Z,4.00
2018-06-18T02:29:39.224Z,4.00
2018-06-18T02:30:39.252Z,4.00
2018-06-18T02:31:39.271Z,4.00
2018-06-18T02:32:39.293Z,4.00
2018-06-18T02:33:39.315Z,8.00
2018-06-18T02:34:39.338Z,8.00
2018-06-18T02:35:39.356Z,8.00
2018-06-18T02:36:39.377Z,8.00
2018-06-18T02:37:39.402Z,8.00
2018-06-18T02:38:39.425Z,8.00
2018-06-18T02:39:39.448Z,8.00
2018-06-18T02:40:39.468Z,12.00
2018-06-18T02:41:39.490Z,8.00
2018-06-18T02:42:39.511Z,8.00
2018-06-18T02:43:39.532Z,12.00
2018-06-18T02:44:39.555Z,8.00
2018-06-18T02:45:39.576Z,8.00
2018-06-18T02:46:39.664Z,12.00
2018-06-18T02:47:39.621Z,12.00
2018-06-18T02:48:39.643Z,12.00
2018-06-18T02:49:39.663Z,12.00
2018-06-18T02:50:39.687Z,16.00
2018-06-18T02:51:39.708Z,16.00
2018-06-18T02:52:39.728Z,20.00
2018-06-18T02:53:39.753Z,12.00
2018-06-18T02:54:39.776Z,12.00
2018-06-18T02:55:39.796Z,16.00
2018-06-18T02:56:39.815Z,20.00
2018-06-18T02:57:39.838Z,24.00
2018-06-18T02:58:39.858Z,24.00
2018-06-18T02:59:39.880Z,28.00
2018-06-18T03:00:39.904Z,32.00
2018-06-18T03:01:39.923Z,36.00
2018-06-18T03:02:39.947Z,40.00
2018-06-18T03:03:39.967Z,44.00
2018-06-18T03:04:39.988Z,48.00
2018-06-18T03:05:40.014Z,48.00
2018-06-18T03:06:40.033Z,48.00
2018-06-18T03:07:40.055Z,48.00
2018-06-18T03:08:40.076Z,52.00
2018-06-18T03:09:40.103Z,52.00
2018-06-18T03:10:40.122Z,52.00
2018-06-18T03:11:40.144Z,52.00
2018-06-18T03:12:40.162Z,56.00
2018-06-18T03:13:40.186Z,60.00
2018-06-18T03:14:40.206Z,68.00
2018-06-18T03:15:40.233Z,76.00
2018-06-18T03:16:40.255Z,76.00
2018-06-18T03:17:40.271Z,80.00
2018-06-18T03:18:40.296Z,80.00
2018-06-18T03:19:40.314Z,84.00
2018-06-18T03:20:40.336Z,84.00
2018-06-18T03:21:40.357Z,88.00
2018-06-18T03:22:40.380Z,92.00
2018-06-18T03:23:40.403Z,96.00
2018-06-18T03:24:40.425Z,104.00
2018-06-18T03:25:40.449Z,104.00
2018-06-18T03:26:40.468Z,104.00
2018-06-18T03:27:40.496Z,104.00
2018-06-18T03:28:40.511Z,108.00
2018-06-18T03:29:40.530Z,116.00
2018-06-18T03:30:40.556Z,120.00
2018-06-18T03:31:40.577Z,120.00
2018-06-18T03:32:40.596Z,124.00
2018-06-18T03:33:40.620Z,128.00
2018-06-18T03:34:40.639Z,136.00
2018-06-18T03:35:40.662Z,144.00
2018-06-18T03:36:40.684Z,156.00
2018-06-18T03:37:40.707Z,176.00
2018-06-18T03:38:40.725Z,192.00
2018-06-18T03:39:40.750Z,212.00
2018-06-18T03:40:40.769Z,224.00
2018-06-18T03:41:40.791Z,228.00
2018-06-18T03:42:40.819Z,228.00
2018-06-18T03:43:40.836Z,236.00
2018-06-18T03:44:40.856Z,268.00
2018-06-18T03:45:40.880Z,348.00
2018-06-18T03:46:40.906Z,432.00
2018-06-18T03:47:40.924Z,468.00
2018-06-18T03:48:40.946Z,464.00
2018-06-18T03:49:40.966Z,436.00
2018-06-18T03:50:40.988Z,404.00
2018-06-18T03:51:41.014Z,356.00
2018-06-18T03:52:41.030Z,316.00
2018-06-18T03:53:41.055Z,280.00
2018-06-18T03:54:41.075Z,240.00
2018-06-18T03:55:41.099Z,216.00
2018-06-18T03:56:41.121Z,232.00
2018-06-18T03:57:41.143Z,276.00
2018-06-18T03:58:41.162Z,328.00
2018-06-18T03:59:41.187Z,388.00
2018-06-18T04:00:41.205Z,404.00
2018-06-18T04:01:41.228Z,440.00
2018-06-18T04:02:41.251Z,528.00
2018-06-18T04:03:41.275Z,628.00
2018-06-18T04:04:41.295Z,716.00
2018-06-18T04:05:41.315Z,772.00
2018-06-18T04:06:41.339Z,792.00
2018-06-18T04:07:41.362Z,784.00
2018-06-18T04:08:41.382Z,744.00
2018-06-18T04:09:41.406Z,708.00
2018-06-18T04:10:41.424Z,676.00
2018-06-18T04:11:41.447Z,668.00
2018-06-18T04:12:41.468Z,688.00
2018-06-18T04:13:41.490Z,728.00
2018-06-18T04:14:41.510Z,772.00
2018-06-18T04:15:41.534Z,792.00
2018-06-18T04:16:41.555Z,800.00
2018-06-18T04:17:41.579Z,844.00
2018-06-18T04:18:41.603Z,904.00
2018-06-18T04:19:41.624Z,948.00
2018-06-18T04:20:41.642Z,1004.00
2018-06-18T04:21:41.664Z,1044.00
2018-06-18T04:22:41.689Z,1048.00
2018-06-18T04:23:41.710Z,992.00
2018-06-18T04:24:41.753Z,932.00
2018-06-18T04:25:41.756Z,896.00
2018-06-18T04:26:41.775Z,932.00
2018-06-18T04:27:41.798Z,1020.00
2018-06-18T04:28:42.119Z,1092.00
2018-06-18T04:29:41.839Z,1128.00
2018-06-18T04:30:41.861Z,1144.00
2018-06-18T04:31:41.887Z,1160.00
2018-06-18T04:32:41.908Z,1164.00
2018-06-18T04:33:41.930Z,1164.00
2018-06-18T04:34:41.950Z,1116.00
2018-06-18T04:35:41.972Z,1044.00
2018-06-18T04:36:41.993Z,976.00
2018-06-18T04:37:42.107Z,904.00
2018-06-18T04:38:42.037Z,840.00
2018-06-18T04:39:42.062Z,804.00
2018-06-18T04:40:42.080Z,792.00
2018-06-18T04:41:42.102Z,808.00
2018-06-18T04:42:42.125Z,840.00
2018-06-18T04:43:42.147Z,908.00
2018-06-18T04:44:42.175Z,992.00
2018-06-18T04:45:42.193Z,1076.00
2018-06-18T04:46:42.213Z,1156.00
2018-06-18T04:47:42.239Z,1228.00
2018-06-18T04:48:42.260Z,1284.00
2018-06-18T04:49:42.280Z,1408.00
2018-06-18T04:50:42.301Z,1628.00
2018-06-18T04:51:42.330Z,1796.00
2018-06-18T04:52:42.355Z,1860.00
2018-06-18T04:53:42.367Z,1852.00
2018-06-18T04:54:42.392Z,1776.00
2018-06-18T04:55:42.419Z,1692.00
2018-06-18T04:56:42.493Z,1672.00
2018-06-18T04:57:42.455Z,1684.00
2018-06-18T04:58:42.477Z,1736.00
2018-06-18T04:59:42.503Z,1732.00
2018-06-18T05:00:42.523Z,1720.00
2018-06-18T05:01:42.547Z,1608.00
2018-06-18T05:02:42.566Z,1464.00
2018-06-18T05:03:42.590Z,1384.00
2018-06-18T05:04:42.613Z,1368.00
2018-06-18T05:05:42.633Z,1352.00
2018-06-18T05:06:42.657Z,1316.00
2018-06-18T05:07:42.680Z,1280.00
2018-06-18T05:08:42.699Z,1324.00
2018-06-18T05:09:42.723Z,1332.00
2018-06-18T05:10:42.745Z,1400.00
2018-06-18T05:11:42.766Z,1512.00
2018-06-18T05:12:42.788Z,1628.00
2018-06-18T05:13:42.811Z,1696.00
2018-06-18T05:14:42.833Z,1716.00
2018-06-18T05:15:42.855Z,1712.00
2018-06-18T05:16:42.877Z,1728.00
2018-06-18T05:17:42.902Z,1684.00
2018-06-18T05:18:42.922Z,1628.00
2018-06-18T05:19:42.946Z,1608.00
2018-06-18T05:20:43.020Z,1616.00
2018-06-18T05:21:42.989Z,1616.00
2018-06-18T05:22:43.014Z,1692.00
2018-06-18T05:23:43.034Z,1772.00
2018-06-18T05:24:43.057Z,1828.00
2018-06-18T05:25:43.079Z,1868.00
2018-06-18T05:26:43.105Z,1888.00
2018-06-18T05:27:43.124Z,1920.00
2018-06-18T05:28:43.145Z,1928.00
2018-06-18T05:29:43.172Z,1956.00
2018-06-18T05:30:43.191Z,1996.00
2018-06-18T05:31:43.214Z,2008.00
2018-06-18T05:32:43.238Z,1988.00
2018-06-18T05:33:43.260Z,1912.00
2018-06-18T05:34:43.285Z,1828.00
2018-06-18T05:35:43.305Z,1780.00
2018-06-18T05:36:43.328Z,1688.00
2018-06-18T05:37:43.351Z,1612.00
2018-06-18T05:38:43.374Z,1600.00
2018-06-18T05:39:43.395Z,1680.00
2018-06-18T05:40:43.416Z,1760.00
2018-06-18T05:41:43.440Z,1852.00
2018-06-18T05:42:43.465Z,1888.00
2018-06-18T05:43:43.488Z,1856.00
2018-06-18T05:44:43.510Z,1784.00
2018-06-18T05:45:43.530Z,1780.00
2018-06-18T05:46:43.557Z,1764.00
2018-06-18T05:47:43.575Z,1740.00
2018-06-18T05:48:43.601Z,1764.00
2018-06-18T05:49:43.622Z,1864.00
2018-06-18T05:50:43.683Z,1992.00
2018-06-18T05:51:43.668Z,2088.00
2018-06-18T05:52:43.690Z,2140.00
2018-06-18T05:53:43.713Z,2096.00
2018-06-18T05:54:43.735Z,2012.00
2018-06-18T05:55:43.757Z,1940.00
2018-06-18T05:56:43.780Z,1912.00
2018-06-18T05:57:43.801Z,1872.00
2018-06-18T05:58:43.828Z,1848.00
2018-06-18T05:59:43.848Z,1852.00
2018-06-18T06:00:43.872Z,1764.00
2018-06-18T06:01:43.894Z,1728.00
2018-06-18T06:02:43.918Z,1756.00
2018-06-18T06:03:43.938Z,1772.00
2018-06-18T06:04:43.966Z,1812.00
2018-06-18T06:05:43.984Z,1732.00
2018-06-18T06:06:44.007Z,1744.00
2018-06-18T06:07:44.029Z,1880.00
2018-06-18T06:08:44.057Z,2032.00
2018-06-18T06:09:44.077Z,2008.00
2018-06-18T06:10:44.102Z,2136.00
2018-06-18T06:11:44.123Z,2252.00
2018-06-18T06:12:44.145Z,2360.00
2018-06-18T06:13:44.174Z,2356.00
2018-06-18T06:14:44.193Z,2600.00
2018-06-18T06:15:44.212Z,2708.00
2018-06-18T06:16:44.291Z,2580.00
2018-06-18T06:17:44.256Z,2508.00
2018-06-18T06:18:44.281Z,2380.00
2018-06-18T06:19:44.304Z,2428.00
2018-06-18T06:20:44.324Z,2196.00
2018-06-18T06:21:44.350Z,2088.00
2018-06-18T06:22:44.373Z,2156.00
2018-06-18T06:23:44.392Z,2148.00
2018-06-18T06:24:44.416Z,2172.00
2018-06-18T06:25:44.440Z,2288.00
2018-06-18T06:26:44.459Z,2404.00
2018-06-18T06:27:44.485Z,2488.00
2018-06-18T06:28:44.505Z,2512.00
2018-06-18T06:29:44.527Z,2424.00
2018-06-18T06:30:44.552Z,2084.00
2018-06-18T06:31:44.573Z,2136.00
2018-06-18T06:32:44.596Z,2308.00
2018-06-18T06:33:44.619Z,2408.00
2018-06-18T06:34:44.642Z,2772.00
2018-06-18T06:35:44.666Z,2996.00
2018-06-18T06:36:44.684Z,2928.00
2018-06-18T06:37:44.710Z,2788.00
2018-06-18T06:38:44.734Z,3020.00
2018-06-18T06:39:44.753Z,3244.00
2018-06-18T06:40:44.775Z,3588.00
2018-06-18T06:41:44.800Z,3836.00
2018-06-18T06:42:44.826Z,3704.00
2018-06-18T06:43:44.844Z,3696.00
2018-06-18T06:44:44.868Z,3644.00
2018-06-18T06:45:44.889Z,3508.00
2018-06-18T06:46:44.915Z,3636.00
2018-06-18T06:47:44.937Z,3896.00
2018-06-18T06:48:45.024Z,4220.00
2018-06-18T06:49:44.983Z,4084.00
2018-06-18T06:50:45.006Z,4016.00
2018-06-18T06:51:45.032Z,4112.00
2018-06-18T06:52:45.050Z,4104.00
2018-06-18T06:53:45.072Z,4504.00
2018-06-18T06:54:45.094Z,4292.00
2018-06-18T06:55:45.119Z,3680.00
2018-06-18T06:56:45.142Z,3472.00
2018-06-18T06:57:45.166Z,3536.00
2018-06-18T06:58:45.196Z,3168.00
2018-06-18T06:59:45.512Z,2972.00
2018-06-18T07:00:45.232Z,3072.00
2018-06-18T07:01:45.254Z,3340.00
2018-06-18T07:02:45.284Z,3540.00
2018-06-18T07:03:45.304Z,3184.00
2018-06-18T07:04:45.325Z,3012.00
2018-06-18T07:05:45.349Z,3232.00
2018-06-18T07:06:45.374Z,3508.00
2018-06-18T07:07:45.393Z,3580.00
2018-06-18T07:08:45.416Z,3772.00
2018-06-18T07:09:45.444Z,3932.00
2018-06-18T07:10:45.463Z,3944.00
2018-06-18T07:11:45.489Z,3916.00
2018-06-18T07:12:45.512Z,3732.00
2018-06-18T07:13:45.616Z,3444.00
2018-06-18T07:14:45.557Z,3688.00
2018-06-18T07:15:45.579Z,3668.00
2018-06-18T07:16:45.601Z,3360.00
2018-06-18T07:17:45.625Z,3180.00
2018-06-18T07:18:45.651Z,3144.00
2018-06-18T07:19:45.672Z,3328.00
2018-06-18T07:20:45.695Z,3532.00
2018-06-18T07:21:45.718Z,4140.00
2018-06-18T07:22:45.746Z,4864.00
2018-06-18T07:23:45.766Z,5732.00
2018-06-18T07:24:45.792Z,5948.00
2018-06-18T07:25:45.811Z,5668.00
2018-06-18T07:26:45.836Z,5880.00
2018-06-18T07:27:45.862Z,6164.00
2018-06-18T07:28:45.884Z,6296.00
2018-06-18T07:29:45.907Z,6468.00
2018-06-18T07:30:45.965Z,6660.00
2018-06-18T07:31:45.956Z,6524.00
2018-06-18T07:32:45.976Z,6736.00
2018-06-18T07:33:46.001Z,6896.00
2018-06-18T07:34:46.029Z,7188.00
2018-06-18T07:35:46.051Z,7352.00
2018-06-18T07:36:46.075Z,7188.00
2018-06-18T07:37:46.097Z,6804.00
2018-06-18T07:38:46.121Z,6476.00
2018-06-18T07:39:46.143Z,6128.00
2018-06-18T07:40:46.168Z,6016.00
2018-06-18T07:41:46.190Z,6192.00
2018-06-18T07:42:46.217Z,6272.00
2018-06-18T07:43:46.245Z,5996.00
2018-06-18T07:44:46.265Z,5660.00
2018-06-18T07:45:46.290Z,5444.00
2018-06-18T07:46:46.311Z,4992.00
2018-06-18T07:47:46.337Z,4796.00
2018-06-18T07:48:46.359Z,4916.00
2018-06-18T07:49:46.385Z,4676.00
2018-06-18T07:50:46.413Z,4364.00
2018-06-18T07:51:46.521Z,4504.00
2018-06-18T07:52:46.458Z,4496.00
2018-06-18T07:53:46.486Z,4548.00
2018-06-18T07:54:46.795Z,4636.00
2018-06-18T07:55:46.531Z,4676.00
2018-06-18T07:56:46.553Z,4892.00
2018-06-18T07:57:46.580Z,4900.00
2018-06-18T07:58:46.604Z,4880.00
2018-06-18T07:59:46.632Z,5112.00
2018-06-18T08:00:46.651Z,5300.00
2018-06-18T08:01:46.674Z,5364.00
2018-06-18T08:02:46.698Z,5476.00
2018-06-18T08:03:46.724Z,5600.00
2018-06-18T08:04:46.748Z,5472.00
2018-06-18T08:05:46.769Z,5328.00
2018-06-18T08:06:46.797Z,5296.00
2018-06-18T08:07:46.818Z,5272.00
2018-06-18T08:08:46.842Z,5220.00
2018-06-18T08:09:46.880Z,5168.00
2018-06-18T08:10:46.890Z,5120.00
2018-06-18T08:11:46.918Z,5176.00
2018-06-18T08:12:46.940Z,5312.00
2018-06-18T08:13:46.965Z,5480.00
2018-06-18T08:14:46.987Z,5732.00
2018-06-18T08:15:47.012Z,5984.00
2018-06-18T08:16:47.039Z,6048.00
2018-06-18T08:17:47.059Z,6084.00
2018-06-18T08:18:47.087Z,6076.00
2018-06-18T08:19:47.112Z,6072.00
2018-06-18T08:20:47.255Z,6108.00
2018-06-18T08:21:47.157Z,6164.00
2018-06-18T08:22:47.180Z,6192.00
2018-06-18T08:23:47.246Z,6224.00
2018-06-18T08:24:47.233Z,6212.00
2018-06-18T08:25:47.261Z,6140.00
2018-06-18T08:26:47.278Z,6088.00
2018-06-18T08:27:47.305Z,6128.00
2018-06-18T08:28:47.327Z,6144.00
2018-06-18T08:29:47.353Z,6268.00
2018-06-18T08:30:47.381Z,6464.00
2018-06-18T08:31:47.404Z,6684.00
2018-06-18T08:32:47.425Z,6852.00
2018-06-18T08:33:47.449Z,7032.00
2018-06-18T08:34:47.541Z,7240.00
2018-06-18T08:35:47.498Z,7448.00
2018-06-18T08:36:47.522Z,7580.00
2018-06-18T08:37:47.550Z,7492.00
2018-06-18T08:38:47.572Z,7412.00
2018-06-18T08:39:47.598Z,7348.00
2018-06-18T08:40:47.622Z,7304.00
2018-06-18T08:41:47.650Z,7356.00
2018-06-18T08:42:47.677Z,7428.00
2018-06-18T08:43:47.701Z,7492.00
2018-06-18T08:44:47.722Z,7564.00
2018-06-18T08:45:47.748Z,7568.00
2018-06-18T08:46:47.769Z,7636.00
2018-06-18T08:47:47.796Z,6976.00
2018-06-18T08:48:47.819Z,6676.00
2018-06-18T08:49:47.844Z,6512.00
2018-06-18T08:50:47.872Z,6124.00
2018-06-18T08:51:47.897Z,6364.00
2018-06-18T08:52:47.918Z,7520.00
2018-06-18T08:53:47.947Z,9080.00
2018-06-18T08:54:47.968Z,10248.00
2018-06-18T08:55:47.995Z,7908.00
2018-06-18T08:56:48.018Z,7076.00
2018-06-18T08:57:48.078Z,6400.00
2018-06-18T08:58:48.071Z,6460.00
2018-06-18T08:59:48.096Z,6944.00
2018-06-18T09:00:48.118Z,7372.00
2018-06-18T09:01:48.147Z,7040.00
2018-06-18T09:02:48.169Z,6660.00
2018-06-18T09:03:48.198Z,7152.00
2018-06-18T09:04:48.222Z,6612.00
2018-06-18T09:05:48.245Z,8580.00
2018-06-18T09:06:48.273Z,10132.00
2018-06-18T09:07:48.299Z,9368.00
2018-06-18T09:08:48.324Z,8032.00
2018-06-18T09:09:48.350Z,6828.00
2018-06-18T09:10:48.374Z,7668.00
2018-06-18T09:11:48.404Z,11040.00
2018-06-18T09:12:48.425Z,8980.00
2018-06-18T09:13:48.452Z,8780.00
2018-06-18T09:14:48.473Z,6664.00
2018-06-18T09:15:48.503Z,7288.00
2018-06-18T09:16:48.528Z,7060.00
2018-06-18T09:17:48.552Z,8936.00
2018-06-18T09:18:48.577Z,8720.00
2018-06-18T09:19:48.603Z,8896.00
2018-06-18T09:20:48.637Z,7504.00
2018-06-18T09:21:48.652Z,7216.00
2018-06-18T09:22:48.678Z,6440.00
2018-06-18T09:23:48.707Z,5456.00
2018-06-18T09:24:48.729Z,4708.00
2018-06-18T09:25:48.757Z,5036.00
2018-06-18T09:26:48.780Z,5036.00
2018-06-18T09:27:48.809Z,4580.00
2018-06-18T09:28:48.835Z,4380.00
2018-06-18T09:29:48.857Z,4060.00
2018-06-18T09:30:48.887Z,3620.00
2018-06-18T09:31:48.910Z,3324.00
2018-06-18T09:32:48.935Z,3260.00
2018-06-18T09:33:48.962Z,3092.00
2018-06-18T09:34:48.987Z,3240.00
2018-06-18T09:35:49.095Z,3580.00
2018-06-18T09:36:49.037Z,4156.00
2018-06-18T09:37:49.066Z,5108.00
2018-06-18T09:38:49.090Z,6168.00
2018-06-18T09:39:49.119Z,7172.00
2018-06-18T09:40:49.138Z,8948.00
2018-06-18T09:41:49.164Z,10708.00
2018-06-18T09:42:49.194Z,10600.00
2018-06-18T09:43:49.216Z,9648.00
2018-06-18T09:44:49.243Z,9152.00
2018-06-18T09:45:49.269Z,8296.00
2018-06-18T09:46:49.294Z,7236.00
2018-06-18T09:47:49.320Z,5904.00
2018-06-18T09:48:49.343Z,5632.00
2018-06-18T09:49:49.569Z,4900.00
2018-06-18T09:50:49.397Z,4404.00
2018-06-18T09:51:49.420Z,4068.00
2018-06-18T09:52:49.446Z,3536.00
2018-06-18T09:53:49.470Z,2944.00
2018-06-18T09:54:49.499Z,2816.00
2018-06-18T09:55:49.529Z,3020.00
2018-06-18T09:56:49.546Z,3132.00
2018-06-18T09:57:49.573Z,3012.00
2018-06-18T09:58:49.603Z,2944.00
2018-06-18T09:59:49.627Z,3532.00
2018-06-18T10:00:49.652Z,5584.00
2018-06-18T10:01:49.678Z,6736.00
2018-06-18T10:02:49.701Z,8072.00
2018-06-18T10:03:49.729Z,8780.00
2018-06-18T10:04:49.752Z,9324.00
2018-06-18T10:05:49.776Z,9604.00
2018-06-18T10:06:49.814Z,10300.00
2018-06-18T10:07:49.831Z,10364.00
2018-06-18T10:08:50.002Z,9784.00
2018-06-18T10:09:49.882Z,8476.00
2018-06-18T10:10:49.904Z,7332.00
2018-06-18T10:11:49.930Z,7108.00
2018-06-18T10:12:49.955Z,6992.00
2018-06-18T10:13:49.991Z,5992.00
2018-06-18T10:14:50.007Z,4460.00
2018-06-18T10:15:50.033Z,4404.00
2018-06-18T10:16:50.058Z,4604.00
2018-06-18T10:17:50.087Z,4748.00
2018-06-18T10:18:50.113Z,3652.00
2018-06-18T10:19:50.137Z,2872.00
2018-06-18T10:20:50.161Z,3336.00
2018-06-18T10:21:50.190Z,3884.00
2018-06-18T10:22:50.213Z,3548.00
2018-06-18T10:23:50.240Z,3112.00
2018-06-18T10:24:50.268Z,3008.00
2018-06-18T10:25:50.289Z,3476.00
2018-06-18T10:26:50.320Z,4016.00
2018-06-18T10:27:50.341Z,3836.00
2018-06-18T10:28:50.366Z,4292.00
2018-06-18T10:29:50.391Z,5120.00
2018-06-18T10:30:50.417Z,5368.00
2018-06-18T10:31:50.448Z,5760.00
2018-06-18T10:32:50.474Z,5568.00
2018-06-18T10:33:50.497Z,4832.00
2018-06-18T10:34:50.523Z,5356.00
2018-06-18T10:35:50.545Z,7172.00
2018-06-18T10:36:50.570Z,7980.00
2018-06-18T10:37:50.603Z,7608.00
2018-06-18T10:38:50.630Z,7128.00
2018-06-18T10:39:50.650Z,7044.00
2018-06-18T10:40:50.672Z,7436.00
2018-06-18T10:41:50.741Z,9588.00
2018-06-18T10:42:50.727Z,10152.00
2018-06-18T10:43:50.750Z,9980.00
2018-06-18T10:44:50.773Z,10156.00
2018-06-18T10:45:50.802Z,10184.00
2018-06-18T10:46:50.829Z,10068.00
2018-06-18T10:47:50.856Z,9664.00
2018-06-18T10:48:50.878Z,9316.00
2018-06-18T10:49:50.906Z,8592.00
2018-06-18T10:50:50.932Z,8440.00
2018-06-18T10:51:50.958Z,8636.00
2018-06-18T10:52:50.980Z,8560.00
2018-06-18T10:53:51.007Z,7900.00
2018-06-18T10:54:51.033Z,6824.00
2018-06-18T10:55:51.060Z,5332.00
2018-06-18T10:56:51.089Z,4400.00
2018-06-18T10:57:51.111Z,4212.00
2018-06-18T10:58:51.138Z,3952.00
2018-06-18T10:59:51.166Z,3356.00
2018-06-18T11:00:51.188Z,3188.00
2018-06-18T11:01:51.222Z,3300.00
2018-06-18T11:02:51.243Z,3136.00
2018-06-18T11:03:51.345Z,3128.00
2018-06-18T11:04:51.294Z,3372.00
2018-06-18T11:05:51.322Z,3856.00
2018-06-18T11:06:51.348Z,4420.00
2018-06-18T11:07:51.374Z,4624.00
2018-06-18T11:08:51.395Z,5108.00
2018-06-18T11:09:51.425Z,6024.00
2018-06-18T11:10:51.451Z,6064.00
2018-06-18T11:11:51.473Z,5876.00
2018-06-18T11:12:51.500Z,7052.00
2018-06-18T11:13:51.526Z,8540.00
2018-06-18T11:14:51.552Z,9032.00
2018-06-18T11:15:51.599Z,8964.00
2018-06-18T11:16:51.837Z,8320.00
2018-06-18T11:17:51.627Z,7324.00
2018-06-18T11:18:51.655Z,7136.00
2018-06-18T11:19:51.681Z,7484.00
2018-06-18T11:20:51.707Z,6696.00
2018-06-18T11:21:51.744Z,6224.00
2018-06-18T11:22:51.817Z,7192.00
2018-06-18T11:23:51.786Z,6668.00
2018-06-18T11:24:51.806Z,6208.00
2018-06-18T11:25:51.832Z,6844.00
2018-06-18T11:26:51.878Z,7976.00
2018-06-18T11:27:51.888Z,8020.00
2018-06-18T11:28:51.911Z,6460.00
2018-06-18T11:29:51.935Z,6888.00
2018-06-18T11:30:51.964Z,7728.00
2018-06-18T11:31:51.990Z,8428.00
2018-06-18T11:32:52.016Z,8780.00
2018-06-18T11:33:52.039Z,9616.00
2018-06-18T11:34:52.083Z,11064.00
2018-06-18T11:35:52.091Z,9688.00
2018-06-18T11:36:52.130Z,8668.00
2018-06-18T11:37:52.143Z,8444.00
2018-06-18T11:38:52.219Z,8748.00
2018-06-18T11:39:52.194Z,9836.00
2018-06-18T11:40:52.220Z,9712.00
2018-06-18T11:41:52.323Z,9300.00
2018-06-18T11:42:52.273Z,8720.00
2018-06-18T11:43:52.298Z,8132.00
2018-06-18T11:44:52.329Z,8080.00
2018-06-18T11:45:52.362Z,8716.00
2018-06-18T11:46:52.380Z,8544.00
2018-06-18T11:47:52.417Z,7936.00
2018-06-18T11:48:52.430Z,6760.00
2018-06-18T11:49:52.459Z,6152.00
2018-06-18T11:50:52.481Z,5432.00
2018-06-18T11:51:52.508Z,4828.00
2018-06-18T11:52:52.535Z,4460.00
2018-06-18T11:53:52.560Z,3956.00
2018-06-18T11:54:52.586Z,3756.00
2018-06-18T11:55:52.631Z,3764.00
2018-06-18T11:56:52.707Z,4320.00
2018-06-18T11:57:52.718Z,4800.00
2018-06-18T11:58:52.691Z,4340.00
2018-06-18T11:59:52.716Z,3900.00
2018-06-18T12:00:52.745Z,3968.00
2018-06-18T12:01:52.776Z,4316.00
2018-06-18T12:02:52.794Z,4536.00
2018-06-18T12:03:52.842Z,4404.00
2018-06-18T12:04:52.846Z,4084.00
2018-06-18T12:05:52.873Z,4296.00
2018-06-18T12:06:52.898Z,5372.00
2018-06-18T12:07:52.923Z,6412.00
2018-06-18T12:08:52.950Z,7056.00
2018-06-18T12:09:52.988Z,7328.00
2018-06-18T12:10:53.004Z,6992.00
2018-06-18T12:11:53.026Z,6296.00
2018-06-18T12:12:53.156Z,5352.00
2018-06-18T12:13:53.077Z,4772.00
2018-06-18T12:14:53.353Z,5264.00
2018-06-18T12:15:53.130Z,6092.00
2018-06-18T12:16:53.157Z,7028.00
2018-06-18T12:17:53.183Z,5848.00
2018-06-18T12:18:53.206Z,4328.00
2018-06-18T12:19:53.234Z,3848.00
2018-06-18T12:20:53.261Z,3612.00
2018-06-18T12:21:53.286Z,3616.00
2018-06-18T12:22:53.314Z,4532.00
2018-06-18T12:23:53.341Z,6352.00
2018-06-18T12:24:53.361Z,7248.00