createdAt,value
2019-05-13T00:00:53.867Z,3.08
2019-05-13T00:03:23.981Z,2.98
2019-05-13T00:05:53.561Z,3.00
2019-05-13T00:08:24.824Z,3.50
2019-05-13T00:10:54.297Z,3.17
2019-05-13T00:13:23.736Z,3.60
2019-05-13T00:15:54.372Z,3.62
2019-05-13T00:18:23.534Z,3.75
2019-05-13T00:20:54.248Z,4.37
2019-05-13T00:23:23.816Z,3.90
2019-05-13T00:25:54.508Z,4.25
2019-05-13T00:28:23.578Z,3.92
2019-05-13T00:30:54.128Z,3.65
2019-05-13T00:33:24.348Z,3.70
2019-05-13T00:35:53.482Z,3.15
2019-05-13T00:38:24.370Z,3.17
2019-05-13T00:40:54.503Z,3.05
2019-05-13T00:43:24.529Z,3.30
2019-05-13T00:45:53.464Z,3.27
2019-05-13T00:48:23.321Z,3.35
2019-05-13T00:50:54.271Z,3.30
2019-05-13T00:53:23.772Z,3.10
2019-05-13T00:55:53.572Z,2.77
2019-05-13T00:58:24.175Z,3.15
2019-05-13T01:00:54.604Z,2.80
2019-05-13T01:03:26.310Z,2.47
2019-05-13T01:05:53.640Z,2.58
2019-05-13T01:08:23.719Z,2.50
2019-05-13T01:10:53.668Z,2.55
2019-05-13T01:13:23.767Z,2.70
2019-05-13T01:15:54.450Z,2.62
2019-05-13T01:18:23.432Z,2.10
2019-05-13T01:20:53.898Z,2.10
2019-05-13T01:23:24.018Z,2.30
2019-05-13T01:25:54.402Z,2.22
2019-05-13T01:28:23.932Z,2.12
2019-05-13T01:30:53.994Z,2.30
2019-05-13T01:33:23.775Z,2.05
2019-05-13T01:35:53.893Z,2.00
2019-05-13T01:38:24.079Z,2.25
2019-05-13T01:40:53.996Z,2.40
2019-05-13T01:43:24.480Z,2.08
2019-05-13T01:45:53.660Z,1.98
2019-05-13T01:48:24.044Z,2.12
2019-05-13T01:50:53.391Z,1.90
2019-05-13T01:53:24.210Z,1.80
2019-05-13T01:55:53.401Z,1.80
2019-05-13T01:58:23.572Z,1.80
2019-05-13T02:00:54.983Z,1.80
2019-05-13T02:03:24.581Z,1.60
2019-05-13T02:05:54.387Z,1.50
2019-05-13T02:08:24.620Z,1.75
2019-05-13T02:10:57.585Z,1.60
2019-05-13T02:13:26.407Z,1.65
2019-05-13T02:15:55.609Z,1.65
2019-05-13T02:18:26.464Z,1.52
2019-05-13T02:20:57.418Z,1.40
2019-05-13T02:23:26.020Z,1.77
2019-05-13T02:25:55.231Z,1.60
2019-05-13T02:28:24.935Z,1.70
2019-05-13T02:30:55.938Z,1.77
2019-05-13T02:33:24.156Z,1.45
2019-05-13T02:35:53.506Z,1.72
2019-05-13T02:38:26.440Z,1.65
2019-05-13T02:40:53.112Z,1.80
2019-05-13T02:43:23.830Z,1.40
2019-05-13T02:45:53.740Z,1.52
2019-05-13T02:48:24.200Z,1.55
2019-05-13T02:50:53.906Z,1.62
2019-05-13T02:53:24.556Z,1.72
2019-05-13T02:55:53.979Z,1.50
2019-05-13T02:58:24.462Z,1.80
2019-05-13T03:00:53.971Z,1.80
2019-05-13T03:03:25.262Z,1.72
2019-05-13T03:05:54.538Z,1.82
2019-05-13T03:08:46.241Z,1.87
2019-05-13T03:10:55.402Z,1.77
2019-05-13T03:13:24.290Z,1.90
2019-05-13T03:16:13.356Z,1.80
2019-05-13T03:18:43.533Z,2.10
2019-05-13T03:21:13.094Z,2.05
2019-05-13T03:23:44.191Z,1.90
2019-05-13T03:26:13.497Z,1.95
2019-05-13T03:28:43.667Z,2.05
2019-05-13T03:31:16.647Z,1.80
2019-05-13T03:33:46.227Z,2.20
2019-05-13T03:36:16.846Z,1.72
2019-05-13T03:38:59.735Z,2.35
2019-05-13T03:41:16.730Z,1.93
2019-05-13T03:43:46.232Z,1.90
2019-05-13T03:46:14.896Z,1.80
2019-05-13T03:48:47.062Z,2.15
2019-05-13T03:51:15.770Z,2.27
2019-05-13T03:53:44.460Z,2.30
2019-05-13T03:56:14.231Z,1.85
2019-05-13T03:58:43.780Z,2.40
2019-05-13T04:01:13.468Z,2.10
2019-05-13T04:03:44.486Z,2.00
2019-05-13T04:06:14.003Z,2.20
2019-05-13T04:08:43.709Z,1.92
2019-05-13T04:11:13.107Z,2.52
2019-05-13T04:13:42.940Z,2.00
2019-05-13T04:16:12.694Z,2.10
2019-05-13T04:18:42.792Z,2.30
2019-05-13T04:21:13.009Z,2.22
2019-05-13T04:23:42.836Z,2.37
2019-05-13T04:26:14.951Z,2.10
2019-05-13T04:28:43.405Z,2.35
2019-05-13T04:31:14.056Z,2.20
2019-05-13T04:33:43.038Z,2.47
2019-05-13T04:36:13.323Z,2.33
2019-05-13T04:38:44.245Z,2.42
2019-05-13T04:41:12.409Z,2.72
2019-05-13T04:43:43.814Z,2.30
2019-05-13T04:46:14.242Z,2.42
2019-05-13T04:48:44.531Z,2.25
2019-05-13T04:51:14.020Z,2.70
2019-05-13T04:53:43.232Z,2.77
2019-05-13T04:56:13.709Z,3.08
2019-05-13T04:58:43.051Z,3.80
2019-05-13T05:01:52.265Z,4.00
2019-05-13T05:04:27.416Z,4.00
2019-05-13T05:07:06.724Z,4.08
2019-05-13T05:10:13.285Z,3.67
2019-05-13T05:12:46.863Z,3.45
2019-05-13T05:15:24.384Z,3.98
2019-05-13T05:18:16.685Z,3.72
2019-05-13T05:21:11.778Z,3.52
2019-05-13T05:24:05.253Z,2.92
2019-05-13T05:26:56.627Z,2.70
2019-05-13T05:29:43.249Z,3.00
2019-05-13T05:32:23.866Z,2.85
2019-05-13T05:35:12.132Z,3.02
2019-05-13T05:37:45.852Z,2.83
2019-05-13T05:40:28.051Z,3.15
2019-05-13T05:42:46.940Z,2.90
2019-05-13T05:45:15.837Z,3.02
2019-05-13T05:47:45.372Z,2.95
2019-05-13T05:50:14.839Z,3.22
2019-05-13T05:52:43.856Z,3.12
2019-05-13T05:55:12.688Z,2.98
2019-05-13T05:57:42.244Z,3.02
2019-05-13T06:00:12.153Z,3.02
2019-05-13T06:02:43.843Z,2.85
2019-05-13T06:05:13.314Z,3.30
2019-05-13T06:07:42.345Z,2.80
2019-05-13T06:10:11.463Z,3.10
2019-05-13T06:12:42.402Z,3.05
2019-05-13T06:15:12.359Z,2.60
2019-05-13T06:17:42.067Z,2.87
2019-05-13T06:20:13.211Z,2.80
2019-05-13T06:22:42.552Z,2.77
2019-05-13T06:25:14.612Z,2.62
2019-05-13T06:27:42.271Z,3.25
2019-05-13T06:30:12.591Z,2.72
2019-05-13T06:32:41.859Z,2.90
2019-05-13T06:35:11.548Z,2.92
2019-05-13T06:37:41.472Z,3.10
2019-05-13T06:40:12.382Z,3.17
2019-05-13T06:42:41.803Z,2.83
2019-05-13T06:45:12.429Z,2.87
2019-05-13T06:47:41.907Z,2.70
2019-05-13T06:50:11.703Z,2.70
2019-05-13T06:52:42.488Z,3.02
2019-05-13T06:55:11.705Z,3.00
2019-05-13T06:57:42.260Z,2.92
2019-05-13T07:00:12.217Z,3.10
2019-05-13T07:02:42.730Z,3.30
2019-05-13T07:05:13.249Z,3.30
2019-05-13T07:07:42.497Z,2.85
2019-05-13T07:10:12.775Z,2.80
2019-05-13T07:12:41.526Z,2.50
2019-05-13T07:15:11.546Z,2.85
2019-05-13T07:17:41.543Z,2.80
2019-05-13T07:20:11.779Z,3.00
2019-05-13T07:22:42.090Z,3.47
2019-05-13T07:25:12.573Z,3.12
2019-05-13T07:27:42.443Z,3.10
2019-05-13T07:30:11.587Z,3.08
2019-05-13T07:32:42.052Z,3.45
2019-05-13T07:35:13.949Z,3.05
2019-05-13T07:37:42.490Z,3.33
2019-05-13T07:40:11.704Z,3.45
2019-05-13T07:42:41.886Z,3.33
2019-05-13T07:45:12.113Z,5.55
2019-05-13T07:47:41.646Z,3.55
2019-05-13T07:50:12.680Z,3.10
2019-05-13T07:52:42.247Z,3.17
2019-05-13T07:55:11.984Z,3.90
2019-05-13T07:57:42.339Z,4.00
2019-05-13T08:00:12.427Z,2.98
2019-05-13T08:02:41.784Z,3.25
2019-05-13T08:05:12.031Z,3.20
2019-05-13T08:07:42.186Z,3.42
2019-05-13T08:10:11.711Z,3.55
2019-05-13T08:12:41.327Z,3.25
2019-05-13T08:15:11.902Z,3.62
2019-05-13T08:17:46.720Z,3.60
2019-05-13T08:20:12.514Z,3.35
2019-05-13T08:22:42.490Z,3.70
2019-05-13T08:25:12.614Z,3.40
2019-05-13T08:27:42.173Z,3.95
2019-05-13T08:30:12.004Z,3.45
2019-05-13T08:32:41.943Z,3.40
2019-05-13T08:35:12.389Z,3.27
2019-05-13T08:37:41.473Z,3.47
2019-05-13T08:40:12.036Z,3.72
2019-05-13T08:42:41.493Z,3.62
2019-05-13T08:45:12.126Z,4.28
2019-05-13T08:47:41.951Z,6.22
2019-05-13T08:50:12.045Z,3.98
2019-05-13T08:52:42.247Z,4.60
2019-05-13T08:55:15.937Z,4.58
2019-05-13T08:57:43.183Z,4.75
2019-05-13T09:00:13.632Z,5.85
2019-05-13T09:02:42.516Z,5.90
2019-05-13T09:05:12.219Z,8.13
2019-05-13T09:07:41.350Z,4.95
2019-05-13T09:10:12.407Z,5.45
2019-05-13T09:12:43.569Z,5.42
2019-05-13T09:15:12.238Z,5.43
2019-05-13T09:17:42.488Z,5.05
2019-05-13T09:20:11.708Z,5.20
2019-05-13T09:22:41.217Z,5.83
2019-05-13T09:25:12.348Z,7.42
2019-05-13T09:27:42.459Z,5.55
2019-05-13T09:30:11.842Z,5.47
2019-05-13T09:32:42.551Z,5.22
2019-05-13T09:35:12.175Z,6.35
2019-05-13T09:37:42.294Z,4.83
2019-05-13T09:40:11.696Z,5.00
2019-05-13T09:42:49.250Z,5.55
2019-05-13T09:45:12.321Z,5.62
2019-05-13T09:47:41.724Z,5.17
2019-05-13T09:50:27.968Z,5.45
2019-05-13T09:52:42.814Z,5.55
2019-05-13T09:55:25.322Z,5.03
2019-05-13T09:57:41.776Z,5.00
2019-05-13T10:00:12.242Z,5.03
2019-05-13T10:02:42.590Z,4.85
2019-05-13T10:05:11.761Z,4.72
2019-05-13T10:07:42.446Z,4.62
2019-05-13T10:10:11.971Z,4.62
2019-05-13T10:12:42.451Z,5.33
2019-05-13T10:15:12.554Z,4.72
2019-05-13T10:17:42.777Z,5.00
2019-05-13T10:20:12.482Z,4.67
2019-05-13T10:22:41.940Z,4.72
2019-05-13T10:25:13.739Z,4.60
2019-05-13T10:27:42.749Z,4.60
2019-05-13T10:30:12.770Z,4.40
2019-05-13T10:32:42.567Z,4.37
2019-05-13T10:35:12.253Z,4.85
2019-05-13T10:37:42.111Z,4.87
2019-05-13T10:40:11.626Z,4.83
2019-05-13T10:42:43.166Z,4.87
2019-05-13T10:45:12.873Z,5.00
2019-05-13T10:47:42.367Z,5.35
2019-05-13T10:50:11.427Z,4.97
2019-05-13T10:52:42.554Z,5.20
2019-05-13T10:55:12.875Z,5.83
2019-05-13T10:57:42.352Z,5.20
2019-05-13T11:00:13.167Z,7.22
2019-05-13T11:02:42.337Z,7.62
2019-05-13T11:05:12.390Z,5.35
2019-05-13T11:07:42.080Z,4.90
2019-05-13T11:10:13.409Z,5.80
2019-05-13T11:12:42.159Z,6.60
2019-05-13T11:15:10.991Z,6.03
2019-05-13T11:17:39.569Z,6.47
2019-05-13T11:20:09.162Z,6.60
2019-05-13T11:22:38.571Z,6.28
2019-05-13T11:25:07.292Z,6.05
2019-05-13T11:27:35.907Z,5.60
2019-05-13T11:30:07.233Z,6.25
2019-05-13T11:32:36.337Z,6.08
2019-05-13T11:35:07.076Z,5.70
2019-05-13T11:37:35.655Z,5.45
2019-05-13T11:40:06.875Z,5.33
2019-05-13T11:42:35.545Z,5.42
2019-05-13T11:45:06.364Z,4.30
2019-05-13T11:47:36.611Z,5.47
2019-05-13T11:50:11.559Z,4.60
2019-05-13T11:52:41.729Z,5.33
2019-05-13T11:55:12.825Z,7.85
2019-05-13T11:57:44.392Z,6.25
2019-05-13T12:00:13.469Z,4.50
2019-05-13T12:02:44.682Z,4.30
2019-05-13T12:05:13.787Z,5.10
2019-05-13T12:07:42.606Z,5.35
2019-05-13T12:10:12.477Z,5.42
2019-05-13T12:12:43.909Z,4.37
2019-05-13T12:15:45.044Z,4.25
2019-05-13T12:17:42.918Z,5.12
2019-05-13T12:20:13.451Z,4.87
2019-05-13T12:22:42.592Z,3.30
2019-05-13T12:25:13.843Z,4.35
2019-05-13T12:27:44.311Z,3.75
2019-05-13T12:30:12.941Z,3.83
2019-05-13T12:32:43.812Z,3.80
2019-05-13T12:35:13.425Z,3.52
2019-05-13T12:37:42.411Z,3.35
2019-05-13T12:40:11.459Z,3.90
2019-05-13T12:42:44.351Z,3.50
2019-05-13T12:45:14.088Z,4.08
2019-05-13T12:47:43.229Z,3.50
2019-05-13T12:50:13.648Z,3.45
2019-05-13T12:52:43.794Z,3.77
2019-05-13T12:55:14.045Z,3.27
2019-05-13T12:57:43.836Z,3.75
2019-05-13T13:00:13.755Z,3.58
2019-05-13T13:02:49.971Z,2.87
2019-05-13T13:05:19.941Z,3.95
2019-05-13T13:07:43.545Z,3.65
2019-05-13T13:10:14.715Z,3.42
2019-05-13T13:12:42.624Z,3.33
2019-05-13T13:17:41.656Z,3.67
2019-05-13T13:20:14.898Z,3.45
2019-05-13T13:22:41.392Z,3.27
2019-05-13T13:25:13.305Z,3.30
2019-05-13T13:28:03.258Z,2.98
2019-05-13T13:30:12.412Z,3.00
2019-05-13T13:32:45.379Z,3.10
2019-05-13T13:35:14.636Z,3.02
2019-05-13T13:37:45.853Z,2.80
2019-05-13T13:40:12.493Z,2.37
2019-05-13T13:42:43.363Z,2.85
2019-05-13T13:45:12.572Z,2.70
2019-05-13T13:47:45.569Z,2.90
2019-05-13T13:50:12.146Z,2.77
2019-05-13T13:52:45.002Z,2.80
2019-05-13T13:55:15.787Z,2.47
2019-05-13T13:57:44.942Z,2.15
2019-05-13T14:00:34.465Z,2.15
2019-05-13T14:02:43.311Z,1.90
2019-05-13T14:05:12.708Z,1.45
2019-05-13T14:07:09.467Z,3.35
2019-05-13T14:07:42.419Z,1.45
2019-05-13T14:10:11.708Z,1.85
2019-05-13T14:12:41.697Z,1.57
2019-05-13T14:15:10.543Z,1.60
2019-05-13T14:17:39.130Z,2.25
2019-05-13T14:20:09.104Z,1.47
2019-05-13T14:22:37.719Z,1.70
2019-05-13T14:25:07.272Z,1.62
2019-05-13T14:27:36.051Z,1.50
2019-05-13T14:30:07.409Z,1.75
2019-05-13T14:32:35.971Z,1.65
2019-05-13T14:35:09.068Z,1.72
2019-05-13T14:37:39.654Z,1.32
2019-05-13T14:40:08.847Z,1.65
2019-05-13T14:42:39.275Z,1.60
2019-05-13T14:45:08.527Z,1.90
2019-05-13T14:47:37.099Z,1.90
2019-05-13T14:50:07.397Z,1.77
2019-05-13T14:52:37.730Z,1.60
2019-05-13T14:55:09.630Z,1.98
2019-05-13T14:57:38.288Z,1.95
2019-05-13T15:00:08.520Z,2.12
2019-05-13T15:02:37.312Z,3.00
2019-05-13T15:05:06.252Z,2.60
2019-05-13T15:07:34.898Z,4.12
2019-05-13T15:10:07.085Z,2.80
2019-05-13T15:12:35.720Z,2.90
2019-05-13T15:15:06.471Z,3.22
2019-05-13T15:17:35.761Z,3.40
2019-05-13T15:20:07.399Z,3.37
2019-05-13T15:22:36.023Z,3.40
2019-05-13T15:25:05.720Z,3.60
2019-05-13T15:27:34.494Z,3.27
2019-05-13T15:30:16.737Z,3.22
2019-05-13T15:32:33.518Z,2.87
2019-05-13T15:35:03.073Z,2.50
2019-05-13T15:37:32.256Z,3.30
2019-05-13T15:40:02.329Z,2.55
2019-05-13T15:42:31.886Z,2.90
2019-05-13T15:45:01.811Z,2.58
2019-05-13T15:47:30.848Z,2.85
2019-05-13T15:50:02.147Z,2.62
2019-05-13T15:52:31.684Z,2.83
2019-05-13T15:55:01.467Z,2.98
2019-05-13T15:57:31.865Z,2.50
2019-05-13T16:00:01.949Z,2.90
2019-05-13T16:02:31.334Z,2.67
2019-05-13T16:05:02.252Z,2.37
2019-05-13T16:07:30.263Z,2.60
2019-05-13T16:10:01.237Z,2.40
2019-05-13T16:12:31.854Z,2.60
2019-05-13T16:15:01.765Z,2.60
2019-05-13T16:17:38.775Z,2.70
2019-05-13T16:20:01.917Z,4.80
2019-05-13T16:22:31.578Z,3.72
2019-05-13T16:25:01.503Z,3.47
2019-05-13T16:27:31.175Z,2.77
2019-05-13T16:30:02.474Z,3.05
2019-05-13T16:32:32.049Z,2.70
2019-05-13T16:35:03.024Z,3.25
2019-05-13T16:37:31.665Z,3.60
2019-05-13T16:40:00.313Z,3.42
2019-05-13T16:42:31.225Z,3.20
2019-05-13T16:44:59.148Z,2.80
2019-05-13T16:47:27.792Z,3.40
2019-05-13T16:49:56.406Z,4.30
2019-05-13T16:52:24.963Z,3.72
2019-05-13T16:54:53.637Z,3.20
2019-05-13T16:57:22.246Z,3.45
2019-05-13T16:59:51.731Z,3.70
2019-05-13T17:02:20.464Z,4.42
2019-05-13T17:04:49.040Z,4.20
2019-05-13T17:07:17.721Z,4.50
2019-05-13T17:09:46.369Z,5.12
2019-05-13T17:12:15.973Z,4.53
2019-05-13T17:14:44.800Z,5.03
2019-05-13T17:17:13.773Z,3.60
2019-05-13T17:19:42.637Z,3.95
2019-05-13T17:22:11.510Z,4.25
2019-05-13T17:24:42.480Z,4.33
2019-05-13T17:27:12.165Z,4.05
2019-05-13T17:29:40.913Z,3.65
2019-05-13T17:32:11.432Z,3.83
2019-05-13T17:34:42.554Z,3.52
2019-05-13T17:37:11.739Z,4.05
2019-05-13T17:39:41.487Z,4.25
2019-05-13T17:42:12.180Z,3.85
2019-05-13T17:44:46.012Z,3.75
2019-05-13T17:47:11.744Z,4.55
2019-05-13T17:49:41.830Z,5.47
2019-05-13T17:52:11.533Z,5.30
2019-05-13T17:54:42.616Z,7.90
2019-05-13T17:57:12.416Z,8.73
2019-05-13T17:59:41.784Z,9.23
2019-05-13T18:02:11.848Z,9.28
2019-05-13T18:04:41.508Z,8.90
2019-05-13T18:07:12.196Z,10.13
2019-05-13T18:09:42.334Z,6.90
2019-05-13T18:12:11.554Z,9.40
2019-05-13T18:14:41.211Z,5.35
2019-05-13T18:17:12.393Z,5.00
2019-05-13T18:19:42.151Z,5.50
2019-05-13T18:22:11.557Z,4.55
2019-05-13T18:24:40.285Z,3.75
2019-05-13T18:27:08.854Z,4.37
2019-05-13T18:29:37.463Z,11.38
2019-05-13T18:32:06.146Z,4.62
2019-05-13T18:34:34.724Z,3.50
2019-05-13T18:37:03.332Z,3.90
2019-05-13T18:39:32.355Z,4.25
2019-05-13T18:42:02.996Z,4.10
2019-05-13T18:44:31.846Z,4.72
2019-05-13T18:47:01.505Z,3.75
2019-05-13T18:49:31.742Z,5.20
2019-05-13T18:52:00.838Z,6.45
2019-05-13T18:54:31.385Z,7.10
2019-05-13T18:57:01.580Z,6.80
2019-05-13T18:59:32.005Z,7.20
2019-05-13T19:02:01.536Z,6.33
2019-05-13T19:04:31.272Z,6.30
2019-05-13T19:07:02.282Z,4.50
2019-05-13T19:09:31.134Z,2.67
2019-05-13T19:12:01.382Z,3.27
2019-05-13T19:14:31.774Z,2.80
2019-05-13T19:17:00.545Z,2.90
2019-05-13T19:19:31.509Z,3.00
2019-05-13T19:22:01.908Z,2.70
2019-05-13T19:24:31.254Z,3.35
2019-05-13T19:27:01.739Z,4.78
2019-05-13T19:29:31.783Z,4.37
2019-05-13T19:32:01.839Z,4.62
2019-05-13T19:34:32.402Z,5.45
2019-05-13T19:37:02.432Z,5.53
2019-05-13T19:39:31.360Z,5.60
2019-05-13T19:41:59.974Z,5.80
2019-05-13T19:44:28.529Z,6.75
2019-05-13T19:46:57.176Z,7.47
2019-05-13T19:49:32.128Z,8.63
2019-05-13T19:51:56.325Z,8.70
2019-05-13T19:54:25.241Z,8.50
2019-05-13T19:56:53.875Z,9.43
2019-05-13T19:59:22.458Z,9.00
2019-05-13T20:01:52.804Z,9.68
2019-05-13T20:04:21.821Z,9.10
2019-05-13T20:06:51.876Z,8.73
2019-05-13T20:09:21.531Z,8.65
2019-05-13T20:11:55.375Z,9.55
2019-05-13T20:14:23.017Z,8.40
2019-05-13T20:16:52.414Z,8.65
2019-05-13T20:19:22.362Z,8.35
2019-05-13T20:21:51.777Z,8.38
2019-05-13T20:24:21.998Z,9.33
2019-05-13T20:26:52.173Z,9.93
2019-05-13T20:29:20.960Z,9.20
2019-05-13T20:31:51.710Z,12.03
2019-05-13T20:34:22.046Z,8.73
2019-05-13T20:36:51.593Z,8.93
2019-05-13T20:39:22.416Z,9.25
2019-05-13T20:41:55.574Z,8.98
2019-05-13T20:44:22.113Z,9.85
2019-05-13T20:46:51.850Z,9.58
2019-05-13T20:49:21.822Z,10.55
2019-05-13T20:51:51.677Z,9.53
2019-05-13T20:54:22.025Z,10.45
2019-05-13T20:56:52.078Z,11.83
2019-05-13T20:59:21.573Z,12.13
2019-05-13T21:01:51.205Z,12.18
2019-05-13T21:04:21.567Z,13.32
2019-05-13T21:06:51.577Z,12.10
2019-05-13T21:09:20.359Z,11.95
2019-05-13T21:11:51.338Z,12.53
2019-05-13T21:14:21.606Z,11.95
2019-05-13T21:16:49.652Z,11.38
2019-05-13T21:19:21.977Z,12.33
2019-05-13T21:21:51.100Z,10.97
2019-05-13T21:24:21.355Z,9.83
2019-05-13T21:26:52.060Z,8.88
2019-05-13T21:29:21.657Z,8.83
2019-05-13T21:31:50.234Z,8.03
2019-05-13T21:34:21.015Z,8.00
2019-05-13T21:36:51.573Z,7.05
2019-05-13T21:39:21.248Z,7.00
2019-05-13T21:41:51.782Z,5.83
2019-05-13T21:44:19.722Z,5.67
2019-05-13T21:46:48.306Z,5.47
2019-05-13T21:49:17.518Z,5.00
2019-05-13T21:51:46.272Z,4.60
2019-05-13T21:54:14.839Z,4.67
2019-05-13T21:56:43.398Z,4.42
2019-05-13T21:59:11.989Z,3.75
2019-05-13T22:01:42.253Z,4.05
2019-05-13T22:04:12.370Z,4.42
2019-05-13T22:06:41.140Z,4.08
2019-05-13T22:09:11.838Z,3.90
2019-05-13T22:11:41.986Z,3.95
2019-05-13T22:14:11.426Z,3.95
2019-05-13T22:16:56.603Z,4.10
2019-05-13T22:19:25.361Z,3.70
2019-05-13T22:21:53.921Z,3.62
2019-05-13T22:24:22.465Z,4.08
2019-05-13T22:26:51.263Z,4.20
2019-05-13T22:29:22.991Z,4.97
2019-05-13T22:31:51.175Z,4.17
2019-05-13T22:34:21.199Z,4.00
2019-05-13T22:36:51.684Z,3.75
2019-05-13T22:39:21.999Z,3.55
2019-05-13T22:41:52.269Z,4.00
2019-05-13T22:44:21.789Z,3.90
2019-05-13T22:46:51.735Z,4.72
2019-05-13T22:49:22.095Z,3.98
2019-05-13T22:51:51.573Z,3.87
2019-05-13T22:54:22.220Z,4.03
2019-05-13T22:56:52.205Z,3.70
2019-05-13T22:59:21.500Z,3.90
2019-05-13T23:01:52.451Z,4.10
2019-05-13T23:04:21.188Z,4.45
2019-05-13T23:06:51.842Z,3.85
2019-05-13T23:09:21.534Z,5.10
2019-05-13T23:11:51.141Z,4.30
2019-05-13T23:14:21.840Z,4.17
2019-05-13T23:16:49.956Z,4.53
2019-05-13T23:19:18.528Z,4.30
2019-05-13T23:21:47.123Z,4.58
2019-05-13T23:24:15.680Z,4.30
2019-05-13T23:26:44.238Z,5.00
2019-05-13T23:29:12.857Z,4.75
2019-05-13T23:31:41.626Z,4.78
2019-05-13T23:34:11.998Z,5.05
2019-05-13T23:36:42.344Z,4.78
2019-05-13T23:39:11.661Z,4.72
2019-05-13T23:41:41.673Z,5.42
2019-05-13T23:44:24.074Z,5.05
2019-05-13T23:46:42.020Z,5.47
2019-05-13T23:49:11.879Z,5.45
2019-05-13T23:51:41.399Z,5.08
2019-05-13T23:54:12.109Z,5.28
2019-05-13T23:56:41.707Z,5.60
2019-05-13T23:59:11.908Z,5.45
