createdAt,value
2022-11-13T00:02:01.019Z,2.47
2022-11-13T00:04:52.222Z,2.50
2022-11-13T00:07:42.817Z,2.15
2022-11-13T00:10:33.352Z,2.30
2022-11-13T00:13:30.166Z,2.47
2022-11-13T00:16:21.272Z,2.27
2022-11-13T00:19:13.130Z,3.05
2022-11-13T00:22:04.542Z,3.02
2022-11-13T00:24:56.354Z,2.37
2022-11-13T00:27:46.884Z,2.70
2022-11-13T00:30:36.999Z,2.90
2022-11-13T00:33:54.938Z,2.92
2022-11-13T00:36:26.266Z,3.27
2022-11-13T00:39:15.954Z,3.10
2022-11-13T00:42:06.965Z,3.12
2022-11-13T00:44:58.647Z,3.20
2022-11-13T00:47:48.872Z,3.10
2022-11-13T00:50:40.541Z,2.87
2022-11-13T00:53:31.099Z,3.60
2022-11-13T00:56:22.814Z,3.47
2022-11-13T00:59:13.199Z,3.67
2022-11-13T01:02:04.142Z,4.10
2022-11-13T01:04:54.888Z,4.45
2022-11-13T01:07:45.488Z,4.30
2022-11-13T01:10:38.731Z,4.60
2022-11-13T01:13:29.117Z,4.42
2022-11-13T01:16:25.355Z,4.87
2022-11-13T01:19:16.553Z,4.33
2022-11-13T01:22:07.479Z,3.40
2022-11-13T01:24:59.331Z,3.62
2022-11-13T01:27:51.306Z,2.62
2022-11-13T01:30:42.387Z,3.08
2022-11-13T01:33:33.490Z,2.42
2022-11-13T01:36:26.487Z,2.65
2022-11-13T01:42:09.447Z,2.80
2022-11-13T01:45:01.123Z,3.05
2022-11-13T01:47:51.654Z,2.17
2022-11-13T01:50:42.760Z,2.80
2022-11-13T01:53:35.174Z,2.50
2022-11-13T01:56:25.674Z,2.37
2022-11-13T01:59:22.159Z,2.35
2022-11-13T02:02:12.841Z,2.50
2022-11-13T02:05:03.633Z,2.60
2022-11-13T02:07:54.995Z,2.25
2022-11-13T02:10:45.463Z,2.12
2022-11-13T02:13:38.051Z,2.02
2022-11-13T02:16:31.117Z,2.65
2022-11-13T02:19:32.500Z,1.95
2022-11-13T02:22:31.151Z,2.12
2022-11-13T02:25:23.032Z,2.20
2022-11-13T02:28:14.119Z,2.10
2022-11-13T02:31:11.306Z,1.98
2022-11-13T02:34:03.969Z,2.22
2022-11-13T02:36:56.413Z,2.17
2022-11-13T02:39:48.158Z,2.35
2022-11-13T02:42:38.694Z,2.10
2022-11-13T02:45:29.494Z,2.52
2022-11-13T02:48:20.093Z,2.10
2022-11-13T02:51:10.403Z,1.90
2022-11-13T02:54:00.680Z,2.10
2022-11-13T02:56:52.107Z,2.08
2022-11-13T02:59:42.737Z,2.25
2022-11-13T03:02:34.479Z,1.98
2022-11-13T03:05:25.351Z,2.37
2022-11-13T03:08:16.322Z,2.20
2022-11-13T03:11:10.781Z,2.22
2022-11-13T03:14:01.618Z,1.67
2022-11-13T03:16:52.695Z,1.70
2022-11-13T03:19:44.652Z,2.00
2022-11-13T03:22:36.536Z,1.80
2022-11-13T03:25:26.785Z,1.95
2022-11-13T03:28:17.178Z,1.90
2022-11-13T03:31:07.888Z,1.70
2022-11-13T03:33:59.242Z,1.95
2022-11-13T03:36:50.644Z,2.00
2022-11-13T03:39:41.581Z,1.50
2022-11-13T03:42:34.435Z,1.95
2022-11-13T03:45:24.962Z,1.70
2022-11-13T03:48:16.464Z,1.90
2022-11-13T03:51:07.503Z,2.05
2022-11-13T03:53:58.100Z,1.62
2022-11-13T03:56:49.228Z,1.92
2022-11-13T03:59:40.103Z,2.58
2022-11-13T04:02:31.120Z,2.22
2022-11-13T04:05:23.016Z,1.70
2022-11-13T04:08:14.743Z,1.50
2022-11-13T04:11:10.533Z,2.10
2022-11-13T04:14:01.229Z,1.87
2022-11-13T04:16:52.383Z,1.90
2022-11-13T04:19:43.694Z,1.65
2022-11-13T04:22:34.752Z,1.70
2022-11-13T04:25:25.969Z,1.60
2022-11-13T04:28:16.205Z,1.92
2022-11-13T04:31:06.561Z,1.62
2022-11-13T04:33:57.828Z,1.70
2022-11-13T04:36:49.443Z,1.72
2022-11-13T04:39:40.012Z,1.85
2022-11-13T04:42:50.902Z,1.87
2022-11-13T04:45:42.163Z,2.00
2022-11-13T04:48:32.492Z,1.60
2022-11-13T04:51:22.888Z,1.55
2022-11-13T04:54:13.180Z,1.42
2022-11-13T04:57:03.896Z,1.65
2022-11-13T04:59:54.103Z,1.57
2022-11-13T05:02:44.637Z,1.50
2022-11-13T05:05:35.266Z,1.47
2022-11-13T05:08:26.168Z,1.47
2022-11-13T05:11:17.344Z,1.60
2022-11-13T05:14:08.314Z,1.40
2022-11-13T05:16:58.851Z,1.30
2022-11-13T05:19:49.392Z,1.50
2022-11-13T05:22:40.339Z,1.37
2022-11-13T05:25:31.430Z,1.20
2022-11-13T05:28:22.171Z,1.40
2022-11-13T05:31:26.824Z,1.20
2022-11-13T05:34:16.839Z,1.30
2022-11-13T05:37:07.412Z,1.70
2022-11-13T05:39:59.021Z,1.50
2022-11-13T05:42:49.683Z,1.50
2022-11-13T05:45:41.488Z,1.30
2022-11-13T05:48:32.550Z,1.27
2022-11-13T05:51:31.883Z,1.40
2022-11-13T05:54:22.458Z,1.27
2022-11-13T05:57:13.208Z,1.30
2022-11-13T06:00:05.197Z,1.30
2022-11-13T06:02:56.722Z,1.30
2022-11-13T06:05:48.269Z,1.10
2022-11-13T06:08:39.508Z,1.55
2022-11-13T06:11:31.190Z,1.57
2022-11-13T06:14:22.469Z,1.42
2022-11-13T06:17:12.964Z,1.67
2022-11-13T06:20:05.954Z,1.32
2022-11-13T06:22:56.507Z,1.77
2022-11-13T06:25:48.712Z,1.50
2022-11-13T06:28:39.344Z,1.35
2022-11-13T06:31:32.799Z,1.40
2022-11-13T06:34:23.736Z,1.47
2022-11-13T06:37:15.593Z,1.57
2022-11-13T06:40:09.007Z,1.57
2022-11-13T06:42:59.399Z,1.57
2022-11-13T06:45:50.521Z,1.82
2022-11-13T06:48:42.612Z,1.70
2022-11-13T06:51:34.843Z,1.60
2022-11-13T06:54:25.340Z,1.55
2022-11-13T06:57:15.861Z,1.45
2022-11-13T07:00:07.507Z,1.60
2022-11-13T10:18:40.316Z,1.50
2022-11-13T10:21:40.551Z,1.72
2022-11-13T10:24:43.349Z,1.70
2022-11-13T10:31:35.568Z,1.50
2022-11-13T10:34:27.662Z,1.30
2022-11-13T10:37:50.699Z,1.57
2022-11-13T10:40:42.496Z,1.95
2022-11-13T10:43:33.793Z,1.87
2022-11-13T10:46:27.759Z,1.90
2022-11-13T10:49:24.810Z,1.40
2022-11-13T10:52:22.919Z,1.27
2022-11-13T10:55:52.745Z,1.42
2022-11-13T10:58:44.374Z,1.40
2022-11-13T11:01:34.766Z,1.35
2022-11-13T11:04:28.950Z,1.45
2022-11-13T11:07:25.195Z,1.47
2022-11-13T11:10:39.050Z,1.75
2022-11-13T11:13:29.976Z,1.52
2022-11-13T11:16:23.690Z,1.32
2022-11-13T11:19:14.670Z,1.30
2022-11-13T11:22:18.180Z,1.62
2022-11-13T11:25:34.612Z,1.30
2022-11-13T11:28:37.499Z,1.42
2022-11-13T11:31:44.942Z,1.10
2022-11-13T11:35:30.135Z,0.98
2022-11-13T11:38:48.380Z,1.50
2022-11-13T11:41:46.861Z,1.70
2022-11-13T11:45:10.586Z,1.50
2022-11-13T11:48:02.000Z,1.30
2022-11-13T11:51:47.591Z,1.30
2022-11-13T11:55:13.118Z,1.70
2022-11-13T11:58:53.047Z,1.47
2022-11-13T12:02:03.009Z,2.05
2022-11-13T12:09:01.675Z,1.55
2022-11-13T12:12:05.859Z,1.47
2022-11-13T12:15:23.642Z,1.95
2022-11-13T12:18:39.840Z,1.55
2022-11-13T12:21:53.646Z,1.77
2022-11-13T12:25:01.656Z,1.60
2022-11-13T12:28:20.566Z,2.77
2022-11-13T12:31:36.474Z,2.35
2022-11-13T12:34:44.423Z,1.90
2022-11-13T12:38:17.413Z,1.70
2022-11-13T12:41:24.286Z,1.65
2022-11-13T12:44:27.554Z,1.72
2022-11-13T12:47:17.937Z,1.42
2022-11-13T12:50:32.768Z,1.95
2022-11-13T12:53:30.198Z,2.65
2022-11-13T12:56:50.528Z,2.52
2022-11-13T12:59:55.947Z,2.10
2022-11-13T13:06:07.061Z,1.80
2022-11-13T13:09:35.530Z,2.42
2022-11-13T13:12:59.729Z,2.20
2022-11-13T13:19:31.850Z,2.08
2022-11-13T13:22:32.893Z,3.02
2022-11-13T13:25:57.321Z,2.37
2022-11-13T13:28:54.000Z,2.30
2022-11-13T13:32:11.237Z,3.22
2022-11-13T13:35:34.786Z,2.60
2022-11-13T13:38:38.812Z,4.12
2022-11-13T13:42:04.354Z,2.98
2022-11-13T13:45:15.449Z,2.67
2022-11-13T13:48:09.469Z,2.83
2022-11-13T13:51:00.015Z,2.55
2022-11-13T13:53:50.722Z,2.37
2022-11-13T13:56:42.935Z,3.77
2022-11-13T13:59:37.623Z,3.25
2022-11-13T14:02:28.331Z,2.52
2022-11-13T14:05:36.608Z,3.17
2022-11-13T14:08:28.508Z,3.10
2022-11-13T14:11:25.449Z,3.02
2022-11-13T14:14:34.438Z,3.45
2022-11-13T14:17:27.072Z,2.85
2022-11-13T14:20:17.895Z,9.93
2022-11-13T14:23:11.955Z,3.85
2022-11-13T14:26:03.095Z,3.62
2022-11-13T14:28:59.510Z,3.45
2022-11-13T14:31:49.733Z,3.10
2022-11-13T14:34:47.077Z,4.58
2022-11-13T14:37:40.832Z,3.65
2022-11-13T14:40:37.577Z,4.28
2022-11-13T14:43:33.676Z,3.75
2022-11-13T14:46:30.657Z,3.90
2022-11-13T14:49:36.235Z,4.05
2022-11-13T14:52:28.824Z,4.30
2022-11-13T14:55:27.899Z,3.50
2022-11-13T14:58:37.519Z,4.35
2022-11-13T15:01:29.533Z,3.95
2022-11-13T15:04:20.006Z,3.75
2022-11-13T15:07:32.230Z,3.90
2022-11-13T15:10:25.611Z,3.90
2022-11-13T15:13:17.862Z,4.47
2022-11-13T15:16:15.583Z,4.83
2022-11-13T15:19:15.179Z,4.90
2022-11-13T15:22:26.422Z,4.65
2022-11-13T15:25:04.806Z,4.92
2022-11-13T15:27:55.638Z,4.85
2022-11-13T15:30:47.620Z,5.33
2022-11-13T15:33:37.931Z,7.53
2022-11-13T15:36:30.196Z,5.47
2022-11-13T15:39:24.088Z,5.42
2022-11-13T15:42:05.627Z,6.03
2022-11-13T15:44:56.161Z,5.10
2022-11-13T15:47:46.927Z,6.03
2022-11-13T15:50:37.435Z,5.42
2022-11-13T15:53:28.883Z,5.60
2022-11-13T15:56:20.051Z,5.80
2022-11-13T15:59:14.425Z,5.75
2022-11-13T16:02:05.098Z,5.33
2022-11-13T19:45:49.695Z,6.10
2022-11-13T19:48:41.863Z,6.20
2022-11-13T19:51:32.991Z,5.90
2022-11-13T19:54:23.579Z,5.80
2022-11-13T19:57:13.901Z,5.30
2022-11-13T20:00:06.755Z,5.60
2022-11-13T20:02:57.804Z,6.25
2022-11-13T20:05:50.507Z,5.53
2022-11-13T20:08:42.322Z,5.70
2022-11-13T20:11:34.187Z,9.23
2022-11-13T20:14:41.487Z,5.72
2022-11-13T20:17:32.049Z,6.42
2022-11-13T20:20:23.595Z,6.42
2022-11-13T20:23:14.414Z,7.35
2022-11-13T20:26:07.457Z,7.55
2022-11-13T20:28:58.672Z,6.45
2022-11-13T20:31:49.839Z,6.00
2022-11-13T20:34:41.100Z,5.80
2022-11-13T20:37:31.809Z,6.28
2022-11-13T20:40:22.161Z,5.67
2022-11-13T20:43:13.341Z,5.00
2022-11-13T20:46:11.101Z,4.67
2022-11-13T20:49:02.629Z,5.90
2022-11-13T20:51:56.928Z,4.83
2022-11-13T20:54:45.936Z,5.28
2022-11-13T20:57:40.768Z,4.87
2022-11-13T21:00:29.571Z,6.42
2022-11-13T21:03:21.029Z,5.65
2022-11-13T21:06:13.956Z,4.92
2022-11-13T21:12:06.457Z,5.47
2022-11-13T21:14:57.697Z,6.53
2022-11-13T21:17:48.224Z,5.28
2022-11-13T21:20:38.702Z,6.20
2022-11-13T21:23:30.910Z,5.12
2022-11-13T21:26:21.417Z,5.05
2022-11-13T21:29:12.854Z,5.10
2022-11-13T21:32:03.867Z,4.72
2022-11-13T21:34:56.949Z,4.95
2022-11-13T21:37:47.451Z,4.75
2022-11-13T21:40:38.295Z,4.58
2022-11-13T21:43:28.763Z,5.08
2022-11-13T21:46:19.725Z,5.72
2022-11-13T21:49:14.209Z,4.87
2022-11-13T21:52:05.107Z,5.12
2022-11-13T21:54:55.359Z,4.55
2022-11-13T21:57:46.111Z,4.28
2022-11-13T22:00:36.618Z,4.97
2022-11-13T22:03:28.332Z,6.17
2022-11-13T22:06:25.214Z,5.05
2022-11-13T22:09:21.166Z,5.95
2022-11-13T22:12:12.071Z,6.55
2022-11-13T22:15:04.813Z,6.33
2022-11-13T22:17:55.369Z,5.53
2022-11-13T22:20:48.115Z,5.78
2022-11-13T22:23:39.008Z,4.70
2022-11-13T22:26:31.326Z,5.35
2022-11-13T22:29:21.837Z,4.92
2022-11-13T22:32:12.584Z,4.95
2022-11-13T22:35:04.480Z,4.30
2022-11-13T22:37:55.121Z,4.45
2022-11-13T22:40:48.257Z,4.25
2022-11-13T22:43:43.662Z,4.30
2022-11-13T22:46:36.609Z,4.42
2022-11-13T22:49:26.707Z,4.42
2022-11-13T22:52:17.251Z,4.22
2022-11-13T22:55:09.691Z,4.28
2022-11-13T22:58:00.465Z,4.37
2022-11-13T23:00:52.431Z,4.20
2022-11-13T23:03:44.848Z,4.50
2022-11-13T23:06:37.150Z,3.85
2022-11-13T23:09:28.796Z,4.53
2022-11-13T23:12:20.859Z,4.17
2022-11-13T23:15:12.223Z,3.98
2022-11-13T23:18:05.866Z,3.98
2022-11-13T23:20:54.509Z,3.83
2022-11-13T23:23:45.792Z,4.25
2022-11-13T23:26:37.653Z,3.95
2022-11-13T23:29:29.976Z,3.87
2022-11-13T23:32:20.408Z,4.08
2022-11-13T23:35:11.831Z,3.58
2022-11-13T23:38:02.337Z,3.37
2022-11-13T23:40:57.856Z,3.27
2022-11-13T23:44:07.553Z,3.40
2022-11-13T23:46:41.091Z,3.02
2022-11-13T23:49:31.585Z,2.90
2022-11-13T23:52:22.114Z,2.87
2022-11-13T23:55:12.909Z,2.62
2022-11-13T23:58:05.249Z,3.20
