createdAt,value
2023-02-21T00:02:17.325Z,7.20
2023-02-21T00:05:03.028Z,7.20
2023-02-21T00:07:48.525Z,7.20
2023-02-21T00:10:34.938Z,7.20
2023-02-21T00:13:20.308Z,7.10
2023-02-21T00:16:05.825Z,7.10
2023-02-21T00:18:55.417Z,7.10
2023-02-21T00:21:41.286Z,7.00
2023-02-21T00:24:26.851Z,7.10
2023-02-21T00:27:12.238Z,7.00
2023-02-21T00:29:57.608Z,7.00
2023-02-21T00:32:43.249Z,7.00
2023-02-21T00:35:28.700Z,7.00
2023-02-21T00:38:14.028Z,7.00
2023-02-21T00:40:59.516Z,7.00
2023-02-21T00:43:53.667Z,6.90
2023-02-21T00:46:40.181Z,6.90
2023-02-21T00:49:26.561Z,6.90
2023-02-21T00:52:12.509Z,6.90
2023-02-21T00:54:58.640Z,7.00
2023-02-21T00:57:44.044Z,7.00
2023-02-21T01:00:38.548Z,7.00
2023-02-21T01:03:24.535Z,7.00
2023-02-21T01:06:12.475Z,7.00
2023-02-21T01:09:02.826Z,7.00
2023-02-21T01:11:48.715Z,7.00
2023-02-21T01:14:34.222Z,7.00
2023-02-21T01:17:20.476Z,6.90
2023-02-21T01:20:05.969Z,6.90
2023-02-21T01:22:53.013Z,6.90
2023-02-21T01:25:39.276Z,6.90
2023-02-21T01:28:24.757Z,6.90
2023-02-21T01:31:10.260Z,6.80
2023-02-21T01:33:58.124Z,6.80
2023-02-21T01:36:44.840Z,6.70
2023-02-21T01:39:31.070Z,6.60
2023-02-21T01:42:18.603Z,6.60
2023-02-21T01:45:07.265Z,6.60
2023-02-21T01:47:53.435Z,6.50
2023-02-21T01:50:49.350Z,6.50
2023-02-21T01:53:45.171Z,6.50
2023-02-21T01:56:32.301Z,6.50
2023-02-21T01:59:20.232Z,6.50
2023-02-21T02:02:19.792Z,6.50
2023-02-21T02:05:06.727Z,6.50
2023-02-21T02:07:52.994Z,6.50
2023-02-21T02:10:38.373Z,6.50
2023-02-21T02:13:37.022Z,6.50
2023-02-21T02:16:13.810Z,6.50
2023-02-21T02:18:50.092Z,6.50
2023-02-21T02:21:17.266Z,6.60
2023-02-21T02:24:08.468Z,6.60
2023-02-21T02:26:38.168Z,6.60
2023-02-21T02:29:32.834Z,6.50
2023-02-21T02:32:51.900Z,6.50
2023-02-21T02:35:37.057Z,6.40
2023-02-21T02:38:19.540Z,6.30
2023-02-21T02:41:00.597Z,6.20
2023-02-21T02:43:39.545Z,6.20
2023-02-21T02:46:14.760Z,6.10
2023-02-21T02:48:46.640Z,6.10
2023-02-21T02:51:16.358Z,6.10
2023-02-21T02:53:44.520Z,6.10
2023-02-21T02:56:14.652Z,6.10
2023-02-21T02:58:58.684Z,6.10
2023-02-21T03:01:38.959Z,6.00
2023-02-21T03:04:44.286Z,6.10
2023-02-21T03:07:53.188Z,6.00
2023-02-21T03:10:44.805Z,6.00
2023-02-21T03:13:43.446Z,6.00
2023-02-21T03:16:19.912Z,6.00
2023-02-21T03:18:52.108Z,6.00
2023-02-21T03:21:25.551Z,6.00
2023-02-21T03:23:57.403Z,6.00
2023-02-21T03:26:25.624Z,6.00
2023-02-21T03:28:57.191Z,6.00
2023-02-21T03:31:29.997Z,6.00
2023-02-21T03:33:57.883Z,6.00
2023-02-21T03:36:25.061Z,6.00
2023-02-21T03:38:52.283Z,6.00
2023-02-21T03:41:19.329Z,6.00
2023-02-21T03:43:46.263Z,6.00
2023-02-21T03:46:13.959Z,6.00
2023-02-21T03:48:41.079Z,5.90
2023-02-21T03:51:16.721Z,5.90
2023-02-21T03:53:44.329Z,5.90
2023-02-21T03:56:12.744Z,5.90
2023-02-21T03:58:58.505Z,5.80
2023-02-21T04:01:25.690Z,5.80
2023-02-21T04:03:54.220Z,5.80
2023-02-21T04:06:22.213Z,5.80
2023-02-21T04:08:51.999Z,5.70
2023-02-21T04:11:23.500Z,5.70
2023-02-21T04:13:52.751Z,5.70
2023-02-21T04:16:19.818Z,5.70
2023-02-21T04:18:48.099Z,5.60
2023-02-21T04:21:18.730Z,5.60
2023-02-21T04:23:46.142Z,5.60
2023-02-21T04:26:13.171Z,5.60
2023-02-21T04:28:48.943Z,5.60
2023-02-21T04:31:17.401Z,5.60
2023-02-21T04:33:45.380Z,5.50
2023-02-21T04:36:15.930Z,5.50
2023-02-21T04:38:44.598Z,5.50
2023-02-21T04:41:12.044Z,5.40
2023-02-21T04:43:43.215Z,5.40
2023-02-21T04:46:11.337Z,5.40
2023-02-21T04:48:38.295Z,5.40
2023-02-21T04:51:16.100Z,5.40
2023-02-21T04:53:44.593Z,5.40
2023-02-21T04:56:12.754Z,5.50
2023-02-21T04:58:45.285Z,5.50
2023-02-21T05:01:13.106Z,5.50
2023-02-21T05:03:40.265Z,5.50
2023-02-21T05:06:07.181Z,5.50
2023-02-21T05:08:34.144Z,5.50
2023-02-21T05:11:01.043Z,5.50
2023-02-21T05:13:28.027Z,5.40
2023-02-21T05:15:55.005Z,5.40
2023-02-21T05:18:28.718Z,5.40
2023-02-21T05:20:56.112Z,5.30
2023-02-21T05:23:35.685Z,5.30
2023-02-21T05:26:05.561Z,5.30
2023-02-21T05:28:34.316Z,5.30
2023-02-21T05:31:01.625Z,5.30
2023-02-21T05:33:29.126Z,5.30
2023-02-21T05:35:56.991Z,5.30
2023-02-21T05:38:25.142Z,5.30
2023-02-21T05:40:52.234Z,5.20
2023-02-21T05:43:19.670Z,5.20
2023-02-21T05:45:46.699Z,5.20
2023-02-21T05:48:13.709Z,5.20
2023-02-21T05:50:40.795Z,5.20
2023-02-21T05:53:10.272Z,5.20
2023-02-21T05:55:37.820Z,5.20
2023-02-21T05:58:05.002Z,5.20
2023-02-21T06:00:32.067Z,5.10
2023-02-21T06:02:59.889Z,5.10
2023-02-21T06:05:27.038Z,5.00
2023-02-21T06:07:54.072Z,5.00
2023-02-21T06:10:21.160Z,5.00
2023-02-21T06:12:48.128Z,5.00
2023-02-21T06:15:15.492Z,5.00
2023-02-21T06:17:43.375Z,5.00
2023-02-21T06:20:14.598Z,4.90
2023-02-21T06:22:41.563Z,4.90
2023-02-21T06:25:09.029Z,4.90
2023-02-21T06:27:36.061Z,4.90
2023-02-21T06:30:04.640Z,4.90
2023-02-21T06:32:31.842Z,4.90
2023-02-21T06:34:58.822Z,4.90
2023-02-21T06:37:25.717Z,4.90
2023-02-21T06:39:52.742Z,4.90
2023-02-21T06:42:20.297Z,4.90
2023-02-21T06:44:49.060Z,4.90
2023-02-21T06:47:17.137Z,5.00
2023-02-21T06:49:44.141Z,5.00
2023-02-21T06:52:11.171Z,5.00
2023-02-21T06:54:38.324Z,5.00
2023-02-21T06:57:06.200Z,5.00
2023-02-21T06:59:33.593Z,5.10
2023-02-21T07:02:01.781Z,5.10
2023-02-21T07:04:28.911Z,5.10
2023-02-21T07:06:55.984Z,5.10
2023-02-21T07:09:22.908Z,5.10
2023-02-21T07:11:50.056Z,5.20
2023-02-21T07:14:17.001Z,5.10
2023-02-21T07:16:43.904Z,5.10
2023-02-21T07:21:43.413Z,5.10
2023-02-21T07:24:10.437Z,5.10
2023-02-21T07:26:37.960Z,5.20
2023-02-21T07:29:06.356Z,5.20
2023-02-21T07:31:33.832Z,5.20
2023-02-21T07:34:00.876Z,5.10
2023-02-21T07:36:27.765Z,5.20
2023-02-21T07:38:54.711Z,5.20
2023-02-21T07:41:21.668Z,5.20
2023-02-21T07:43:48.633Z,5.20
2023-02-21T07:46:17.563Z,5.20
2023-02-21T07:48:44.555Z,5.10
2023-02-21T07:51:11.480Z,5.20
2023-02-21T07:53:38.403Z,5.20
2023-02-21T07:56:08.525Z,5.50
2023-02-21T07:58:38.648Z,6.50
2023-02-21T08:01:06.831Z,7.70
2023-02-21T08:03:33.884Z,8.90
2023-02-21T08:06:01.336Z,9.20
2023-02-21T08:08:28.356Z,8.90
2023-02-21T08:10:55.303Z,8.40
2023-02-21T08:13:22.484Z,8.00
2023-02-21T08:15:49.706Z,7.70
2023-02-21T08:18:24.397Z,7.50
2023-02-21T08:20:52.736Z,7.20
2023-02-21T08:23:20.402Z,7.20
2023-02-21T08:25:48.070Z,7.10
2023-02-21T08:28:16.298Z,7.00
2023-02-21T08:30:43.475Z,6.90
2023-02-21T08:33:10.526Z,6.90
2023-02-21T08:35:37.537Z,6.90
2023-02-21T08:38:05.054Z,6.90
2023-02-21T08:40:32.168Z,6.90
2023-02-21T08:43:00.552Z,6.90
2023-02-21T08:45:28.905Z,7.00
2023-02-21T08:47:56.963Z,7.00
2023-02-21T08:50:27.415Z,7.00
2023-02-21T08:52:55.384Z,7.10
2023-02-21T08:55:23.581Z,7.10
2023-02-21T08:57:52.739Z,7.10
2023-02-21T09:00:28.979Z,7.20
2023-02-21T09:02:57.461Z,7.20
2023-02-21T09:05:31.210Z,7.30
2023-02-21T09:08:01.559Z,7.30
2023-02-21T09:10:34.527Z,7.30
2023-02-21T09:13:03.430Z,7.40
2023-02-21T09:15:30.486Z,7.40
2023-02-21T09:17:57.474Z,7.50
2023-02-21T09:20:26.284Z,7.50
2023-02-21T09:22:53.431Z,7.60
2023-02-21T09:25:24.560Z,7.60
2023-02-21T09:27:54.429Z,7.70
2023-02-21T09:30:26.385Z,7.70
2023-02-21T09:32:55.284Z,7.80
2023-02-21T09:35:22.875Z,7.90
2023-02-21T09:37:49.910Z,7.90
2023-02-21T09:40:39.749Z,8.00
2023-02-21T09:43:37.082Z,8.10
2023-02-21T09:46:42.095Z,8.10
2023-02-21T09:49:18.428Z,8.20
2023-02-21T09:51:45.878Z,8.20
2023-02-21T09:54:30.905Z,8.30
2023-02-21T09:57:01.817Z,8.40
2023-02-21T09:59:29.749Z,8.50
2023-02-21T10:02:34.370Z,8.50
2023-02-21T10:05:08.787Z,8.60
2023-02-21T10:08:00.496Z,8.80
2023-02-21T10:10:45.905Z,8.80
2023-02-21T10:13:13.303Z,8.90
2023-02-21T10:16:19.351Z,9.00
2023-02-21T10:19:01.860Z,9.10
2023-02-21T10:21:36.056Z,9.10
2023-02-21T10:24:10.708Z,9.20
2023-02-21T10:26:42.077Z,9.30
2023-02-21T10:29:22.977Z,9.30
2023-02-21T10:31:55.467Z,9.40
2023-02-21T10:34:30.306Z,9.50
2023-02-21T10:37:05.127Z,9.60
2023-02-21T10:39:40.089Z,9.60
2023-02-21T10:42:13.770Z,9.70
2023-02-21T10:44:41.294Z,9.80
2023-02-21T10:47:34.392Z,9.80
2023-02-21T10:50:08.232Z,9.90
2023-02-21T10:52:50.657Z,10.00
2023-02-21T10:55:32.909Z,10.10
2023-02-21T10:58:11.539Z,10.20
2023-02-21T11:00:47.995Z,10.20
2023-02-21T11:03:18.288Z,10.30
2023-02-21T11:05:57.960Z,10.40
2023-02-21T11:08:43.844Z,10.50
2023-02-21T11:11:11.523Z,10.60
2023-02-21T11:13:38.945Z,10.60
2023-02-21T11:16:17.432Z,10.70
2023-02-21T11:18:44.804Z,10.80
2023-02-21T11:21:18.231Z,10.80
2023-02-21T11:23:53.143Z,10.90
2023-02-21T11:26:20.277Z,11.00
2023-02-21T11:28:48.167Z,11.00
2023-02-21T11:31:41.965Z,11.10
2023-02-21T11:34:11.979Z,11.20
2023-02-21T11:36:45.406Z,11.30
2023-02-21T11:39:27.929Z,11.30
2023-02-21T11:41:57.705Z,11.40
2023-02-21T11:44:38.248Z,11.40
2023-02-21T11:47:16.657Z,11.50
2023-02-21T11:50:01.748Z,11.50
2023-02-21T11:52:49.450Z,11.60
2023-02-21T11:55:19.688Z,11.60
2023-02-21T11:58:05.931Z,11.70
2023-02-21T12:01:08.263Z,11.70
2023-02-21T12:03:56.069Z,11.80
2023-02-21T12:06:29.128Z,11.90
2023-02-21T12:09:02.782Z,12.00
2023-02-21T12:11:36.818Z,12.00
2023-02-21T12:14:22.497Z,12.10
2023-02-21T12:17:01.385Z,12.20
2023-02-21T12:20:06.600Z,12.20
2023-02-21T12:22:36.371Z,12.30
2023-02-21T12:25:18.486Z,12.40
2023-02-21T12:28:14.058Z,12.50
2023-02-21T12:30:51.095Z,12.50
2023-02-21T12:33:48.442Z,12.60
2023-02-21T12:36:16.754Z,12.70
2023-02-21T12:39:25.252Z,12.70
2023-02-21T12:42:19.677Z,12.80
2023-02-21T12:45:09.351Z,12.90
2023-02-21T12:47:39.837Z,12.90
2023-02-21T12:50:33.490Z,13.00
2023-02-21T12:53:16.160Z,13.10
2023-02-21T12:55:57.882Z,13.10
2023-02-21T12:58:37.237Z,13.10
2023-02-21T13:01:28.372Z,13.20
2023-02-21T13:04:04.207Z,13.30
2023-02-21T13:06:34.009Z,13.30
2023-02-21T13:09:10.634Z,13.40
2023-02-21T13:11:55.171Z,13.40
2023-02-21T13:14:28.637Z,13.50
2023-02-21T13:16:55.904Z,13.50
2023-02-21T13:19:24.276Z,13.60
2023-02-21T13:22:11.473Z,13.60
2023-02-21T13:25:17.967Z,13.60
2023-02-21T13:27:53.231Z,13.70
2023-02-21T13:30:32.280Z,13.70
2023-02-21T13:33:01.008Z,13.80
2023-02-21T13:35:35.883Z,13.80
2023-02-21T13:38:06.991Z,13.90
2023-02-21T13:40:33.998Z,13.90
2023-02-21T13:43:26.296Z,13.90
2023-02-21T13:45:53.386Z,14.00
2023-02-21T13:48:23.563Z,14.00
2023-02-21T13:50:53.410Z,14.10
2023-02-21T13:53:20.374Z,14.10
2023-02-21T13:55:59.619Z,14.10
2023-02-21T13:58:36.707Z,14.10
2023-02-21T14:01:18.307Z,14.20
2023-02-21T14:03:45.614Z,14.20
2023-02-21T14:06:12.746Z,14.30
2023-02-21T14:08:46.995Z,14.30
2023-02-21T14:11:20.062Z,14.30
2023-02-21T14:13:46.983Z,14.40
2023-02-21T14:16:15.103Z,14.40
2023-02-21T14:19:07.895Z,14.40
2023-02-21T14:21:43.041Z,14.40
2023-02-21T14:24:09.966Z,14.50
2023-02-21T14:26:45.000Z,14.50
2023-02-21T14:29:34.088Z,14.60
2023-02-21T14:32:04.241Z,14.60
2023-02-21T14:34:55.685Z,14.60
2023-02-21T14:37:44.374Z,14.60
2023-02-21T14:40:33.466Z,14.60
2023-02-21T14:43:32.714Z,14.60
2023-02-21T14:46:02.812Z,14.60
2023-02-21T14:48:39.278Z,14.70
2023-02-21T14:51:40.070Z,14.70
2023-02-21T14:54:19.474Z,14.80
2023-02-21T14:56:59.104Z,14.90
2023-02-21T15:00:06.396Z,14.90
2023-02-21T15:02:56.938Z,15.00
2023-02-21T15:05:36.525Z,15.00
2023-02-21T15:08:20.345Z,15.00
2023-02-21T15:10:49.631Z,15.00
2023-02-21T15:13:30.091Z,15.10
2023-02-21T15:16:03.859Z,15.20
2023-02-21T15:18:37.119Z,15.10
2023-02-21T15:21:18.659Z,15.10
2023-02-21T15:23:48.369Z,15.10
2023-02-21T15:26:31.173Z,15.20
2023-02-21T15:29:14.164Z,15.20
2023-02-21T15:31:50.150Z,15.30
2023-02-21T15:34:19.296Z,15.30
2023-02-21T15:36:49.366Z,15.40
2023-02-21T15:39:38.789Z,15.40
2023-02-21T15:42:09.065Z,15.40
2023-02-21T15:44:42.488Z,15.40
2023-02-21T15:47:27.309Z,15.40
2023-02-21T15:50:02.886Z,15.40
2023-02-21T15:52:54.193Z,15.40
2023-02-21T15:55:22.967Z,15.40
2023-02-21T15:58:08.071Z,15.40
2023-02-21T16:00:40.805Z,15.40
2023-02-21T16:03:27.804Z,15.30
2023-02-21T16:05:56.586Z,15.30
2023-02-21T16:08:23.533Z,15.30
2023-02-21T16:10:50.616Z,15.70
2023-02-21T16:13:17.814Z,16.40
2023-02-21T16:15:45.046Z,16.90
2023-02-21T16:18:18.252Z,17.30
2023-02-21T16:20:45.706Z,17.50
2023-02-21T16:23:21.529Z,17.70
2023-02-21T16:26:13.061Z,17.80
2023-02-21T16:28:41.274Z,17.80
2023-02-21T16:31:14.518Z,17.50
2023-02-21T16:33:42.265Z,17.20
2023-02-21T16:36:18.623Z,16.80
2023-02-21T16:38:45.539Z,16.40
2023-02-21T16:41:16.086Z,16.10
2023-02-21T16:43:43.333Z,15.70
2023-02-21T16:46:10.454Z,15.40
2023-02-21T16:48:37.510Z,15.10
2023-02-21T16:51:10.498Z,14.90
2023-02-21T16:53:37.424Z,14.70
2023-02-21T16:56:05.335Z,14.40
2023-02-21T16:58:42.175Z,14.20
2023-02-21T17:01:14.569Z,14.00
2023-02-21T17:03:42.457Z,13.80
2023-02-21T17:06:25.974Z,13.60
2023-02-21T17:08:53.039Z,13.40
2023-02-21T17:11:20.287Z,13.20
2023-02-21T17:13:47.297Z,13.10
2023-02-21T17:16:14.514Z,12.90
2023-02-21T17:18:43.258Z,12.90
2023-02-21T17:21:11.794Z,12.70
2023-02-21T17:23:38.908Z,12.60
2023-02-21T17:26:05.865Z,12.50
2023-02-21T17:28:34.549Z,12.40
2023-02-21T17:31:01.581Z,12.30
2023-02-21T17:33:28.555Z,12.30
2023-02-21T17:35:55.524Z,12.20
2023-02-21T17:38:22.615Z,12.20
2023-02-21T17:40:49.756Z,12.10
2023-02-21T17:43:17.052Z,12.00
2023-02-21T17:45:46.107Z,11.90
2023-02-21T17:48:13.142Z,11.90
2023-02-21T17:50:40.112Z,11.80
2023-02-21T17:53:08.776Z,11.70
2023-02-21T17:55:35.773Z,11.60
2023-02-21T17:58:02.767Z,11.60
2023-02-21T18:00:33.914Z,11.50
2023-02-21T18:03:04.106Z,11.40
2023-02-21T18:05:31.712Z,11.40
2023-02-21T18:07:59.011Z,11.40
2023-02-21T18:10:27.047Z,11.30
2023-02-21T18:12:54.601Z,11.20
2023-02-21T18:15:24.107Z,11.10
2023-02-21T18:17:51.126Z,11.00
2023-02-21T18:20:18.360Z,10.90
2023-02-21T18:22:45.616Z,10.90
2023-02-21T18:25:17.311Z,10.90
2023-02-21T18:28:20.807Z,10.80
2023-02-21T18:34:00.122Z,10.70
2023-02-21T18:36:30.780Z,10.60
2023-02-21T18:38:59.824Z,10.60
2023-02-21T18:41:28.314Z,10.50
2023-02-21T18:43:57.107Z,10.50
2023-02-21T18:46:26.070Z,10.40
2023-02-21T18:48:55.205Z,10.40
2023-02-21T18:51:23.561Z,10.30
2023-02-21T18:53:53.264Z,10.30
2023-02-21T18:56:28.615Z,10.30
2023-02-21T18:58:58.251Z,10.20
2023-02-21T19:01:27.921Z,10.20
2023-02-21T19:03:59.869Z,10.20
2023-02-21T19:06:34.666Z,10.10
2023-02-21T19:09:04.888Z,10.10
2023-02-21T19:11:35.453Z,10.00
2023-02-21T19:14:07.929Z,10.00
2023-02-21T19:16:38.777Z,9.90
2023-02-21T19:19:10.289Z,9.80
2023-02-21T19:21:46.787Z,9.80
2023-02-21T19:24:18.504Z,9.80
2023-02-21T19:26:52.350Z,9.70
2023-02-21T19:29:24.195Z,9.70
2023-02-21T19:31:55.954Z,9.60
2023-02-21T19:34:26.995Z,9.60
2023-02-21T19:36:58.807Z,9.60
2023-02-21T19:39:27.847Z,9.60
2023-02-21T19:41:57.675Z,9.50
2023-02-21T19:44:24.970Z,9.50
2023-02-21T19:46:52.051Z,9.50
2023-02-21T19:49:20.585Z,9.40
2023-02-21T19:51:50.638Z,9.40
2023-02-21T19:54:20.150Z,9.30
2023-02-21T19:56:50.228Z,9.30
2023-02-21T19:59:19.228Z,9.20
2023-02-21T20:01:47.715Z,9.20
2023-02-21T20:04:18.644Z,9.20
2023-02-21T20:06:47.141Z,9.10
2023-02-21T20:09:14.517Z,9.10
2023-02-21T20:11:41.862Z,9.10
2023-02-21T20:14:10.753Z,9.00
2023-02-21T20:16:40.112Z,9.00
2023-02-21T20:19:08.136Z,9.00
2023-02-21T20:21:39.454Z,8.90
2023-02-21T20:24:10.660Z,8.90
2023-02-21T20:26:40.365Z,8.90
2023-02-21T20:29:07.863Z,8.90
2023-02-21T20:31:37.920Z,8.90
2023-02-21T20:34:08.430Z,8.90
2023-02-21T20:36:48.593Z,8.90
2023-02-21T20:39:31.648Z,8.90
2023-02-21T20:42:01.213Z,8.80
2023-02-21T20:44:34.262Z,8.80
2023-02-21T20:47:01.949Z,8.80
2023-02-21T20:49:29.594Z,8.70
2023-02-21T20:51:56.487Z,8.70
2023-02-21T20:54:23.688Z,8.60
2023-02-21T20:56:53.820Z,8.60
2023-02-21T20:59:27.300Z,8.60
2023-02-21T21:01:54.700Z,8.60
2023-02-21T21:04:26.629Z,8.50
2023-02-21T21:06:59.991Z,8.50
2023-02-21T21:09:34.202Z,8.40
2023-02-21T21:12:03.153Z,8.40
2023-02-21T21:14:43.108Z,8.40
2023-02-21T21:17:13.457Z,8.40
2023-02-21T21:19:42.277Z,8.30
2023-02-21T21:22:12.442Z,8.20
2023-02-21T21:24:39.993Z,8.20
2023-02-21T21:27:10.197Z,8.20
2023-02-21T21:29:41.637Z,8.20
2023-02-21T21:32:09.456Z,8.10
2023-02-21T21:34:38.973Z,8.10
2023-02-21T21:37:06.298Z,8.20
2023-02-21T21:39:35.443Z,8.10
2023-02-21T21:42:05.661Z,8.10
2023-02-21T21:44:33.061Z,8.10
2023-02-21T21:47:03.140Z,8.10
2023-02-21T21:49:32.558Z,8.10
2023-02-21T21:52:00.534Z,8.00
2023-02-21T21:54:30.461Z,8.00
2023-02-21T21:56:58.572Z,8.00
2023-02-21T21:59:26.959Z,8.10
2023-02-21T22:01:54.228Z,8.00
2023-02-21T22:04:22.114Z,8.10
2023-02-21T22:06:50.166Z,8.10
2023-02-21T22:09:17.199Z,8.10
2023-02-21T22:11:46.611Z,8.00
2023-02-21T22:14:16.995Z,8.00
2023-02-21T22:16:46.194Z,8.00
2023-02-21T22:19:13.200Z,8.00
2023-02-21T22:21:40.228Z,8.00
2023-02-21T22:24:09.667Z,8.00
2023-02-21T22:26:39.788Z,7.90
2023-02-21T22:29:07.574Z,7.90
2023-02-21T22:31:35.253Z,7.90
2023-02-21T22:34:02.306Z,7.90
2023-02-21T22:36:31.525Z,7.90
2023-02-21T22:39:01.653Z,7.90
2023-02-21T22:41:32.896Z,7.80
2023-02-21T22:44:00.618Z,7.70
2023-02-21T22:46:37.555Z,7.70
2023-02-21T22:49:04.466Z,7.70
2023-02-21T22:51:31.447Z,7.70
2023-02-21T22:53:59.006Z,7.70
2023-02-21T22:56:28.547Z,7.70
2023-02-21T22:58:57.755Z,7.70
2023-02-21T23:01:26.666Z,7.60
2023-02-21T23:03:55.138Z,7.60
2023-02-21T23:06:23.191Z,7.60
2023-02-21T23:08:50.662Z,7.60
2023-02-21T23:11:23.940Z,7.50
2023-02-21T23:13:52.287Z,7.50
2023-02-21T23:16:25.522Z,7.40
2023-02-21T23:18:52.486Z,7.40
2023-02-21T23:21:23.091Z,7.40
2023-02-21T23:23:50.720Z,7.30
2023-02-21T23:26:21.949Z,7.20
2023-02-21T23:28:49.649Z,7.20
2023-02-21T23:31:18.968Z,7.20
2023-02-21T23:33:49.414Z,7.20
2023-02-21T23:36:23.185Z,7.20
2023-02-21T23:38:51.256Z,7.20
2023-02-21T23:41:18.826Z,7.20
2023-02-21T23:43:46.606Z,7.20
2023-02-21T23:46:24.735Z,7.10
2023-02-21T23:48:54.374Z,7.10
2023-02-21T23:51:22.221Z,7.10
2023-02-21T23:53:49.187Z,7.10
2023-02-21T23:56:16.436Z,7.10
2023-02-21T23:58:46.758Z,7.10
