createdAt,value
2018-11-28T00:00:29.210Z,0.00
2018-11-28T00:01:29.223Z,0.00
2018-11-28T00:02:29.242Z,0.00
2018-11-28T00:03:29.254Z,0.00
2018-11-28T00:04:29.257Z,0.00
2018-11-28T00:05:29.258Z,0.00
2018-11-28T00:06:29.282Z,0.00
2018-11-28T00:07:29.288Z,0.00
2018-11-28T00:08:29.298Z,0.00
2018-11-28T00:09:29.308Z,0.00
2018-11-28T00:10:29.313Z,0.00
2018-11-28T00:11:29.318Z,0.00
2018-11-28T00:12:29.330Z,0.00
2018-11-28T00:13:29.342Z,0.00
2018-11-28T00:14:29.340Z,0.00
2018-11-28T00:15:29.348Z,0.00
2018-11-28T00:16:29.376Z,0.00
2018-11-28T00:17:29.402Z,0.00
2018-11-28T00:18:29.386Z,0.00
2018-11-28T00:19:29.426Z,0.00
2018-11-28T00:20:29.402Z,0.00
2018-11-28T00:21:29.415Z,0.00
2018-11-28T00:22:29.416Z,0.00
2018-11-28T00:23:29.424Z,0.00
2018-11-28T00:24:29.434Z,0.00
2018-11-28T00:25:29.431Z,0.00
2018-11-28T00:26:29.516Z,0.00
2018-11-28T00:27:29.458Z,0.00
2018-11-28T00:28:29.466Z,0.00
2018-11-28T00:29:29.496Z,0.00
2018-11-28T00:30:29.490Z,0.00
2018-11-28T00:31:29.486Z,0.00
2018-11-28T00:32:29.536Z,0.00
2018-11-28T00:33:29.510Z,0.00
2018-11-28T00:34:29.532Z,0.00
2018-11-28T00:35:29.543Z,0.00
2018-11-28T00:36:29.548Z,0.00
2018-11-28T00:37:29.552Z,0.00
2018-11-28T00:38:29.566Z,0.00
2018-11-28T00:39:29.558Z,0.00
2018-11-28T00:40:29.570Z,0.00
2018-11-28T00:41:29.582Z,0.00
2018-11-28T00:42:29.593Z,0.00
2018-11-28T00:43:29.612Z,0.00
2018-11-28T00:44:29.610Z,0.00
2018-11-28T00:45:29.622Z,0.00
2018-11-28T00:46:29.646Z,0.00
2018-11-28T00:47:29.636Z,0.00
2018-11-28T00:48:29.646Z,0.00
2018-11-28T00:49:29.660Z,0.00
2018-11-28T00:50:29.665Z,0.00
2018-11-28T00:51:29.676Z,0.00
2018-11-28T00:52:29.682Z,0.00
2018-11-28T00:53:29.692Z,0.00
2018-11-28T00:54:29.700Z,0.00
2018-11-28T00:55:29.694Z,0.00
2018-11-28T00:56:29.712Z,0.00
2018-11-28T00:57:29.729Z,0.00
2018-11-28T00:58:29.730Z,0.00
2018-11-28T00:59:29.750Z,0.00
2018-11-28T01:00:29.748Z,0.00
2018-11-28T01:01:29.758Z,0.00
2018-11-28T01:02:29.768Z,0.00
2018-11-28T01:03:29.776Z,0.00
2018-11-28T01:04:29.788Z,0.00
2018-11-28T01:05:29.801Z,0.00
2018-11-28T01:06:29.796Z,0.00
2018-11-28T01:07:29.804Z,0.00
2018-11-28T01:08:29.833Z,0.00
2018-11-28T01:09:29.832Z,0.00
2018-11-28T01:10:29.836Z,0.00
2018-11-28T01:11:29.850Z,0.00
2018-11-28T01:12:29.854Z,0.00
2018-11-28T01:13:29.868Z,0.00
2018-11-28T01:14:29.872Z,0.00
2018-11-28T01:15:29.886Z,0.00
2018-11-28T01:16:29.892Z,0.00
2018-11-28T01:17:29.908Z,0.00
2018-11-28T01:18:29.913Z,0.00
2018-11-28T01:19:29.920Z,0.00
2018-11-28T01:20:29.926Z,0.00
2018-11-28T01:21:29.937Z,0.00
2018-11-28T01:22:29.948Z,0.00
2018-11-28T01:23:29.955Z,0.00
2018-11-28T01:24:29.966Z,0.00
2018-11-28T01:25:29.974Z,0.00
2018-11-28T01:26:29.980Z,0.00
2018-11-28T01:27:29.992Z,0.00
2018-11-28T01:28:29.997Z,0.00
2018-11-28T01:29:30.004Z,0.00
2018-11-28T01:30:30.020Z,0.00
2018-11-28T01:31:30.021Z,0.00
2018-11-28T01:32:30.037Z,0.00
2018-11-28T01:33:30.045Z,0.00
2018-11-28T01:34:30.052Z,0.00
2018-11-28T01:35:30.065Z,0.00
2018-11-28T01:36:30.075Z,0.00
2018-11-28T01:37:30.079Z,0.00
2018-11-28T01:38:30.078Z,0.00
2018-11-28T01:39:30.090Z,0.00
2018-11-28T01:40:30.102Z,0.00
2018-11-28T01:41:30.111Z,0.00
2018-11-28T01:42:30.123Z,0.00
2018-11-28T01:43:30.129Z,0.00
2018-11-28T01:44:30.141Z,0.00
2018-11-28T01:45:30.186Z,0.00
2018-11-28T01:46:30.167Z,0.00
2018-11-28T01:47:30.158Z,0.00
2018-11-28T01:48:30.178Z,0.00
2018-11-28T01:49:30.179Z,0.00
2018-11-28T01:50:30.194Z,0.00
2018-11-28T01:51:30.208Z,0.00
2018-11-28T01:52:30.218Z,0.00
2018-11-28T01:53:30.220Z,0.00
2018-11-28T01:54:30.228Z,0.00
2018-11-28T01:55:30.232Z,0.00
2018-11-28T01:56:30.248Z,0.00
2018-11-28T01:57:30.256Z,0.00
2018-11-28T01:58:30.258Z,0.00
2018-11-28T01:59:30.270Z,0.00
2018-11-28T02:00:30.289Z,0.00
2018-11-28T02:01:30.294Z,0.00
2018-11-28T02:02:30.304Z,0.00
2018-11-28T02:03:30.316Z,0.00
2018-11-28T02:04:30.325Z,0.00
2018-11-28T02:05:30.324Z,0.00
2018-11-28T02:06:30.340Z,0.00
2018-11-28T02:07:30.353Z,0.00
2018-11-28T02:08:30.380Z,0.00
2018-11-28T02:09:30.365Z,0.00
2018-11-28T02:10:30.378Z,0.00
2018-11-28T02:11:30.380Z,0.00
2018-11-28T02:12:30.394Z,0.00
2018-11-28T02:13:30.404Z,0.00
2018-11-28T02:14:30.418Z,0.00
2018-11-28T02:15:30.433Z,0.00
2018-11-28T02:16:30.442Z,0.00
2018-11-28T02:17:30.441Z,0.00
2018-11-28T02:18:30.446Z,0.00
2018-11-28T02:19:30.455Z,0.00
2018-11-28T02:20:30.471Z,0.00
2018-11-28T02:21:30.476Z,0.00
2018-11-28T02:22:30.477Z,0.00
2018-11-28T02:23:30.487Z,0.00
2018-11-28T02:24:30.512Z,0.00
2018-11-28T02:25:30.514Z,0.00
2018-11-28T02:26:30.514Z,0.00
2018-11-28T02:27:30.520Z,0.00
2018-11-28T02:28:30.532Z,0.00
2018-11-28T02:29:30.553Z,0.00
2018-11-28T02:30:30.553Z,0.00
2018-11-28T02:31:30.566Z,0.00
2018-11-28T02:32:30.569Z,0.00
2018-11-28T02:33:30.585Z,0.00
2018-11-28T02:34:30.696Z,0.00
2018-11-28T02:35:30.588Z,0.00
2018-11-28T02:36:30.614Z,0.00
2018-11-28T02:37:30.616Z,0.00
2018-11-28T02:38:30.631Z,0.00
2018-11-28T02:39:30.635Z,0.00
2018-11-28T02:40:31.130Z,0.00
2018-11-28T02:41:30.663Z,0.00
2018-11-28T02:42:30.676Z,0.00
2018-11-28T02:43:30.673Z,0.00
2018-11-28T02:44:30.685Z,0.00
2018-11-28T02:45:30.693Z,0.00
2018-11-28T02:46:30.704Z,0.00
2018-11-28T02:47:30.706Z,0.00
2018-11-28T02:48:30.710Z,0.00
2018-11-28T02:49:30.720Z,0.00
2018-11-28T02:50:30.743Z,0.00
2018-11-28T02:51:30.736Z,0.00
2018-11-28T02:52:30.763Z,0.00
2018-11-28T02:53:30.762Z,0.00
2018-11-28T02:54:30.776Z,0.00
2018-11-28T02:55:30.781Z,0.00
2018-11-28T02:56:30.787Z,0.00
2018-11-28T02:57:30.789Z,0.00
2018-11-28T02:58:30.800Z,0.00
2018-11-28T02:59:30.821Z,0.00
2018-11-28T03:00:30.812Z,0.00
2018-11-28T03:01:30.830Z,0.00
2018-11-28T03:02:30.839Z,0.00
2018-11-28T03:03:30.847Z,0.00
2018-11-28T03:04:30.866Z,0.00
2018-11-28T03:05:30.866Z,0.00
2018-11-28T03:06:30.875Z,0.00
2018-11-28T03:07:30.887Z,0.00
2018-11-28T03:08:30.894Z,0.00
2018-11-28T03:09:30.899Z,0.00
2018-11-28T03:10:30.921Z,0.00
2018-11-28T03:11:30.918Z,0.00
2018-11-28T03:12:30.933Z,0.00
2018-11-28T03:13:30.937Z,0.00
2018-11-28T03:14:30.951Z,0.00
2018-11-28T03:15:30.953Z,0.00
2018-11-28T03:16:30.965Z,0.00
2018-11-28T03:17:30.976Z,0.00
2018-11-28T03:18:30.985Z,0.00
2018-11-28T03:19:30.988Z,0.00
2018-11-28T03:20:31.004Z,0.00
2018-11-28T03:21:31.003Z,0.00
2018-11-28T03:22:31.016Z,0.00
2018-11-28T03:23:31.023Z,0.00
2018-11-28T03:24:31.043Z,0.00
2018-11-28T03:25:31.045Z,0.00
2018-11-28T03:26:31.051Z,0.00
2018-11-28T03:27:31.062Z,0.00
2018-11-28T03:28:31.062Z,0.00
2018-11-28T03:29:31.080Z,0.00
2018-11-28T03:30:31.093Z,0.00
2018-11-28T03:31:31.094Z,0.00
2018-11-28T03:32:31.113Z,0.00
2018-11-28T03:33:31.115Z,0.00
2018-11-28T03:34:31.122Z,0.00
2018-11-28T03:35:31.132Z,0.00
2018-11-28T03:36:31.144Z,0.00
2018-11-28T03:37:31.155Z,0.00
2018-11-28T03:38:31.157Z,0.00
2018-11-28T03:39:31.175Z,0.00
2018-11-28T03:40:31.175Z,0.00
2018-11-28T03:41:31.287Z,0.00
2018-11-28T03:42:31.197Z,0.00
2018-11-28T03:43:31.222Z,0.00
2018-11-28T03:44:31.219Z,0.00
2018-11-28T03:45:31.281Z,0.00
2018-11-28T03:46:31.227Z,0.00
2018-11-28T03:47:31.283Z,0.00
2018-11-28T03:48:31.256Z,0.00
2018-11-28T03:49:31.265Z,0.00
2018-11-28T03:50:31.271Z,0.00
2018-11-28T03:51:31.279Z,0.00
2018-11-28T03:52:31.289Z,0.00
2018-11-28T03:53:31.299Z,0.00
2018-11-28T03:54:31.313Z,0.00
2018-11-28T03:55:31.318Z,0.00
2018-11-28T03:56:31.323Z,0.00
2018-11-28T03:57:31.334Z,0.00
2018-11-28T03:58:31.340Z,0.00
2018-11-28T03:59:31.347Z,0.00
2018-11-28T04:00:31.359Z,0.00
2018-11-28T04:01:31.380Z,0.00
2018-11-28T04:02:31.377Z,0.00
2018-11-28T04:03:31.386Z,0.00
2018-11-28T04:04:31.401Z,0.00
2018-11-28T04:05:31.412Z,0.00
2018-11-28T04:06:31.409Z,0.00
2018-11-28T04:07:31.417Z,0.00
2018-11-28T04:08:31.431Z,0.00
2018-11-28T04:09:31.447Z,0.00
2018-11-28T04:10:31.455Z,0.00
2018-11-28T04:11:31.464Z,0.00
2018-11-28T04:12:31.471Z,0.00
2018-11-28T04:13:31.474Z,0.00
2018-11-28T04:14:31.482Z,0.00
2018-11-28T04:15:31.492Z,0.00
2018-11-28T04:16:31.502Z,0.00
2018-11-28T04:17:31.514Z,0.00
2018-11-28T04:18:31.523Z,0.00
2018-11-28T04:19:31.527Z,0.00
2018-11-28T04:20:31.536Z,0.00
2018-11-28T04:21:31.547Z,0.00
2018-11-28T04:22:31.560Z,0.00
2018-11-28T04:23:31.567Z,0.00
2018-11-28T04:24:31.581Z,0.00
2018-11-28T04:25:31.585Z,0.00
2018-11-28T04:26:31.591Z,0.00
2018-11-28T04:27:31.609Z,0.00
2018-11-28T04:28:31.619Z,0.00
2018-11-28T04:29:31.621Z,0.00
2018-11-28T04:30:31.635Z,0.00
2018-11-28T04:31:31.642Z,0.00
2018-11-28T04:32:31.656Z,0.00
2018-11-28T04:33:31.668Z,0.00
2018-11-28T04:34:31.677Z,0.00
2018-11-28T04:35:31.681Z,0.00
2018-11-28T04:36:31.687Z,0.00
2018-11-28T04:37:31.696Z,0.00
2018-11-28T04:38:31.706Z,0.00
2018-11-28T04:39:31.714Z,0.00
2018-11-28T04:40:31.727Z,0.00
2018-11-28T04:41:31.732Z,0.00
2018-11-28T04:42:31.739Z,0.00
2018-11-28T04:43:31.773Z,0.00
2018-11-28T04:44:31.761Z,0.00
2018-11-28T04:45:31.772Z,0.00
2018-11-28T04:46:31.785Z,0.00
2018-11-28T04:47:31.796Z,0.00
2018-11-28T04:48:31.826Z,0.00
2018-11-28T04:49:31.807Z,0.00
2018-11-28T04:50:31.841Z,0.00
2018-11-28T04:51:31.842Z,0.00
2018-11-28T04:52:31.839Z,0.00
2018-11-28T04:53:31.853Z,0.00
2018-11-28T04:54:31.850Z,0.00
2018-11-28T04:55:31.873Z,0.00
2018-11-28T04:56:31.874Z,0.00
2018-11-28T04:57:31.881Z,0.00
2018-11-28T04:58:31.896Z,0.00
2018-11-28T04:59:31.929Z,0.00
2018-11-28T05:00:31.907Z,0.00
2018-11-28T05:01:31.920Z,0.00
2018-11-28T05:02:31.928Z,0.00
2018-11-28T05:03:31.937Z,0.00
2018-11-28T05:04:31.946Z,0.00
2018-11-28T05:05:31.982Z,0.00
2018-11-28T05:06:31.958Z,0.00
2018-11-28T05:07:32.004Z,0.00
2018-11-28T05:08:31.978Z,0.00
2018-11-28T05:09:31.994Z,0.00
2018-11-28T05:10:32.007Z,0.00
2018-11-28T05:11:32.006Z,0.00
2018-11-28T05:12:32.022Z,0.00
2018-11-28T05:13:32.034Z,0.00
2018-11-28T05:14:32.048Z,0.00
2018-11-28T05:15:32.057Z,0.00
2018-11-28T05:16:32.064Z,0.00
2018-11-28T05:17:32.071Z,0.00
2018-11-28T05:18:32.081Z,0.00
2018-11-28T05:19:32.105Z,0.00
2018-11-28T05:20:32.096Z,0.00
2018-11-28T05:21:32.104Z,0.00
2018-11-28T05:22:32.109Z,0.00
2018-11-28T05:23:32.117Z,0.00
2018-11-28T05:24:32.132Z,0.00
2018-11-28T05:25:32.139Z,0.00
2018-11-28T05:26:32.153Z,0.00
2018-11-28T05:27:32.161Z,0.00
2018-11-28T05:28:32.174Z,0.00
2018-11-28T05:29:32.196Z,0.00
2018-11-28T05:30:32.187Z,0.00
2018-11-28T05:31:32.196Z,0.00
2018-11-28T05:32:32.211Z,0.00
2018-11-28T05:33:32.216Z,0.00
2018-11-28T05:34:32.224Z,0.00
2018-11-28T05:35:32.235Z,0.00
2018-11-28T05:36:32.238Z,0.00
2018-11-28T05:37:32.249Z,0.00
2018-11-28T05:38:32.266Z,0.00
2018-11-28T05:39:32.267Z,0.00
2018-11-28T05:40:32.279Z,0.00
2018-11-28T05:41:32.290Z,0.00
2018-11-28T05:42:32.294Z,0.00
2018-11-28T05:43:32.327Z,0.00
2018-11-28T05:44:32.329Z,0.00
2018-11-28T05:45:32.325Z,0.00
2018-11-28T05:46:32.340Z,0.00
2018-11-28T05:47:32.334Z,0.00
2018-11-28T05:48:32.348Z,0.00
2018-11-28T05:49:32.359Z,0.00
2018-11-28T05:50:32.364Z,0.00
2018-11-28T05:51:32.384Z,0.00
2018-11-28T05:52:32.392Z,0.00
2018-11-28T05:53:32.392Z,0.00
2018-11-28T05:54:32.418Z,0.00
2018-11-28T05:55:32.423Z,0.00
2018-11-28T05:56:32.430Z,0.00
2018-11-28T05:57:32.450Z,0.00
2018-11-28T05:58:32.442Z,0.00
2018-11-28T05:59:32.460Z,0.00
2018-11-28T06:00:32.461Z,0.00
2018-11-28T06:01:32.471Z,0.00
2018-11-28T06:02:32.489Z,0.00
2018-11-28T06:03:32.490Z,0.00
2018-11-28T06:04:32.504Z,0.00
2018-11-28T06:05:33.413Z,0.00
2018-11-28T06:06:32.526Z,0.00
2018-11-28T06:07:32.528Z,0.00
2018-11-28T06:08:32.544Z,0.00
2018-11-28T06:09:32.553Z,0.00
2018-11-28T06:10:32.558Z,0.00
2018-11-28T06:11:32.568Z,0.00
2018-11-28T06:12:32.578Z,0.00
2018-11-28T06:13:32.578Z,0.00
2018-11-28T06:14:32.608Z,0.00
2018-11-28T06:15:32.605Z,0.00
2018-11-28T06:16:32.616Z,0.00
2018-11-28T06:17:32.618Z,0.00
2018-11-28T06:18:32.624Z,0.00
2018-11-28T06:19:32.652Z,0.00
2018-11-28T06:20:32.639Z,0.00
2018-11-28T06:21:32.658Z,0.00
2018-11-28T06:22:32.662Z,0.00
2018-11-28T06:23:32.680Z,0.00
2018-11-28T06:24:32.676Z,0.00
2018-11-28T06:25:32.692Z,0.00
2018-11-28T06:26:32.710Z,0.00
2018-11-28T06:27:32.718Z,0.00
2018-11-28T06:28:32.810Z,0.00
2018-11-28T06:29:32.730Z,0.00
2018-11-28T06:30:32.832Z,0.00
2018-11-28T06:31:32.746Z,0.00
2018-11-28T06:32:32.762Z,0.00
2018-11-28T06:33:32.776Z,0.00
2018-11-28T06:34:34.125Z,0.00
2018-11-28T06:35:32.799Z,0.00
2018-11-28T06:36:32.881Z,0.00
2018-11-28T06:37:32.803Z,0.00
2018-11-28T06:38:32.839Z,4.00
2018-11-28T06:39:32.832Z,4.00
2018-11-28T06:40:32.852Z,0.00
2018-11-28T06:41:32.852Z,0.00
2018-11-28T06:42:32.857Z,4.00
2018-11-28T06:43:32.863Z,4.00
2018-11-28T06:44:32.881Z,4.00
2018-11-28T06:45:32.880Z,8.00
2018-11-28T06:46:32.901Z,4.00
2018-11-28T06:47:32.903Z,8.00
2018-11-28T06:48:32.913Z,8.00
2018-11-28T06:49:32.923Z,8.00
2018-11-28T06:50:32.955Z,8.00
2018-11-28T06:51:32.940Z,8.00
2018-11-28T06:52:32.945Z,12.00
2018-11-28T06:53:32.968Z,12.00
2018-11-28T06:54:32.966Z,16.00
2018-11-28T06:55:33.056Z,20.00
2018-11-28T06:56:32.978Z,20.00
2018-11-28T06:57:33.046Z,24.00
2018-11-28T06:58:33.014Z,28.00
2018-11-28T06:59:33.195Z,32.00
2018-11-28T07:00:33.025Z,36.00
2018-11-28T07:01:33.068Z,40.00
2018-11-28T07:02:33.044Z,44.00
2018-11-28T07:03:33.053Z,48.00
2018-11-28T07:04:33.064Z,52.00
2018-11-28T07:05:33.081Z,56.00
2018-11-28T07:06:33.101Z,60.00
2018-11-28T07:07:33.101Z,64.00
2018-11-28T07:08:33.106Z,72.00
2018-11-28T07:09:33.094Z,80.00
2018-11-28T07:10:33.114Z,80.00
2018-11-28T07:11:33.120Z,88.00
2018-11-28T07:12:33.139Z,92.00
2018-11-28T07:13:33.134Z,100.00
2018-11-28T07:14:33.152Z,108.00
2018-11-28T07:15:33.160Z,116.00
2018-11-28T07:16:33.172Z,124.00
2018-11-28T07:17:33.182Z,136.00
2018-11-28T07:18:33.193Z,144.00
2018-11-28T07:19:33.202Z,156.00
2018-11-28T07:20:33.220Z,164.00
2018-11-28T07:21:33.332Z,180.00
2018-11-28T07:22:33.226Z,188.00
2018-11-28T07:23:33.238Z,196.00
2018-11-28T07:24:33.248Z,208.00
2018-11-28T07:25:33.256Z,220.00
2018-11-28T07:26:33.266Z,236.00
2018-11-28T07:27:33.377Z,248.00
2018-11-28T07:28:33.290Z,264.00
2018-11-28T07:29:33.366Z,276.00
2018-11-28T07:30:37.709Z,292.00
2018-11-28T07:31:33.346Z,308.00
2018-11-28T07:32:33.338Z,332.00
2018-11-28T07:33:33.327Z,348.00
2018-11-28T07:34:33.337Z,372.00
2018-11-28T07:35:33.353Z,396.00
2018-11-28T07:36:33.357Z,412.00
2018-11-28T07:37:33.392Z,432.00
2018-11-28T07:38:33.368Z,456.00
2018-11-28T07:39:33.402Z,476.00
2018-11-28T07:40:33.412Z,496.00
2018-11-28T07:41:34.636Z,508.00
2018-11-28T07:42:33.418Z,524.00
2018-11-28T07:43:33.427Z,540.00
2018-11-28T07:44:33.437Z,556.00
2018-11-28T07:45:33.437Z,564.00
2018-11-28T07:46:33.477Z,576.00
2018-11-28T07:47:33.463Z,576.00
2018-11-28T07:48:33.464Z,576.00
2018-11-28T07:49:33.487Z,576.00
2018-11-28T07:50:33.487Z,568.00
2018-11-28T07:51:33.506Z,564.00
2018-11-28T07:52:33.510Z,564.00
2018-11-28T07:53:33.550Z,564.00
2018-11-28T07:54:33.601Z,568.00
2018-11-28T07:55:33.540Z,568.00
2018-11-28T07:56:33.544Z,576.00
2018-11-28T07:57:33.558Z,584.00
2018-11-28T07:58:33.570Z,596.00
2018-11-28T07:59:33.570Z,608.00
2018-11-28T08:00:33.580Z,616.00
2018-11-28T08:01:33.602Z,624.00
2018-11-28T08:02:33.598Z,632.00
2018-11-28T08:03:33.654Z,644.00
2018-11-28T08:04:33.619Z,652.00
2018-11-28T08:05:33.630Z,656.00
2018-11-28T08:06:33.646Z,668.00
2018-11-28T08:07:33.656Z,676.00
2018-11-28T08:08:33.670Z,696.00
2018-11-28T08:09:33.671Z,712.00
2018-11-28T08:10:33.679Z,728.00
2018-11-28T08:11:33.699Z,744.00
2018-11-28T08:12:33.705Z,764.00
2018-11-28T08:13:33.714Z,788.00
2018-11-28T08:14:33.709Z,804.00
2018-11-28T08:15:33.729Z,808.00
2018-11-28T08:16:33.739Z,808.00
2018-11-28T08:17:33.759Z,808.00
2018-11-28T08:18:33.763Z,816.00
2018-11-28T08:19:33.763Z,800.00
2018-11-28T08:20:33.766Z,784.00
2018-11-28T08:21:33.784Z,768.00
2018-11-28T08:22:33.799Z,756.00
2018-11-28T08:23:33.809Z,744.00
2018-11-28T08:24:33.817Z,736.00
2018-11-28T08:25:33.835Z,728.00
2018-11-28T08:26:33.837Z,724.00
2018-11-28T08:27:33.862Z,740.00
2018-11-28T08:28:33.849Z,768.00
2018-11-28T08:29:33.868Z,812.00
2018-11-28T08:30:33.875Z,864.00
2018-11-28T08:31:33.885Z,884.00
2018-11-28T08:32:33.896Z,892.00
2018-11-28T08:33:33.899Z,896.00
2018-11-28T08:34:33.919Z,892.00
2018-11-28T08:35:33.920Z,884.00
2018-11-28T08:36:33.919Z,860.00
2018-11-28T08:37:33.942Z,836.00
2018-11-28T08:38:33.950Z,820.00
2018-11-28T08:39:33.954Z,804.00
2018-11-28T08:40:33.973Z,780.00
2018-11-28T08:41:33.980Z,748.00
2018-11-28T08:42:33.988Z,720.00
2018-11-28T08:43:34.003Z,692.00
2018-11-28T08:44:34.003Z,676.00
2018-11-28T08:45:34.014Z,660.00
2018-11-28T08:46:34.029Z,652.00
2018-11-28T08:47:34.038Z,640.00
2018-11-28T08:48:34.073Z,652.00
2018-11-28T08:49:34.059Z,672.00
2018-11-28T08:50:34.083Z,708.00
2018-11-28T08:51:34.136Z,748.00
2018-11-28T08:52:34.096Z,804.00
2018-11-28T08:53:34.099Z,852.00
2018-11-28T08:54:34.111Z,880.00
2018-11-28T08:55:34.121Z,888.00
2018-11-28T08:56:34.124Z,896.00
2018-11-28T08:57:34.139Z,896.00
2018-11-28T08:58:34.143Z,892.00
2018-11-28T08:59:34.167Z,888.00
2018-11-28T09:00:34.193Z,884.00
2018-11-28T09:01:34.173Z,888.00
2018-11-28T09:02:34.183Z,896.00
2018-11-28T09:03:34.191Z,916.00
2018-11-28T09:04:34.204Z,940.00
2018-11-28T09:05:34.211Z,964.00
2018-11-28T09:06:34.231Z,976.00
2018-11-28T09:07:34.237Z,980.00
2018-11-28T09:08:34.245Z,976.00
2018-11-28T09:09:34.298Z,968.00
2018-11-28T09:10:34.264Z,956.00
2018-11-28T09:11:34.273Z,956.00
2018-11-28T09:12:34.290Z,960.00
2018-11-28T09:13:34.293Z,976.00
2018-11-28T09:14:34.305Z,984.00
2018-11-28T09:15:34.317Z,980.00
2018-11-28T09:16:34.756Z,976.00
2018-11-28T09:17:34.379Z,964.00
2018-11-28T09:18:34.581Z,952.00
2018-11-28T09:19:34.355Z,940.00
2018-11-28T09:20:34.363Z,924.00
2018-11-28T09:21:34.383Z,912.00
2018-11-28T09:22:34.387Z,900.00
2018-11-28T09:23:34.399Z,888.00
2018-11-28T09:24:34.409Z,884.00
2018-11-28T09:25:34.418Z,888.00
2018-11-28T09:26:34.429Z,896.00
2018-11-28T09:27:34.435Z,908.00
2018-11-28T09:28:34.442Z,928.00
2018-11-28T09:29:34.459Z,948.00
2018-11-28T09:30:34.473Z,980.00
2018-11-28T09:31:34.475Z,1024.00
2018-11-28T09:32:34.495Z,1076.00
2018-11-28T09:33:34.495Z,1128.00
2018-11-28T09:34:34.505Z,1152.00
2018-11-28T09:35:34.518Z,1168.00
2018-11-28T09:36:34.527Z,1200.00
2018-11-28T09:37:34.535Z,1264.00
2018-11-28T09:38:34.553Z,1328.00
2018-11-28T09:39:34.558Z,1368.00
2018-11-28T09:40:34.565Z,1408.00
2018-11-28T09:41:34.570Z,1444.00
2018-11-28T09:42:34.590Z,1516.00
2018-11-28T09:43:34.602Z,1572.00
2018-11-28T09:44:34.606Z,1616.00
2018-11-28T09:45:34.618Z,1708.00
2018-11-28T09:46:34.630Z,1816.00
2018-11-28T09:47:34.638Z,1940.00
2018-11-28T09:48:34.657Z,2004.00
2018-11-28T09:49:34.660Z,2012.00
2018-11-28T09:50:34.660Z,1964.00
2018-11-28T09:51:34.686Z,1896.00
2018-11-28T09:52:34.689Z,1824.00
2018-11-28T09:53:34.699Z,1748.00
2018-11-28T09:54:34.712Z,1664.00
2018-11-28T09:55:34.720Z,1636.00
2018-11-28T09:56:34.730Z,1632.00
2018-11-28T09:57:34.737Z,1624.00
2018-11-28T09:58:34.759Z,1636.00
2018-11-28T09:59:34.765Z,1620.00
2018-11-28T10:00:34.767Z,1588.00
2018-11-28T10:01:34.786Z,1548.00
2018-11-28T10:02:34.791Z,1512.00
2018-11-28T10:03:34.807Z,1508.00
2018-11-28T10:04:34.801Z,1568.00
2018-11-28T10:05:34.822Z,1636.00
2018-11-28T10:06:34.815Z,1676.00
2018-11-28T10:07:34.843Z,1696.00
2018-11-28T10:08:34.855Z,1720.00
2018-11-28T10:09:34.863Z,1804.00
2018-11-28T10:10:34.876Z,1928.00
2018-11-28T10:11:34.887Z,2028.00
2018-11-28T10:12:34.946Z,2116.00
2018-11-28T10:13:34.909Z,2156.00
2018-11-28T10:14:34.917Z,2136.00
2018-11-28T10:15:35.697Z,2060.00
2018-11-28T10:16:34.955Z,1972.00
2018-11-28T10:17:34.970Z,1884.00
2018-11-28T10:18:35.879Z,1820.00
2018-11-28T10:19:34.976Z,1796.00
2018-11-28T10:20:34.983Z,1812.00
2018-11-28T10:21:34.989Z,1824.00
2018-11-28T10:22:35.020Z,1828.00
2018-11-28T10:23:35.013Z,1836.00
2018-11-28T10:24:35.038Z,1864.00
2018-11-28T10:25:35.089Z,1860.00
2018-11-28T10:26:35.043Z,1876.00
2018-11-28T10:27:35.056Z,1920.00
2018-11-28T10:28:35.073Z,2000.00
2018-11-28T10:29:35.059Z,2128.00
2018-11-28T10:30:35.084Z,2188.00
2018-11-28T10:31:35.084Z,2212.00
2018-11-28T10:32:35.099Z,2212.00
2018-11-28T10:33:35.113Z,2200.00
2018-11-28T10:34:35.129Z,2180.00
2018-11-28T10:35:35.140Z,2184.00
2018-11-28T10:36:35.146Z,2176.00
2018-11-28T10:37:35.176Z,2168.00
2018-11-28T10:38:35.184Z,2180.00
2018-11-28T10:39:35.182Z,2216.00
2018-11-28T10:40:35.191Z,2228.00
2018-11-28T10:41:35.194Z,2200.00
2018-11-28T10:42:35.218Z,2196.00
2018-11-28T10:43:35.218Z,2164.00
2018-11-28T10:44:35.233Z,2132.00
2018-11-28T10:45:35.248Z,2128.00
2018-11-28T10:46:35.245Z,2108.00
2018-11-28T10:47:35.264Z,2136.00
2018-11-28T10:48:35.275Z,2156.00
2018-11-28T10:49:35.286Z,2180.00
2018-11-28T10:50:35.294Z,2212.00
2018-11-28T10:51:35.304Z,2284.00
2018-11-28T10:52:35.320Z,2324.00
2018-11-28T10:53:35.328Z,2348.00
2018-11-28T10:54:35.340Z,2384.00
2018-11-28T10:55:35.342Z,2460.00
2018-11-28T10:56:35.360Z,2564.00
2018-11-28T10:57:35.368Z,2700.00
2018-11-28T10:58:35.384Z,2728.00
2018-11-28T10:59:35.402Z,2764.00
2018-11-28T11:00:35.403Z,2752.00
2018-11-28T11:01:35.450Z,2736.00
2018-11-28T11:02:35.422Z,2720.00
2018-11-28T11:03:35.432Z,2716.00
2018-11-28T11:04:35.442Z,2644.00
2018-11-28T11:05:35.478Z,2604.00
2018-11-28T11:06:35.474Z,2552.00
2018-11-28T11:07:35.479Z,2532.00
2018-11-28T11:08:35.485Z,2524.00
2018-11-28T11:09:35.499Z,2516.00
2018-11-28T11:10:35.507Z,2540.00
2018-11-28T11:11:35.526Z,2556.00
2018-11-28T11:12:35.524Z,2588.00
2018-11-28T11:13:35.554Z,2552.00
2018-11-28T11:14:35.547Z,2540.00
2018-11-28T11:15:35.560Z,2520.00
2018-11-28T11:16:35.572Z,2536.00
2018-11-28T11:17:35.577Z,2568.00
2018-11-28T11:18:35.597Z,2592.00
2018-11-28T11:19:35.611Z,2640.00
2018-11-28T11:20:35.617Z,2744.00
2018-11-28T11:21:35.628Z,2844.00
2018-11-28T11:22:35.637Z,2900.00
2018-11-28T11:23:35.645Z,2972.00
2018-11-28T11:24:35.656Z,2972.00
2018-11-28T11:25:35.670Z,2944.00
2018-11-28T11:26:35.680Z,2944.00
2018-11-28T11:27:35.697Z,2924.00
2018-11-28T11:28:35.704Z,2904.00
2018-11-28T11:29:35.719Z,2872.00
2018-11-28T11:30:35.724Z,2856.00
2018-11-28T11:31:35.738Z,2880.00
2018-11-28T11:32:35.743Z,2980.00
2018-11-28T11:33:35.755Z,3088.00
2018-11-28T11:34:35.762Z,3172.00
2018-11-28T11:35:35.784Z,3216.00
2018-11-28T11:36:35.785Z,3308.00
2018-11-28T11:37:35.792Z,3148.00
2018-11-28T11:38:35.810Z,3064.00
2018-11-28T11:39:35.831Z,2968.00
2018-11-28T11:40:35.829Z,2852.00
2018-11-28T11:41:35.851Z,2796.00
2018-11-28T11:42:35.856Z,2796.00
2018-11-28T11:43:35.872Z,2796.00
2018-11-28T11:44:35.880Z,2860.00
2018-11-28T11:45:35.890Z,2964.00
2018-11-28T11:46:35.900Z,3116.00
2018-11-28T11:47:35.900Z,3240.00
2018-11-28T11:48:35.925Z,3316.00
2018-11-28T11:49:35.925Z,3400.00
2018-11-28T11:50:35.937Z,3484.00
2018-11-28T11:51:35.957Z,3528.00
2018-11-28T11:52:36.043Z,3604.00
2018-11-28T11:53:35.979Z,3648.00
2018-11-28T11:54:35.987Z,3684.00
2018-11-28T11:55:35.990Z,3724.00
2018-11-28T11:56:36.002Z,3740.00
2018-11-28T11:57:36.013Z,3836.00
2018-11-28T11:58:36.031Z,3984.00
2018-11-28T11:59:36.046Z,4100.00
2018-11-28T12:00:36.064Z,4144.00
2018-11-28T12:01:36.066Z,4080.00
2018-11-28T12:02:36.076Z,3980.00
2018-11-28T12:03:36.085Z,3900.00
2018-11-28T12:04:36.088Z,3820.00
2018-11-28T12:05:36.109Z,3936.00
2018-11-28T12:06:36.110Z,4096.00
2018-11-28T12:07:36.134Z,4156.00
2018-11-28T12:08:36.140Z,4100.00
2018-11-28T12:09:36.146Z,3876.00
2018-11-28T12:10:36.166Z,3612.00
2018-11-28T12:11:36.174Z,3456.00
2018-11-28T12:12:36.192Z,3292.00
2018-11-28T12:13:36.196Z,3248.00
2018-11-28T12:14:36.212Z,3288.00
2018-11-28T12:15:36.233Z,3236.00
2018-11-28T12:16:36.221Z,3232.00
2018-11-28T12:17:36.232Z,3200.00
2018-11-28T12:18:36.246Z,3160.00
2018-11-28T12:19:36.270Z,3120.00
2018-11-28T12:20:36.276Z,3072.00
2018-11-28T12:21:36.284Z,3176.00
2018-11-28T12:22:36.296Z,3300.00
2018-11-28T12:23:36.302Z,3408.00
2018-11-28T12:24:36.334Z,3232.00
2018-11-28T12:25:36.333Z,3016.00
2018-11-28T12:26:36.380Z,2864.00
2018-11-28T12:27:36.362Z,2884.00
2018-11-28T12:28:36.379Z,2956.00
2018-11-28T12:29:36.380Z,2984.00
2018-11-28T12:30:36.399Z,3108.00
2018-11-28T12:31:36.400Z,3164.00
2018-11-28T12:32:36.416Z,3224.00
2018-11-28T12:33:36.419Z,3324.00
2018-11-28T12:34:36.448Z,3404.00
2018-11-28T12:35:36.453Z,3404.00
2018-11-28T12:36:36.445Z,3320.00
2018-11-28T12:37:36.472Z,3272.00
2018-11-28T12:38:36.550Z,3332.00
2018-11-28T12:39:36.498Z,3284.00
2018-11-28T12:40:36.562Z,3288.00
2018-11-28T12:41:36.516Z,3328.00
2018-11-28T12:42:36.546Z,3272.00
2018-11-28T12:43:36.543Z,3220.00
2018-11-28T12:44:36.547Z,3032.00
2018-11-28T12:45:36.557Z,2708.00
2018-11-28T12:46:36.570Z,2468.00
2018-11-28T12:47:36.582Z,2308.00
2018-11-28T12:48:36.592Z,2188.00