createdAt,value
2022-10-08T00:02:11.100Z,17.74
2022-10-08T00:04:41.708Z,17.69
2022-10-08T00:07:11.427Z,17.73
2022-10-08T00:09:41.549Z,17.70
2022-10-08T00:12:11.997Z,17.63
2022-10-08T00:14:42.585Z,17.54
2022-10-08T00:17:12.966Z,17.51
2022-10-08T00:19:43.275Z,17.54
2022-10-08T00:22:13.377Z,17.50
2022-10-08T00:24:43.932Z,17.46
2022-10-08T00:27:14.517Z,17.43
2022-10-08T00:29:46.163Z,17.43
2022-10-08T00:32:16.760Z,17.36
2022-10-08T00:34:48.451Z,17.33
2022-10-08T00:37:19.094Z,17.20
2022-10-08T00:39:49.563Z,17.20
2022-10-08T00:42:20.231Z,17.19
2022-10-08T00:44:57.201Z,17.16
2022-10-08T00:47:27.746Z,17.00
2022-10-08T00:50:01.242Z,17.06
2022-10-08T00:52:37.798Z,17.09
2022-10-08T00:55:08.657Z,17.16
2022-10-08T00:57:40.673Z,17.20
2022-10-08T01:00:16.359Z,17.13
2022-10-08T01:02:47.717Z,17.12
2022-10-08T01:05:24.611Z,17.03
2022-10-08T01:08:01.751Z,17.05
2022-10-08T01:10:43.954Z,16.99
2022-10-08T01:13:34.356Z,17.00
2022-10-08T01:16:09.252Z,16.95
2022-10-08T01:18:39.706Z,16.83
2022-10-08T01:21:37.021Z,16.82
2022-10-08T01:24:57.910Z,16.69
2022-10-08T01:27:48.550Z,16.57
2022-10-08T01:30:21.038Z,16.57
2022-10-08T01:33:13.719Z,16.65
2022-10-08T01:35:52.870Z,16.57
2022-10-08T01:38:26.515Z,16.57
2022-10-08T01:41:01.845Z,16.45
2022-10-08T01:43:46.736Z,16.48
2022-10-08T01:46:31.497Z,16.58
2022-10-08T01:49:09.476Z,16.49
2022-10-08T01:51:55.666Z,16.35
2022-10-08T01:54:30.296Z,16.41
2022-10-08T01:57:04.293Z,16.41
2022-10-08T01:59:52.834Z,16.42
2022-10-08T02:02:27.896Z,16.44
2022-10-08T02:04:58.677Z,16.40
2022-10-08T02:07:44.323Z,16.38
2022-10-08T02:10:23.224Z,16.31
2022-10-08T02:12:53.763Z,16.27
2022-10-08T02:15:37.261Z,16.27
2022-10-08T02:18:09.326Z,16.17
2022-10-08T02:20:46.189Z,16.08
2022-10-08T02:23:44.919Z,16.11
2022-10-08T02:26:23.586Z,16.11
2022-10-08T02:29:00.443Z,16.10
2022-10-08T02:31:57.866Z,16.10
2022-10-08T02:34:39.284Z,16.00
2022-10-08T02:37:37.309Z,16.00
2022-10-08T02:40:13.177Z,16.01
2022-10-08T02:42:48.409Z,16.01
2022-10-08T02:45:26.414Z,15.97
2022-10-08T02:48:02.544Z,15.83
2022-10-08T02:50:34.905Z,15.73
2022-10-08T02:53:05.975Z,15.83
2022-10-08T02:55:48.612Z,15.80
2022-10-08T02:58:19.671Z,15.71
2022-10-08T03:00:54.497Z,15.65
2022-10-08T03:03:49.934Z,15.70
2022-10-08T03:06:20.668Z,15.77
2022-10-08T03:08:51.808Z,15.80
2022-10-08T03:11:22.633Z,15.82
2022-10-08T03:13:58.912Z,15.74
2022-10-08T03:16:39.382Z,15.69
2022-10-08T03:19:12.114Z,15.67
2022-10-08T03:21:45.649Z,15.67
2022-10-08T03:24:17.024Z,15.69
2022-10-08T03:26:47.598Z,15.67
2022-10-08T03:29:18.166Z,15.65
2022-10-08T03:31:52.441Z,15.60
2022-10-08T03:34:24.345Z,15.63
2022-10-08T03:36:54.733Z,15.63
2022-10-08T03:39:25.285Z,15.62
2022-10-08T03:41:55.763Z,15.53
2022-10-08T03:44:25.569Z,15.58
2022-10-08T03:46:55.819Z,15.55
2022-10-08T03:49:26.710Z,15.39
2022-10-08T03:51:57.102Z,15.17
2022-10-08T03:54:27.568Z,15.19
2022-10-08T03:56:57.516Z,15.31
2022-10-08T03:59:27.719Z,15.36
2022-10-08T04:01:58.032Z,15.40
2022-10-08T04:04:28.291Z,15.42
2022-10-08T04:06:59.000Z,15.32
2022-10-08T04:09:29.501Z,15.08
2022-10-08T04:11:59.857Z,14.88
2022-10-08T04:14:30.323Z,15.01
2022-10-08T04:17:00.428Z,15.07
2022-10-08T04:19:30.814Z,15.07
2022-10-08T04:22:00.711Z,15.04
2022-10-08T04:24:30.819Z,14.97
2022-10-08T04:27:00.861Z,14.91
2022-10-08T04:29:31.224Z,14.94
2022-10-08T04:32:01.307Z,14.81
2022-10-08T04:34:31.570Z,14.77
2022-10-08T04:53:07.666Z,14.54
2022-10-08T04:55:38.017Z,14.59
2022-10-08T04:58:08.350Z,14.67
2022-10-08T05:00:38.705Z,14.60
2022-10-08T05:03:09.641Z,14.64
2022-10-08T05:05:44.201Z,14.68
2022-10-08T05:08:15.447Z,14.43
2022-10-08T05:10:54.346Z,14.43
2022-10-08T05:13:24.989Z,14.36
2022-10-08T05:15:55.752Z,14.38
2022-10-08T05:18:26.286Z,14.48
2022-10-08T05:20:56.630Z,14.40
2022-10-08T05:23:27.367Z,14.44
2022-10-08T05:25:57.828Z,14.36
2022-10-08T05:28:28.101Z,14.17
2022-10-08T05:31:01.719Z,14.19
2022-10-08T05:33:32.010Z,14.30
2022-10-08T05:36:08.396Z,14.23
2022-10-08T05:38:39.064Z,14.25
2022-10-08T05:41:15.389Z,14.29
2022-10-08T05:43:46.594Z,14.19
2022-10-08T05:46:18.165Z,14.23
2022-10-08T05:48:49.053Z,14.17
2022-10-08T05:51:19.875Z,14.19
2022-10-08T05:53:52.975Z,14.12
2022-10-08T05:56:25.385Z,14.04
2022-10-08T05:58:56.540Z,13.96
2022-10-08T06:01:32.826Z,14.02
2022-10-08T06:04:09.078Z,14.04
2022-10-08T06:06:42.017Z,14.13
2022-10-08T06:09:17.966Z,14.01
2022-10-08T06:11:49.007Z,14.06
2022-10-08T06:14:21.580Z,14.04
2022-10-08T06:16:51.990Z,14.09
2022-10-08T06:19:22.500Z,14.17
2022-10-08T06:21:52.378Z,14.13
2022-10-08T06:24:23.039Z,14.09
2022-10-08T06:26:53.647Z,14.12
2022-10-08T06:29:24.024Z,14.16
2022-10-08T06:31:54.827Z,14.13
2022-10-08T06:34:25.902Z,14.16
2022-10-08T06:36:56.296Z,14.09
2022-10-08T06:39:26.624Z,14.13
2022-10-08T06:41:56.845Z,14.01
2022-10-08T06:44:27.252Z,14.04
2022-10-08T06:46:57.102Z,14.01
2022-10-08T06:49:28.214Z,13.99
2022-10-08T06:51:58.668Z,14.06
2022-10-08T06:54:29.202Z,14.09
2022-10-08T06:57:00.011Z,14.10
2022-10-08T06:59:32.612Z,14.16
2022-10-08T07:02:02.923Z,14.15
2022-10-08T07:04:33.793Z,14.15
2022-10-08T07:07:04.160Z,14.10
2022-10-08T07:09:34.532Z,14.10
2022-10-08T07:12:04.685Z,14.10
2022-10-08T07:14:35.102Z,14.13
2022-10-08T07:17:05.621Z,14.12
2022-10-08T07:19:36.061Z,14.04
2022-10-08T07:22:06.399Z,14.01
2022-10-08T07:24:36.773Z,13.98
2022-10-08T07:27:07.192Z,13.98
2022-10-08T07:29:37.877Z,13.82
2022-10-08T07:32:08.244Z,13.75
2022-10-08T07:34:38.969Z,13.64
2022-10-08T07:37:09.322Z,13.55
2022-10-08T07:39:39.920Z,13.61
2022-10-08T07:42:10.200Z,13.58
2022-10-08T07:44:40.658Z,13.57
2022-10-08T07:47:11.363Z,13.57
2022-10-08T07:49:41.830Z,13.58
2022-10-08T07:52:11.996Z,13.61
2022-10-08T07:54:43.953Z,13.54
2022-10-08T07:57:14.425Z,13.53
2022-10-08T07:59:44.832Z,13.54
2022-10-08T08:02:15.230Z,13.40
2022-10-08T08:04:46.049Z,13.50
2022-10-08T08:07:16.374Z,13.48
2022-10-08T08:09:46.857Z,13.34
2022-10-08T08:12:17.159Z,13.15
2022-10-08T08:14:47.507Z,13.30
2022-10-08T08:17:17.811Z,13.47
2022-10-08T08:19:48.164Z,13.47
2022-10-08T08:22:18.489Z,13.48
2022-10-08T08:24:48.944Z,13.34
2022-10-08T08:27:20.118Z,13.28
2022-10-08T08:29:51.546Z,13.34
2022-10-08T08:32:27.568Z,13.40
2022-10-08T08:34:58.886Z,13.27
2022-10-08T08:37:29.235Z,13.28
2022-10-08T08:39:59.786Z,13.13
2022-10-08T08:42:39.156Z,13.13
2022-10-08T08:45:45.383Z,13.06
2022-10-08T08:48:24.518Z,13.07
2022-10-08T08:51:00.160Z,13.08
2022-10-08T08:53:30.574Z,13.08
2022-10-08T08:56:04.514Z,13.11
2022-10-08T08:58:46.433Z,13.08
2022-10-08T09:01:32.400Z,13.18
2022-10-08T09:04:13.213Z,13.23
2022-10-08T09:06:45.155Z,13.13
2022-10-08T09:09:34.137Z,13.18
2022-10-08T09:12:28.889Z,13.27
2022-10-08T09:15:02.901Z,13.23
2022-10-08T09:17:40.504Z,13.23
2022-10-08T09:20:16.714Z,13.24
2022-10-08T09:22:47.893Z,13.17
2022-10-08T09:25:22.132Z,13.23
2022-10-08T09:27:55.115Z,13.15
2022-10-08T09:30:42.965Z,13.27
2022-10-08T09:33:19.991Z,13.21
2022-10-08T09:35:53.239Z,13.31
2022-10-08T09:38:27.989Z,13.34
2022-10-08T09:41:34.373Z,13.51
2022-10-08T09:44:24.816Z,13.65
2022-10-08T09:47:07.612Z,13.69
2022-10-08T09:49:41.849Z,13.75
2022-10-08T09:52:22.565Z,13.83
2022-10-08T09:55:12.738Z,13.98
2022-10-08T09:57:50.028Z,14.01
2022-10-08T10:00:40.701Z,14.08
2022-10-08T10:03:19.248Z,14.12
2022-10-08T10:05:54.264Z,14.13
2022-10-08T10:09:22.890Z,14.26
2022-10-08T10:12:06.630Z,14.34
2022-10-08T10:14:53.288Z,14.43
2022-10-08T10:17:32.673Z,14.53
2022-10-08T10:20:15.032Z,14.71
2022-10-08T10:23:21.864Z,14.81
2022-10-08T10:25:52.174Z,14.89
2022-10-08T10:28:36.361Z,14.97
2022-10-08T10:31:15.586Z,15.05
2022-10-08T10:34:15.430Z,15.18
2022-10-08T10:36:55.775Z,15.31
2022-10-08T10:39:39.846Z,15.43
2022-10-08T10:42:23.516Z,15.55
2022-10-08T10:44:59.126Z,15.70
2022-10-08T10:47:33.917Z,15.80
2022-10-08T10:50:04.949Z,15.90
2022-10-08T10:52:38.057Z,16.04
2022-10-08T10:55:26.915Z,16.25
2022-10-08T10:58:00.526Z,16.34
2022-10-08T11:00:49.284Z,16.48
2022-10-08T11:03:38.066Z,16.58
2022-10-08T11:06:44.668Z,16.73
2022-10-08T11:09:27.172Z,16.86
2022-10-08T11:12:01.971Z,17.00
2022-10-08T11:14:50.697Z,17.12
2022-10-08T11:17:47.308Z,17.26
2022-10-08T11:20:39.490Z,17.34
2022-10-08T11:23:17.928Z,17.50
2022-10-08T11:26:16.502Z,17.61
2022-10-08T11:28:52.944Z,17.73
2022-10-08T11:31:32.616Z,17.85
2022-10-08T11:34:05.267Z,17.97
2022-10-08T11:36:54.540Z,18.08
2022-10-08T11:39:38.047Z,18.26
2022-10-08T11:42:29.512Z,18.43
2022-10-08T11:45:25.614Z,18.63
2022-10-08T11:47:58.862Z,18.73
2022-10-08T11:50:38.205Z,18.87
2022-10-08T11:53:24.056Z,18.92
2022-10-08T11:56:00.737Z,19.07
2022-10-08T11:58:32.244Z,19.32
2022-10-08T12:01:10.794Z,19.48
2022-10-08T12:03:44.679Z,19.66
2022-10-08T12:06:25.432Z,19.89
2022-10-08T12:09:01.460Z,20.23
2022-10-08T12:11:36.644Z,20.34
2022-10-08T12:14:15.968Z,20.54
2022-10-08T12:16:58.817Z,20.64
2022-10-08T12:19:37.463Z,20.77
2022-10-08T12:22:18.131Z,20.87
2022-10-08T12:24:50.579Z,20.92
2022-10-08T12:27:24.034Z,21.16
2022-10-08T12:30:14.991Z,21.34
2022-10-08T12:32:45.647Z,21.47
2022-10-08T12:35:30.191Z,21.70
2022-10-08T12:38:21.705Z,21.80
2022-10-08T12:41:26.891Z,22.06
2022-10-08T12:44:30.767Z,22.01
2022-10-08T12:47:30.908Z,22.10
2022-10-08T12:50:24.347Z,22.22
2022-10-08T12:52:55.581Z,22.41
2022-10-08T12:55:26.418Z,22.45
2022-10-08T12:57:57.038Z,22.57
2022-10-08T13:00:34.718Z,22.71
2022-10-08T13:03:17.702Z,22.81
2022-10-08T13:05:51.625Z,23.03
2022-10-08T13:08:39.192Z,23.06
2022-10-08T13:11:17.538Z,23.17
2022-10-08T13:13:52.716Z,23.49
2022-10-08T13:16:29.842Z,23.56
2022-10-08T13:19:00.508Z,23.61
2022-10-08T13:21:33.868Z,23.67
2022-10-08T13:24:26.594Z,23.87
2022-10-08T13:26:58.166Z,23.81
2022-10-08T13:29:36.560Z,24.01
2022-10-08T13:32:15.927Z,24.00
2022-10-08T13:34:58.814Z,24.25
2022-10-08T13:37:32.273Z,24.59
2022-10-08T13:40:13.232Z,24.58
2022-10-08T13:43:03.869Z,24.60
2022-10-08T13:45:40.579Z,24.79
2022-10-08T13:48:15.547Z,24.76
2022-10-08T13:50:53.149Z,24.89
2022-10-08T13:53:26.382Z,24.97
2022-10-08T13:55:56.746Z,25.16
2022-10-08T13:58:27.344Z,25.35
2022-10-08T14:00:57.857Z,25.42
2022-10-08T14:03:28.307Z,25.50
2022-10-08T14:05:59.445Z,25.62
2022-10-08T14:08:32.728Z,25.68
2022-10-08T14:11:03.178Z,25.72
2022-10-08T14:13:33.598Z,25.68
2022-10-08T14:16:04.024Z,25.55
2022-10-08T14:18:34.456Z,25.79
2022-10-08T14:21:05.498Z,26.08
2022-10-08T14:23:35.957Z,26.22
2022-10-08T14:26:06.405Z,26.40
2022-10-08T14:28:37.330Z,26.29
2022-10-08T14:31:08.731Z,26.49
2022-10-08T14:33:39.199Z,26.46
2022-10-08T14:36:18.666Z,26.40
2022-10-08T14:38:49.680Z,26.65
2022-10-08T14:41:20.076Z,26.86
2022-10-08T14:43:50.671Z,26.79
2022-10-08T14:46:21.022Z,27.00
2022-10-08T14:48:51.405Z,27.12
2022-10-08T14:51:22.044Z,27.25
2022-10-08T14:53:54.593Z,27.32
2022-10-08T14:56:24.898Z,27.37
2022-10-08T14:58:55.320Z,27.62
2022-10-08T15:01:25.738Z,27.73
2022-10-08T15:03:56.327Z,27.51
2022-10-08T15:06:26.869Z,27.45
2022-10-08T15:08:57.207Z,27.52
2022-10-08T15:11:27.702Z,27.58
2022-10-08T15:13:58.466Z,27.86
2022-10-08T15:16:28.908Z,27.65
2022-10-08T15:18:59.456Z,28.06
2022-10-08T15:21:29.776Z,28.43
2022-10-08T15:24:00.201Z,28.58
2022-10-08T15:26:30.724Z,28.65
2022-10-08T15:29:02.372Z,28.54
2022-10-08T15:31:33.050Z,28.12
2022-10-08T15:34:03.539Z,28.27
2022-10-08T15:36:40.057Z,28.12
2022-10-08T15:39:14.710Z,28.47
2022-10-08T15:41:47.920Z,28.69
2022-10-08T15:44:25.981Z,28.45
2022-10-08T15:47:05.698Z,28.53
2022-10-08T15:49:39.550Z,28.91
2022-10-08T15:52:13.857Z,29.08
2022-10-08T15:54:44.940Z,29.22
2022-10-08T15:57:17.360Z,29.62
2022-10-08T15:59:48.045Z,29.78
2022-10-08T16:02:18.781Z,29.69
2022-10-08T16:04:49.764Z,29.69
2022-10-08T16:07:20.235Z,29.57
2022-10-08T16:09:51.236Z,29.70
2022-10-08T16:12:21.630Z,29.66
2022-10-08T16:14:52.134Z,30.00
2022-10-08T16:17:27.738Z,30.11
2022-10-08T16:19:58.046Z,28.95
2022-10-08T16:22:28.426Z,29.32
2022-10-08T16:24:58.821Z,29.77
2022-10-08T16:27:29.223Z,29.03
2022-10-08T16:30:00.064Z,29.62
2022-10-08T16:32:30.516Z,30.23
2022-10-08T16:35:00.951Z,30.18
2022-10-08T16:37:31.348Z,30.56
2022-10-08T16:40:05.226Z,30.52
2022-10-08T16:42:35.624Z,30.69
2022-10-08T16:45:06.315Z,30.65
2022-10-08T16:47:36.797Z,30.45
2022-10-08T16:50:07.819Z,29.23
2022-10-08T16:52:38.625Z,29.67
2022-10-08T16:55:09.248Z,30.17
2022-10-08T16:57:39.615Z,29.63
2022-10-08T17:00:10.421Z,29.91
2022-10-08T17:02:40.929Z,30.04
2022-10-08T17:05:11.309Z,29.85
2022-10-08T17:07:41.788Z,29.19
2022-10-08T17:10:14.185Z,29.03
2022-10-08T17:12:44.925Z,29.43
2022-10-08T17:15:15.510Z,29.98
2022-10-08T17:17:45.977Z,29.91
2022-10-08T17:20:16.387Z,29.85
2022-10-08T17:22:46.931Z,30.21
2022-10-08T17:25:17.747Z,30.20
2022-10-08T17:27:48.418Z,29.81
2022-10-08T17:30:19.574Z,30.01
2022-10-08T17:32:50.276Z,30.20
2022-10-08T17:35:20.857Z,30.28
2022-10-08T17:37:51.310Z,30.08
2022-10-08T17:40:21.673Z,29.81
2022-10-08T17:42:52.017Z,29.84
2022-10-08T17:45:23.590Z,29.91
2022-10-08T17:47:54.036Z,30.27
2022-10-08T17:50:24.652Z,30.28
2022-10-08T17:52:56.416Z,30.20
2022-10-08T17:55:27.398Z,30.46
2022-10-08T17:57:57.594Z,30.54
2022-10-08T18:00:28.922Z,29.85
2022-10-08T18:02:59.362Z,29.76
2022-10-08T18:05:30.303Z,30.04
2022-10-08T18:08:01.176Z,29.91
2022-10-08T18:10:31.841Z,29.91
2022-10-08T18:13:03.425Z,29.67
2022-10-08T18:15:38.009Z,29.49
2022-10-08T18:18:09.437Z,29.63
2022-10-08T18:20:40.884Z,29.40
2022-10-08T18:23:13.418Z,29.32
2022-10-08T18:25:43.990Z,29.53
2022-10-08T18:28:14.668Z,29.46
2022-10-08T18:30:45.582Z,29.08
2022-10-08T18:33:17.168Z,29.20
2022-10-08T18:35:47.853Z,29.45
2022-10-08T18:38:18.239Z,29.19
2022-10-08T18:40:48.655Z,28.87
2022-10-08T18:43:18.944Z,29.18
2022-10-08T18:45:49.502Z,28.92
2022-10-08T18:48:19.760Z,28.60
2022-10-08T18:50:50.095Z,29.09
2022-10-08T18:53:20.578Z,28.90
2022-10-08T18:55:51.608Z,28.94
2022-10-08T18:58:21.949Z,29.02
2022-10-08T19:00:52.495Z,30.29
2022-10-08T19:03:23.619Z,30.61
2022-10-08T19:05:54.788Z,30.07
2022-10-08T19:08:25.088Z,29.74
2022-10-08T19:10:55.672Z,29.52
2022-10-08T19:13:26.069Z,29.60
2022-10-08T19:15:56.788Z,29.32
2022-10-08T19:18:27.043Z,29.20
2022-10-08T19:20:57.613Z,28.75
2022-10-08T19:23:27.929Z,28.06
2022-10-08T19:25:58.349Z,28.18
2022-10-08T19:28:28.618Z,28.27
2022-10-08T19:30:59.513Z,29.29
2022-10-08T19:33:30.040Z,28.45
2022-10-08T19:36:02.782Z,28.37
2022-10-08T19:38:33.700Z,28.28
2022-10-08T19:41:08.871Z,28.72
2022-10-08T19:43:39.435Z,28.94
2022-10-08T19:46:10.108Z,28.96
2022-10-08T19:48:40.639Z,28.82
2022-10-08T19:51:13.462Z,28.60
2022-10-08T19:53:43.915Z,28.55
2022-10-08T19:56:15.865Z,28.82
2022-10-08T19:58:48.852Z,28.99
2022-10-08T20:01:22.917Z,28.62
2022-10-08T20:04:01.381Z,28.48
2022-10-08T20:06:34.099Z,28.23
2022-10-08T20:09:05.801Z,28.23
2022-10-08T20:11:36.328Z,28.75
2022-10-08T20:14:07.137Z,32.24
2022-10-08T20:16:43.119Z,33.41
2022-10-08T20:19:22.135Z,30.86
2022-10-08T20:21:53.329Z,29.73
2022-10-08T20:24:23.886Z,30.04
2022-10-08T20:26:54.976Z,29.80
2022-10-08T20:29:30.693Z,29.57
2022-10-08T20:32:02.495Z,28.69
2022-10-08T20:34:33.210Z,28.58
2022-10-08T20:37:03.869Z,28.58
2022-10-08T20:39:34.738Z,28.62
2022-10-08T20:42:05.452Z,28.36
2022-10-08T20:44:36.121Z,27.92
2022-10-08T20:47:06.973Z,27.72
2022-10-08T20:49:37.506Z,27.94
2022-10-08T20:52:08.275Z,27.70
2022-10-08T20:54:38.719Z,27.45
2022-10-08T20:57:09.411Z,27.02
2022-10-08T20:59:39.746Z,26.97
2022-10-08T21:02:12.220Z,27.05
2022-10-08T21:04:43.377Z,26.76
2022-10-08T21:07:13.703Z,26.51
2022-10-08T21:09:46.133Z,26.36
2022-10-08T21:12:16.850Z,26.10
2022-10-08T21:14:47.262Z,25.86
2022-10-08T21:17:17.839Z,25.64
2022-10-08T21:19:48.208Z,25.51
2022-10-08T21:22:18.777Z,25.35
2022-10-08T21:24:48.982Z,25.23
2022-10-08T21:27:19.461Z,25.03
2022-10-08T21:29:50.009Z,24.84
2022-10-08T21:32:20.921Z,24.69
2022-10-08T21:34:51.431Z,24.55
2022-10-08T21:37:22.093Z,24.43
2022-10-08T21:39:53.666Z,24.35
2022-10-08T21:42:24.243Z,24.25
2022-10-08T21:44:54.645Z,24.19
2022-10-08T21:47:25.097Z,24.01
2022-10-08T21:49:55.496Z,23.96
2022-10-08T21:52:26.187Z,23.94
2022-10-08T21:54:56.622Z,23.88
2022-10-08T21:57:27.100Z,23.87
2022-10-08T21:59:57.475Z,23.80
2022-10-08T22:02:27.883Z,23.74
2022-10-08T22:04:58.473Z,23.67
2022-10-08T22:07:28.867Z,23.46
2022-10-08T22:09:59.200Z,23.30
2022-10-08T22:12:29.655Z,23.27
2022-10-08T22:15:00.104Z,23.24
2022-10-08T22:17:30.681Z,23.16
2022-10-08T22:20:01.141Z,22.89
2022-10-08T22:22:31.847Z,22.71
2022-10-08T22:25:02.287Z,22.58
2022-10-08T22:27:32.734Z,22.55
2022-10-08T22:30:03.207Z,22.55
2022-10-08T22:32:34.344Z,22.49
2022-10-08T22:35:04.698Z,22.43
2022-10-08T22:37:35.200Z,22.22
2022-10-08T22:40:05.805Z,22.03
2022-10-08T22:42:36.123Z,22.08
2022-10-08T22:45:06.868Z,21.94
2022-10-08T22:47:37.912Z,22.06
2022-10-08T22:50:10.014Z,22.16
2022-10-08T22:52:40.531Z,22.17
2022-10-08T22:55:11.103Z,22.14
2022-10-08T22:57:42.409Z,22.17
2022-10-08T23:00:13.608Z,22.17
2022-10-08T23:02:43.943Z,22.17
2022-10-08T23:05:14.451Z,22.11
2022-10-08T23:07:44.955Z,22.03
2022-10-08T23:10:15.570Z,22.04
2022-10-08T23:12:46.226Z,22.07
2022-10-08T23:15:16.893Z,22.08
2022-10-08T23:17:47.372Z,22.07
2022-10-08T23:20:17.791Z,22.03
2022-10-08T23:22:48.517Z,21.98
2022-10-08T23:25:19.139Z,21.94
2022-10-08T23:27:49.751Z,21.89
2022-10-08T23:30:41.511Z,21.86
2022-10-08T23:33:11.334Z,21.79
2022-10-08T23:35:41.783Z,21.66
2022-10-08T23:38:12.451Z,21.57
2022-10-08T23:40:42.989Z,21.47
2022-10-08T23:43:13.481Z,21.39
2022-10-08T23:45:43.992Z,21.42
2022-10-08T23:48:14.555Z,21.38
2022-10-08T23:51:03.056Z,21.36
2022-10-08T23:53:34.162Z,21.31
2022-10-08T23:56:04.959Z,21.05
2022-10-08T23:58:35.638Z,21.02
