createdAt,value
2017-04-05T00:00:28.762Z,89.03
2017-04-05T00:01:29.059Z,89.22
2017-04-05T00:02:29.049Z,89.31
2017-04-05T00:03:29.041Z,89.22
2017-04-05T00:04:29.036Z,89.4
2017-04-05T00:05:29.028Z,89.12
2017-04-05T00:06:29.021Z,88.17
2017-04-05T00:07:29.012Z,88.4
2017-04-05T00:08:29.005Z,88.36
2017-04-05T00:09:28.998Z,88.64
2017-04-05T00:10:28.989Z,88.55
2017-04-05T00:11:28.985Z,88.74
2017-04-05T00:12:28.672Z,88.36
2017-04-05T00:13:28.966Z,88.5
2017-04-05T00:14:28.960Z,88.93
2017-04-05T00:15:28.952Z,88.26
2017-04-05T00:16:28.945Z,88.64
2017-04-05T00:17:28.937Z,88.17
2017-04-05T00:18:28.930Z,88.17
2017-04-05T00:19:28.926Z,88.36
2017-04-05T00:20:28.917Z,87.5
2017-04-05T00:21:28.907Z,87.98
2017-04-05T00:22:28.898Z,88.07
2017-04-05T00:23:28.892Z,88.07
2017-04-05T00:24:28.581Z,87.6
2017-04-05T00:25:28.877Z,88.36
2017-04-05T00:26:28.870Z,88.36
2017-04-05T00:27:28.873Z,88.36
2017-04-05T00:28:28.853Z,88.45
2017-04-05T00:29:28.847Z,88.17
2017-04-05T00:30:28.842Z,88.36
2017-04-05T00:31:28.835Z,88.07
2017-04-05T00:32:28.824Z,88.36
2017-04-05T00:33:28.818Z,88.45
2017-04-05T00:34:28.813Z,88.36
2017-04-05T00:35:28.800Z,87.79
2017-04-05T00:36:28.793Z,87.98
2017-04-05T00:37:28.786Z,87.5
2017-04-05T00:38:28.779Z,87.6
2017-04-05T00:39:28.771Z,88.36
2017-04-05T00:40:28.764Z,88.45
2017-04-05T00:41:28.756Z,88.26
2017-04-05T00:42:28.748Z,88.45
2017-04-05T00:43:28.740Z,88.07
2017-04-05T00:44:28.733Z,87.69
2017-04-05T00:45:28.727Z,87.98
2017-04-05T00:46:28.716Z,88.07
2017-04-05T00:47:28.408Z,88.26
2017-04-05T00:48:28.705Z,88.26
2017-04-05T00:49:28.695Z,88.36
2017-04-05T00:50:28.688Z,88.26
2017-04-05T00:51:28.680Z,87.88
2017-04-05T00:52:28.674Z,88.07
2017-04-05T00:53:28.690Z,88.36
2017-04-05T00:54:28.657Z,88.07
2017-04-05T00:55:28.676Z,87.98
2017-04-05T00:56:28.642Z,88.26
2017-04-05T00:57:28.635Z,88.07
2017-04-05T00:58:28.630Z,88.26
2017-04-05T00:59:28.619Z,88.26
2017-04-05T01:00:28.612Z,88.17
2017-04-05T01:01:28.603Z,87.79
2017-04-05T01:02:28.621Z,88.36
2017-04-05T01:03:28.588Z,87.5
2017-04-05T01:04:28.581Z,87.6
2017-04-05T01:05:28.575Z,87.4
2017-04-05T01:06:28.566Z,87.6
2017-04-05T01:07:28.560Z,87.6
2017-04-05T01:08:28.246Z,87.6
2017-04-05T01:09:28.239Z,87.6
2017-04-05T01:10:28.536Z,87.6
2017-04-05T01:11:28.527Z,87.79
2017-04-05T01:12:28.520Z,87.88
2017-04-05T01:13:28.512Z,87.88
2017-04-05T01:14:28.505Z,87.79
2017-04-05T01:15:28.498Z,87.79
2017-04-05T01:16:28.490Z,87.88
2017-04-05T01:17:28.482Z,87.69
2017-04-05T01:18:28.170Z,87.88
2017-04-05T01:19:28.467Z,87.79
2017-04-05T01:20:28.459Z,87.98
2017-04-05T01:21:28.453Z,87.88
2017-04-05T01:22:28.444Z,87.98
2017-04-05T01:23:28.437Z,87.98
2017-04-05T01:24:28.124Z,87.69
2017-04-05T01:25:28.428Z,87.79
2017-04-05T01:26:28.414Z,87.79
2017-04-05T01:27:28.404Z,87.79
2017-04-05T01:28:28.398Z,87.98
2017-04-05T01:29:28.391Z,87.88
2017-04-05T01:30:28.384Z,87.88
2017-04-05T01:31:28.374Z,87.88
2017-04-05T01:32:28.375Z,87.79
2017-04-05T01:33:28.361Z,88.26
2017-04-05T01:34:28.050Z,87.79
2017-04-05T01:35:28.043Z,87.79
2017-04-05T01:36:28.337Z,87.98
2017-04-05T01:37:28.327Z,88.07
2017-04-05T01:38:28.321Z,87.98
2017-04-05T01:39:28.314Z,87.88
2017-04-05T01:40:28.003Z,87.4
2017-04-05T01:41:28.298Z,87.69
2017-04-05T01:42:28.290Z,87.5
2017-04-05T01:43:28.286Z,87.79
2017-04-05T01:44:27.972Z,87.79
2017-04-05T01:45:28.267Z,87.69
2017-04-05T01:46:28.260Z,87.6
2017-04-05T01:47:27.951Z,87.69
2017-04-05T01:48:28.244Z,87.88
2017-04-05T01:49:28.240Z,87.88
2017-04-05T01:50:28.229Z,87.88
2017-04-05T01:51:28.223Z,87.69
2017-04-05T01:52:28.214Z,87.79
2017-04-05T01:53:27.902Z,87.88
2017-04-05T01:54:28.199Z,87.88
2017-04-05T01:55:28.191Z,87.79
2017-04-05T01:56:28.184Z,87.79
2017-04-05T01:57:28.178Z,87.79
2017-04-05T01:58:28.168Z,87.69
2017-04-05T01:59:28.160Z,87.98
2017-04-05T02:00:28.151Z,87.69
2017-04-05T02:01:28.143Z,87.69
2017-04-05T02:02:28.136Z,87.88
2017-04-05T02:03:28.127Z,87.88
2017-04-05T02:04:28.121Z,87.79
2017-04-05T02:05:28.114Z,87.5
2017-04-05T02:06:28.108Z,87.5
2017-04-05T02:07:28.097Z,87.88
2017-04-05T02:08:28.090Z,87.5
2017-04-05T02:09:28.082Z,87.6
2017-04-05T02:10:28.075Z,87.6
2017-04-05T02:11:28.067Z,87.4
2017-04-05T02:12:28.060Z,87.31
2017-04-05T02:13:28.051Z,87.02
2017-04-05T02:14:28.043Z,87.21
2017-04-05T02:15:28.039Z,87.21
2017-04-05T02:16:28.029Z,86.83
2017-04-05T02:17:28.022Z,87.02
2017-04-05T02:18:28.014Z,87.31
2017-04-05T02:19:28.006Z,86.93
2017-04-05T02:20:28.000Z,86.93
2017-04-05T02:21:27.991Z,87.02
2017-04-05T02:22:27.985Z,87.12
2017-04-05T02:23:27.976Z,86.83
2017-04-05T02:24:27.970Z,86.83
2017-04-05T02:25:27.960Z,86.45
2017-04-05T02:26:27.958Z,86.65
2017-04-05T02:27:27.950Z,86.83
2017-04-05T02:28:27.937Z,86.93
2017-04-05T02:29:27.932Z,87.12
2017-04-05T02:30:27.925Z,86.36
2017-04-05T02:31:27.947Z,86.55
2017-04-05T02:32:27.907Z,85.88
2017-04-05T02:33:27.901Z,85.88
2017-04-05T02:34:27.893Z,86.45
2017-04-05T02:35:27.885Z,86.45
2017-04-05T02:36:27.881Z,86.36
2017-04-05T02:37:27.869Z,86.16
2017-04-05T02:38:27.864Z,86.26
2017-04-05T02:39:27.854Z,85.88
2017-04-05T02:40:27.851Z,86.45
2017-04-05T02:41:27.867Z,86.45
2017-04-05T02:42:27.837Z,86.36
2017-04-05T02:43:27.823Z,86.26
2017-04-05T02:44:27.817Z,86.16
2017-04-05T02:45:27.810Z,86.26
2017-04-05T02:46:27.803Z,86.16
2017-04-05T02:47:27.795Z,86.26
2017-04-05T02:48:27.787Z,86.26
2017-04-05T02:49:28.125Z,86.26
2017-04-05T02:50:27.770Z,87.02
2017-04-05T02:51:27.763Z,86.26
2017-04-05T02:52:27.758Z,86.26
2017-04-05T02:53:27.747Z,86.36
2017-04-05T02:54:27.739Z,86.16
2017-04-05T02:55:27.733Z,86.93
2017-04-05T02:56:27.724Z,86.83
2017-04-05T02:57:27.718Z,86.65
2017-04-05T02:58:27.711Z,86.74
2017-04-05T02:59:27.702Z,86.45
2017-04-05T03:00:27.693Z,86.83
2017-04-05T03:01:27.685Z,86.74
2017-04-05T03:02:27.678Z,86.65
2017-04-05T03:03:27.672Z,86.65
2017-04-05T03:04:27.663Z,86.65
2017-04-05T03:05:27.653Z,86.65
2017-04-05T03:06:27.648Z,86.55
2017-04-05T03:07:27.640Z,86.65
2017-04-05T03:08:27.631Z,86.55
2017-04-05T03:09:27.624Z,86.93
2017-04-05T03:10:27.615Z,86.16
2017-04-05T03:11:27.609Z,86.55
2017-04-05T03:12:27.600Z,86.45
2017-04-05T03:13:27.295Z,86.93
2017-04-05T03:14:27.585Z,86.93
2017-04-05T03:15:27.579Z,86.55
2017-04-05T03:16:27.568Z,86.36
2017-04-05T03:17:27.562Z,86.16
2017-04-05T03:18:27.558Z,87.02
2017-04-05T03:19:27.547Z,86.83
2017-04-05T03:20:27.539Z,86.16
2017-04-05T03:21:27.532Z,86.36
2017-04-05T03:22:27.221Z,86.45
2017-04-05T03:23:27.211Z,86.36
2017-04-05T03:24:27.507Z,86.26
2017-04-05T03:25:27.498Z,86.45
2017-04-05T03:26:27.493Z,86.26
2017-04-05T03:27:27.485Z,86.55
2017-04-05T03:28:27.477Z,86.45
2017-04-05T03:29:27.475Z,86.45
2017-04-05T03:30:27.712Z,86.26
2017-04-05T03:31:27.454Z,86.45
2017-04-05T03:32:27.445Z,86.45
2017-04-05T03:33:27.440Z,86.55
2017-04-05T03:34:27.431Z,86.45
2017-04-05T03:35:27.422Z,86.36
2017-04-05T03:36:27.414Z,86.16
2017-04-05T03:37:27.410Z,86.26
2017-04-05T03:38:27.398Z,86.16
2017-04-05T03:39:27.391Z,87.02
2017-04-05T03:40:27.383Z,86.55
2017-04-05T03:41:27.380Z,87.02
2017-04-05T03:42:27.367Z,86.93
2017-04-05T03:43:27.360Z,86.16
2017-04-05T03:44:27.353Z,86.36
2017-04-05T03:45:27.345Z,86.45
2017-04-05T03:46:27.337Z,86.45
2017-04-05T03:47:27.330Z,86.55
2017-04-05T03:48:27.321Z,86.45
2017-04-05T03:49:27.313Z,86.16
2017-04-05T03:50:27.306Z,86.16
2017-04-05T03:51:27.299Z,85.88
2017-04-05T03:52:27.296Z,86.55
2017-04-05T03:53:27.284Z,86.55
2017-04-05T03:54:27.276Z,85.97
2017-04-05T03:55:27.271Z,85.97
2017-04-05T03:56:27.284Z,85.78
2017-04-05T03:57:27.252Z,85.78
2017-04-05T03:58:27.244Z,85.88
2017-04-05T03:59:27.237Z,86.07
2017-04-05T04:00:27.230Z,85.78
2017-04-05T04:01:27.223Z,85.88
2017-04-05T04:02:27.215Z,85.88
2017-04-05T04:03:27.205Z,85.88
2017-04-05T04:04:27.198Z,85.5
2017-04-05T04:05:27.192Z,86.07
2017-04-05T04:06:27.185Z,85.6
2017-04-05T04:07:27.176Z,85.6
2017-04-05T04:08:27.168Z,85.88
2017-04-05T04:09:27.161Z,85.78
2017-04-05T04:10:27.155Z,86.07
2017-04-05T04:11:27.146Z,86.07
2017-04-05T04:12:27.138Z,85.97
2017-04-05T04:13:27.130Z,85.88
2017-04-05T04:14:27.122Z,85.41
2017-04-05T04:15:27.117Z,85.5
2017-04-05T04:16:27.110Z,85.41
2017-04-05T04:17:27.100Z,85.78
2017-04-05T04:18:27.094Z,85.78
2017-04-05T04:19:27.084Z,85.6
2017-04-05T04:20:27.080Z,85.6
2017-04-05T04:21:27.070Z,85.6
2017-04-05T04:22:27.062Z,85.6
2017-04-05T04:23:27.057Z,85.73
2017-04-05T04:24:27.047Z,85.31
2017-04-05T04:25:27.041Z,85.69
2017-04-05T04:26:27.034Z,85.5
2017-04-05T04:27:27.027Z,85.64
2017-04-05T04:28:27.017Z,85.73
2017-04-05T04:29:27.011Z,85.41
2017-04-05T04:30:27.002Z,85.45
2017-04-05T04:31:26.995Z,85.06
2017-04-05T04:32:26.988Z,85.06
2017-04-05T04:33:26.979Z,85.35
2017-04-05T04:34:26.971Z,85.45
2017-04-05T04:35:26.965Z,85.21
2017-04-05T04:36:26.955Z,85.25
2017-04-05T04:37:26.948Z,85.35
2017-04-05T04:38:26.943Z,85.45
2017-04-05T04:39:26.934Z,85.25
2017-04-05T04:40:26.942Z,85.25
2017-04-05T04:41:26.921Z,85.16
2017-04-05T04:42:26.912Z,85.16
2017-04-05T04:43:26.908Z,85.35
2017-04-05T04:44:26.897Z,85.16
2017-04-05T04:45:26.893Z,84.78
2017-04-05T04:46:26.881Z,84.97
2017-04-05T04:47:26.874Z,84.97
2017-04-05T04:48:26.866Z,84.4
2017-04-05T04:49:26.860Z,84.78
2017-04-05T04:50:26.853Z,84.78
2017-04-05T04:51:26.846Z,84.97
2017-04-05T04:52:26.837Z,85.06
2017-04-05T04:53:26.830Z,84.78
2017-04-05T04:54:26.822Z,84.4
2017-04-05T04:55:26.819Z,84.49
2017-04-05T04:56:26.810Z,84.4
2017-04-05T04:57:26.800Z,84.78
2017-04-05T04:58:26.791Z,84.97
2017-04-05T04:59:26.784Z,84.49
2017-04-05T05:00:26.784Z,84.49
2017-04-05T05:01:26.772Z,84.97
2017-04-05T05:02:26.762Z,84.69
2017-04-05T05:03:26.761Z,84.59
2017-04-05T05:04:26.749Z,85.16
2017-04-05T05:05:26.743Z,84.97
2017-04-05T05:06:26.433Z,85.16
2017-04-05T05:07:26.727Z,84.78
2017-04-05T05:08:26.719Z,84.59
2017-04-05T05:09:26.719Z,84.59
2017-04-05T05:10:26.704Z,84.59
2017-04-05T05:11:26.698Z,84.49
2017-04-05T05:12:26.689Z,84.4
2017-04-05T05:13:26.686Z,84.49
2017-04-05T05:14:26.683Z,84.59
2017-04-05T05:15:26.669Z,84.88
2017-04-05T05:16:26.662Z,84.59
2017-04-05T05:17:26.654Z,85.25
2017-04-05T05:18:26.646Z,85.16
2017-04-05T05:19:26.638Z,84.78
2017-04-05T05:20:26.634Z,85.16
2017-04-05T05:21:26.625Z,85.16
2017-04-05T05:22:26.616Z,85.06
2017-04-05T05:23:26.609Z,85.16
2017-04-05T05:24:26.600Z,84.97
2017-04-05T05:25:26.594Z,84.59
2017-04-05T05:26:26.587Z,85.06
2017-04-05T05:27:26.581Z,84.78
2017-04-05T05:28:26.572Z,84.59
2017-04-05T05:29:26.262Z,84.69
2017-04-05T05:30:26.560Z,84.49
2017-04-05T05:31:26.551Z,84.59
2017-04-05T05:32:26.545Z,84.59
2017-04-05T05:33:26.233Z,84.59
2017-04-05T05:34:26.230Z,84.59
2017-04-05T05:35:26.521Z,84.59
2017-04-05T05:36:26.516Z,84.59
2017-04-05T05:37:26.206Z,84.69
2017-04-05T05:38:26.501Z,84.49
2017-04-05T05:39:26.189Z,84.59
2017-04-05T05:40:26.486Z,85.16
2017-04-05T05:41:26.479Z,84.97
2017-04-05T05:42:26.471Z,84.59
2017-04-05T05:43:26.464Z,84.78
2017-04-05T05:44:26.154Z,84.2
2017-04-05T05:45:26.150Z,84.4
2017-04-05T05:46:26.139Z,84.2
2017-04-05T05:47:26.133Z,84.34
2017-04-05T05:48:26.428Z,83.77
2017-04-05T05:49:26.423Z,83.77
2017-04-05T05:50:26.415Z,83.67
2017-04-05T05:51:26.408Z,83.2
2017-04-05T05:52:26.402Z,82.91
2017-04-05T05:53:26.393Z,83.01
2017-04-05T05:54:26.389Z,82.82
2017-04-05T05:55:26.382Z,82.53
2017-04-05T05:56:26.376Z,82.24
2017-04-05T05:57:26.368Z,81.86
2017-04-05T05:58:26.361Z,81.48
2017-04-05T05:59:26.362Z,81.67
2017-04-05T06:00:26.349Z,81.86
2017-04-05T06:01:26.343Z,81.52
2017-04-05T06:02:26.335Z,81.52
2017-04-05T06:03:26.330Z,81.43
2017-04-05T06:04:26.324Z,81.33
2017-04-05T06:05:26.316Z,81.14
2017-04-05T06:06:26.311Z,81.04
2017-04-05T06:07:26.304Z,81.24
2017-04-05T06:08:26.297Z,80.95
2017-04-05T06:09:26.290Z,80.57
2017-04-05T06:10:26.496Z,80.57
2017-04-05T06:11:26.280Z,80.28
2017-04-05T06:12:26.271Z,80.57
2017-04-05T06:13:26.267Z,80.38
2017-04-05T06:14:26.261Z,80.38
2017-04-05T06:15:26.256Z,79.99
2017-04-05T06:16:26.246Z,79.8
2017-04-05T06:17:26.242Z,79.99
2017-04-05T06:18:26.239Z,79.65
2017-04-05T06:19:25.926Z,79.8
2017-04-05T06:20:26.225Z,79.71
2017-04-05T06:21:26.217Z,79.33
2017-04-05T06:22:26.212Z,79.33
2017-04-05T06:23:26.204Z,79.33
2017-04-05T06:24:26.197Z,79.04
2017-04-05T06:25:26.194Z,79.08
2017-04-05T06:26:26.187Z,79.46
2017-04-05T06:27:26.180Z,79.46
2017-04-05T06:28:26.179Z,79.17
2017-04-05T06:29:26.167Z,79.27
2017-04-05T06:30:26.162Z,78.99
2017-04-05T06:31:26.154Z,79.17
2017-04-05T06:32:26.149Z,78.89
2017-04-05T06:33:26.140Z,78.89
2017-04-05T06:34:26.135Z,78.85
2017-04-05T06:35:25.829Z,78.89
2017-04-05T06:36:26.124Z,78.99
2017-04-05T06:37:26.117Z,78.94
2017-04-05T06:38:26.112Z,78.99
2017-04-05T06:39:26.106Z,78.6
2017-04-05T06:40:26.103Z,78.94
2017-04-05T06:41:26.094Z,78.7
2017-04-05T06:42:26.088Z,78.99
2017-04-05T06:43:26.081Z,78.41
2017-04-05T06:44:26.074Z,78.51
2017-04-05T06:45:26.069Z,78.7
2017-04-05T06:46:26.062Z,78.85
2017-04-05T06:47:26.057Z,78.79
2017-04-05T06:48:26.050Z,78.7
2017-04-05T06:49:26.049Z,78.6
2017-04-05T06:50:26.039Z,79.08
2017-04-05T06:51:26.032Z,78.41
2017-04-05T06:52:26.027Z,78.6
2017-04-05T06:53:25.720Z,78.31
2017-04-05T06:54:26.015Z,78.31
2017-04-05T06:55:26.009Z,78.6
2017-04-05T06:56:26.002Z,78.51
2017-04-05T06:57:25.997Z,78.6
2017-04-05T06:58:25.991Z,78.51
2017-04-05T06:59:25.991Z,77.84
2017-04-05T07:00:25.979Z,77.94
2017-04-05T07:01:25.974Z,77.94
2017-04-05T07:02:25.972Z,77.84
2017-04-05T07:03:25.964Z,77.94
2017-04-05T07:04:25.955Z,78.03
2017-04-05T07:05:25.951Z,77.94
2017-04-05T07:06:25.945Z,78.03
2017-04-05T07:07:25.945Z,77.55
2017-04-05T07:08:25.932Z,77.78
2017-04-05T07:09:25.928Z,77.69
2017-04-05T07:10:25.921Z,77.69
2017-04-05T07:11:25.918Z,77.87
2017-04-05T07:12:25.908Z,77.11
2017-04-05T07:13:25.902Z,77.01
2017-04-05T07:14:25.898Z,77.4
2017-04-05T07:15:25.893Z,77.01
2017-04-05T07:16:25.887Z,76.92
2017-04-05T07:17:25.881Z,77.4
2017-04-05T07:18:25.875Z,76.73
2017-04-05T07:19:25.870Z,76.92
2017-04-05T07:20:25.865Z,76.73
2017-04-05T07:21:25.860Z,77.01
2017-04-05T07:22:25.851Z,76.82
2017-04-05T07:23:25.847Z,76.73
2017-04-05T07:24:25.841Z,76.45
2017-04-05T07:25:25.835Z,76.16
2017-04-05T07:26:25.830Z,76.45
2017-04-05T07:27:25.824Z,76.35
2017-04-05T07:28:25.818Z,76.54
2017-04-05T07:29:25.814Z,76.35
2017-04-05T07:30:25.811Z,76.73
2017-04-05T07:31:25.802Z,76.35
2017-04-05T07:32:25.796Z,76.54
2017-04-05T07:33:25.791Z,76.16
2017-04-05T07:34:25.791Z,76.1
2017-04-05T07:35:25.782Z,75.81
2017-04-05T07:36:25.774Z,75.96
2017-04-05T07:37:25.770Z,76
2017-04-05T07:38:25.763Z,75.71
2017-04-05T07:39:25.756Z,75.24
2017-04-05T07:40:25.752Z,75.05
2017-04-05T07:41:25.747Z,75.34
2017-04-05T07:42:25.742Z,75.24
2017-04-05T07:43:25.736Z,75.34
2017-04-05T07:44:25.733Z,75.24
2017-04-05T07:45:25.727Z,74.66
2017-04-05T07:46:25.720Z,74.57
2017-04-05T07:47:25.714Z,74.76
2017-04-05T07:48:25.709Z,74.95
2017-04-05T07:49:25.705Z,74.28
2017-04-05T07:50:25.698Z,74.13
2017-04-05T07:51:25.694Z,74.66
2017-04-05T07:52:25.689Z,74.04
2017-04-05T07:53:25.711Z,74.13
2017-04-05T07:54:25.679Z,74.22
2017-04-05T07:55:25.673Z,73.46
2017-04-05T07:56:25.670Z,73.21
2017-04-05T07:57:25.662Z,73.11
2017-04-05T07:58:25.660Z,72.83
2017-04-05T07:59:25.655Z,72.44
2017-04-05T08:00:25.655Z,71.77
2017-04-05T08:01:25.339Z,71.68
2017-04-05T08:02:25.644Z,71.2
2017-04-05T08:03:25.636Z,71.3
2017-04-05T08:04:25.633Z,70.62
2017-04-05T08:05:25.626Z,70.72
2017-04-05T08:06:25.622Z,71.04
2017-04-05T08:07:25.620Z,70.66
2017-04-05T08:08:25.616Z,70.76
2017-04-05T08:09:25.608Z,70.28
2017-04-05T08:10:25.604Z,69.32
2017-04-05T08:11:25.601Z,69.23
2017-04-05T08:12:25.597Z,69.03
2017-04-05T08:13:25.597Z,68.94
2017-04-05T08:14:25.594Z,68.21
2017-04-05T08:15:25.584Z,68.01
2017-04-05T08:16:25.579Z,67.82
2017-04-05T08:17:25.577Z,67.72
2017-04-05T08:18:25.574Z,67.72
2017-04-05T08:19:25.570Z,67.44
2017-04-05T08:20:25.261Z,67.44
2017-04-05T08:21:25.562Z,67.18
2017-04-05T08:22:25.561Z,66.42
2017-04-05T08:23:25.553Z,66.03
2017-04-05T08:24:25.552Z,66.32
2017-04-05T08:25:25.547Z,65.3
2017-04-05T08:26:25.546Z,65.01
2017-04-05T08:27:25.541Z,64.82
2017-04-05T08:28:25.538Z,65.33
2017-04-05T08:29:25.533Z,64.47
2017-04-05T08:30:25.531Z,63.22
2017-04-05T08:31:25.530Z,62.93
2017-04-05T08:32:25.530Z,62.96
2017-04-05T08:33:25.526Z,62.29
2017-04-05T08:34:25.220Z,61.62
2017-04-05T08:35:25.522Z,61.43
2017-04-05T08:36:25.519Z,60.98
2017-04-05T08:37:25.515Z,59.25
2017-04-05T08:38:25.516Z,59.25
2017-04-05T08:39:25.513Z,59.25
2017-04-05T08:40:25.512Z,59.34
2017-04-05T08:41:25.512Z,59.16
2017-04-05T08:42:25.507Z,58
2017-04-05T08:43:25.505Z,58
2017-04-05T08:44:25.503Z,57.62
2017-04-05T08:45:25.501Z,58.1
2017-04-05T08:46:25.500Z,58.39
2017-04-05T08:47:25.498Z,58.29
2017-04-05T08:48:25.191Z,58.1
2017-04-05T08:49:25.496Z,57.43
2017-04-05T08:50:25.494Z,57.04
2017-04-05T08:51:25.491Z,56.85
2017-04-05T08:52:25.489Z,57.14
2017-04-05T08:53:25.489Z,56.66
2017-04-05T08:54:25.487Z,57.07
2017-04-05T08:55:25.486Z,56.88
2017-04-05T08:56:25.486Z,56.59
2017-04-05T08:57:25.487Z,56.49
2017-04-05T08:58:25.486Z,56.62
2017-04-05T08:59:25.483Z,56.52
2017-04-05T09:00:25.481Z,56.33
2017-04-05T09:01:25.483Z,56.04
2017-04-05T09:02:25.479Z,55.98
2017-04-05T09:03:25.478Z,55.59
2017-04-05T09:04:25.478Z,54.43
2017-04-05T09:05:25.481Z,54.46
2017-04-05T09:06:25.478Z,54.17
2017-04-05T09:07:25.480Z,54.27
2017-04-05T09:08:25.478Z,52.92
2017-04-05T09:09:25.479Z,52.66
2017-04-05T09:10:25.478Z,51.89
2017-04-05T09:11:25.478Z,51.98
2017-04-05T09:12:25.478Z,52.18
2017-04-05T09:13:25.175Z,51.41
2017-04-05T09:14:25.175Z,50.73
2017-04-05T09:15:25.177Z,49.87
2017-04-05T09:16:25.481Z,49.58
2017-04-05T09:17:25.479Z,49.6
2017-04-05T09:18:25.480Z,49.19
2017-04-05T09:19:25.176Z,49.19
2017-04-05T09:20:25.482Z,49.48
2017-04-05T09:21:25.483Z,49.58
2017-04-05T09:22:25.180Z,49.29
2017-04-05T09:23:25.481Z,48.61
2017-04-05T09:24:25.483Z,48.13
2017-04-05T09:25:25.481Z,48.03
2017-04-05T09:26:25.483Z,48.43
2017-04-05T09:27:25.483Z,48.13
2017-04-05T09:28:25.483Z,47.46
2017-04-05T09:29:25.487Z,48.13
2017-04-05T09:30:25.483Z,48.02
2017-04-05T09:31:25.485Z,48.49
2017-04-05T09:32:25.483Z,49.27
2017-04-05T09:33:25.486Z,48.79
2017-04-05T09:34:25.483Z,48.3
2017-04-05T09:35:25.484Z,48.3
2017-04-05T09:36:25.486Z,48.21
2017-04-05T09:37:25.183Z,48.69
2017-04-05T09:38:25.488Z,48.79
2017-04-05T09:39:25.488Z,49.17
2017-04-05T09:40:25.487Z,49.27
2017-04-05T09:41:25.488Z,49.17
2017-04-05T09:42:25.487Z,48.69
2017-04-05T09:43:25.184Z,48.59
2017-04-05T09:44:25.488Z,48.11
2017-04-05T09:45:25.489Z,47.85
2017-04-05T09:46:25.489Z,47.94
2017-04-05T09:47:25.489Z,47.46
2017-04-05T09:48:25.488Z,46.98
2017-04-05T09:49:25.489Z,46.69
2017-04-05T09:50:25.490Z,46.98
2017-04-05T09:51:25.490Z,47.46
2017-04-05T09:52:25.491Z,47.46
2017-04-05T09:53:25.490Z,47.49
2017-04-05T09:54:25.491Z,46.71
2017-04-05T09:55:25.493Z,46.33
2017-04-05T09:56:25.495Z,45.17
2017-04-05T09:57:25.493Z,45.17
2017-04-05T09:58:25.190Z,44.89
2017-04-05T09:59:25.493Z,44.89
2017-04-05T10:00:25.499Z,44.79
2017-04-05T10:01:25.796Z,44.98
2017-04-05T10:02:25.496Z,45.07
2017-04-05T10:03:25.528Z,45.07
2017-04-05T10:04:25.500Z,44.98
2017-04-05T10:05:25.502Z,45.07
2017-04-05T10:06:25.504Z,44.59
2017-04-05T10:07:25.499Z,44.4
2017-04-05T10:08:25.499Z,43.54
2017-04-05T10:09:25.500Z,43.24
2017-04-05T10:10:25.500Z,43.63
2017-04-05T10:11:25.506Z,43.63
2017-04-05T10:12:25.503Z,43.63
2017-04-05T10:13:25.505Z,43.73
2017-04-05T10:14:25.504Z,44.69
2017-04-05T10:15:25.505Z,44.49
2017-04-05T10:16:25.504Z,44.21
2017-04-05T10:17:25.506Z,44.02
2017-04-05T10:18:25.504Z,44.02
2017-04-05T10:19:25.507Z,43.73
2017-04-05T10:20:25.510Z,43.44
2017-04-05T10:21:25.526Z,43.34
2017-04-05T10:22:25.508Z,42.67
2017-04-05T10:23:25.507Z,42.67
2017-04-05T10:24:25.513Z,42.4
2017-04-05T10:25:25.510Z,42.11
2017-04-05T10:26:25.512Z,42.21
2017-04-05T10:27:25.508Z,42.11
2017-04-05T10:28:25.513Z,41.63
2017-04-05T10:29:25.512Z,41.05
2017-04-05T10:30:25.514Z,40.37
2017-04-05T10:31:25.516Z,40.47
2017-04-05T10:32:25.522Z,40.66
2017-04-05T10:33:25.518Z,40.66
2017-04-05T10:34:25.519Z,40.28
2017-04-05T10:35:25.517Z,40.47
2017-04-05T10:36:25.519Z,39.12
2017-04-05T10:37:25.519Z,39.22
2017-04-05T10:38:25.519Z,39.03
2017-04-05T10:39:25.521Z,39.31
2017-04-05T10:40:25.218Z,38.74
2017-04-05T10:41:25.521Z,38.35
2017-04-05T10:42:25.523Z,38.16
2017-04-05T10:43:25.523Z,38.74
2017-04-05T10:44:25.524Z,38.16
2017-04-05T10:45:25.527Z,38.06
2017-04-05T10:46:25.525Z,37.87
2017-04-05T10:47:25.531Z,37.77
2017-04-05T10:48:25.530Z,37.58
2017-04-05T10:49:25.525Z,37.48
2017-04-05T10:50:25.529Z,37.68
2017-04-05T10:51:25.526Z,37.68
2017-04-05T10:52:25.527Z,37.85
2017-04-05T10:53:25.528Z,37.46
2017-04-05T10:54:25.228Z,37.18
2017-04-05T10:55:25.531Z,37.27
2017-04-05T10:56:25.528Z,37.08
2017-04-05T10:57:25.529Z,37.64
2017-04-05T10:58:25.529Z,38.12
2017-04-05T10:59:25.531Z,38.22
2017-04-05T11:00:25.529Z,38.22
2017-04-05T11:01:25.530Z,38.31
2017-04-05T11:02:25.528Z,37.95
2017-04-05T11:03:25.530Z,37.76
2017-04-05T11:04:25.533Z,37.18
2017-04-05T11:05:25.530Z,37.27
2017-04-05T11:06:25.530Z,37.56
2017-04-05T11:07:25.530Z,37.18
2017-04-05T11:08:25.532Z,37.08
2017-04-05T11:09:25.533Z,37.18
2017-04-05T11:10:25.553Z,37.46
2017-04-05T11:11:25.228Z,37.46
2017-04-05T11:12:25.534Z,37.39
2017-04-05T11:13:25.537Z,37.01
2017-04-05T11:14:25.538Z,37.1
2017-04-05T11:15:25.537Z,37.19
2017-04-05T11:16:25.535Z,37.29
2017-04-05T11:17:25.536Z,37.58
2017-04-05T11:18:25.536Z,37.58
2017-04-05T11:19:25.541Z,37.41
2017-04-05T11:20:25.541Z,37.31
2017-04-05T11:21:25.540Z,37.02
2017-04-05T11:22:25.543Z,37.21
2017-04-05T11:23:25.237Z,37.31
2017-04-05T11:24:25.549Z,37.12
2017-04-05T11:25:25.545Z,36.63
2017-04-05T11:26:25.545Z,37.02
2017-04-05T11:27:25.546Z,36.15
2017-04-05T11:28:25.549Z,35.86
2017-04-05T11:29:25.547Z,35.77
2017-04-05T11:30:25.551Z,35.78
2017-04-05T11:31:25.554Z,35.3
2017-04-05T11:32:25.551Z,35.21
2017-04-05T11:33:25.554Z,35.32
2017-04-05T11:34:25.555Z,33.97
2017-04-05T11:35:25.557Z,34.45
2017-04-05T11:36:25.559Z,34.64
2017-04-05T11:37:25.561Z,34.84
2017-04-05T11:38:25.568Z,35.03
2017-04-05T11:39:25.566Z,35.02
2017-04-05T11:40:25.566Z,34.92
2017-04-05T11:41:25.571Z,35.02
2017-04-05T11:42:25.570Z,35.28
2017-04-05T11:43:25.572Z,35.67
2017-04-05T11:44:25.579Z,36.13
2017-04-05T11:45:25.574Z,36.91
2017-04-05T11:46:25.576Z,37.01
2017-04-05T11:47:25.576Z,37.08
2017-04-05T11:48:25.576Z,37.46
2017-04-05T11:49:25.577Z,37.64
2017-04-05T11:50:25.580Z,37.83
2017-04-05T11:51:25.578Z,38.1
2017-04-05T11:52:25.578Z,38.2
2017-04-05T11:53:25.584Z,38.39
2017-04-05T11:54:25.578Z,38.85
2017-04-05T11:55:25.578Z,39.14
2017-04-05T11:56:25.577Z,39.72
2017-04-05T11:57:25.578Z,40.2
2017-04-05T11:58:25.578Z,39.91
2017-04-05T11:59:25.580Z,39.53
2017-04-05T12:00:25.578Z,39.81
2017-04-05T12:01:25.576Z,40.11
2017-04-05T12:02:25.578Z,38.76
2017-04-05T12:03:25.577Z,39.62
2017-04-05T12:04:25.572Z,39.81
2017-04-05T12:05:25.571Z,39.16
2017-04-05T12:06:25.571Z,39.45
2017-04-05T12:07:25.579Z,39.14
2017-04-05T12:08:25.574Z,39.16
2017-04-05T12:09:25.567Z,39.16
2017-04-05T12:10:25.568Z,39.36
2017-04-05T12:11:25.568Z,39.16
2017-04-05T12:12:25.567Z,38.97
2017-04-05T12:13:25.564Z,39.45
2017-04-05T12:14:25.564Z,39.06
2017-04-05T12:15:25.571Z,38.97
2017-04-05T12:16:25.566Z,39.43
2017-04-05T12:17:25.565Z,39.53
2017-04-05T12:18:25.561Z,39.72
2017-04-05T12:19:25.263Z,40.01
2017-04-05T12:20:25.559Z,40.01
2017-04-05T12:21:25.568Z,40.2
2017-04-05T12:22:25.567Z,40.3
2017-04-05T12:23:25.557Z,40.76
2017-04-05T12:24:25.556Z,40.76
2017-04-05T12:25:25.556Z,40.76
2017-04-05T12:26:25.249Z,40.76
2017-04-05T12:27:25.551Z,40.85
2017-04-05T12:28:25.549Z,40.56
2017-04-05T12:29:25.550Z,40.47
2017-04-05T12:30:25.546Z,40.85
2017-04-05T12:31:25.242Z,41.14
2017-04-05T12:32:25.545Z,41.06
2017-04-05T12:33:25.541Z,40.11
2017-04-05T12:34:25.539Z,40.3
2017-04-05T12:35:25.246Z,40.2
2017-04-05T12:36:25.535Z,39.91
2017-04-05T12:37:25.536Z,39.24
2017-04-05T12:38:25.531Z,39.72
2017-04-05T12:39:25.532Z,39.14
2017-04-05T12:40:25.226Z,39.04
2017-04-05T12:41:25.527Z,38.87
2017-04-05T12:42:25.526Z,39.16
2017-04-05T12:45:25.523Z,37.81
2017-04-05T12:46:25.524Z,37.72
2017-04-05T12:47:25.523Z,38.01
2017-04-05T12:48:25.217Z,37.52
2017-04-05T12:49:25.518Z,37.45
2017-04-05T12:50:25.516Z,36.87
2017-04-05T12:51:25.516Z,37.16
2017-04-05T12:52:25.210Z,36.97
2017-04-05T12:53:25.513Z,37.06
2017-04-05T12:54:25.511Z,34.77
2017-04-05T12:55:25.515Z,34.75
2017-04-05T12:56:25.515Z,34.56
2017-04-05T12:57:25.509Z,34.46