createdAt,value
2023-04-18T00:01:50.511Z,32.67
2023-04-18T00:11:53.678Z,32.99
2023-04-18T00:21:58.338Z,32.90
2023-04-18T00:32:01.257Z,33.26
2023-04-18T00:42:05.746Z,33.69
2023-04-18T00:52:11.656Z,33.19
2023-04-18T01:02:18.127Z,33.41
2023-04-18T01:12:22.488Z,33.83
2023-04-18T01:22:27.487Z,34.38
2023-04-18T01:32:32.804Z,34.36
2023-04-18T01:42:35.878Z,34.42
2023-04-18T01:52:40.496Z,35.07
2023-04-18T02:02:43.822Z,35.25
2023-04-18T02:12:54.190Z,35.16
2023-04-18T02:22:57.225Z,35.50
2023-04-18T02:33:02.148Z,35.34
2023-04-18T02:43:08.497Z,34.83
2023-04-18T02:53:16.975Z,35.57
2023-04-18T03:03:20.389Z,35.55
2023-04-18T03:13:27.632Z,35.97
2023-04-18T03:23:30.683Z,35.17
2023-04-18T03:33:36.142Z,34.83
2023-04-18T03:43:39.617Z,34.38
2023-04-18T03:53:45.430Z,34.13
2023-04-18T04:03:48.480Z,33.97
2023-04-18T04:13:56.971Z,34.63
2023-04-18T04:24:03.886Z,34.18
2023-04-18T04:34:09.674Z,34.55
2023-04-18T04:44:18.402Z,33.94
2023-04-18T04:54:24.965Z,32.90
2023-04-18T05:04:27.982Z,32.49
2023-04-18T05:14:33.723Z,32.39
2023-04-18T05:24:37.597Z,32.09
2023-04-18T05:34:43.001Z,31.71
2023-04-18T05:44:46.571Z,31.68
2023-04-18T05:54:51.698Z,31.12
2023-04-18T06:04:58.562Z,29.20
2023-04-18T06:15:08.082Z,26.28
2023-04-18T06:25:12.418Z,24.49
2023-04-18T06:35:17.728Z,23.55
2023-04-18T06:45:22.495Z,23.63
2023-04-18T06:55:28.185Z,24.46
2023-04-18T07:05:31.852Z,24.96
2023-04-18T07:15:36.977Z,24.81
2023-04-18T07:25:40.094Z,24.59
2023-04-18T07:35:47.302Z,24.70
2023-04-18T07:45:52.711Z,26.12
2023-04-18T07:55:58.865Z,26.26
2023-04-18T08:06:03.164Z,27.73
2023-04-18T08:16:10.288Z,27.85
2023-04-18T08:26:13.980Z,27.05
2023-04-18T08:36:18.922Z,27.21
2023-04-18T08:46:24.099Z,26.68
2023-04-18T08:56:30.505Z,27.36
2023-04-18T09:06:33.741Z,27.32
2023-04-18T09:16:51.280Z,27.69
2023-04-18T09:26:57.780Z,27.44
2023-04-18T09:37:10.269Z,27.80
2023-04-18T09:47:15.727Z,28.97
2023-04-18T09:57:26.536Z,28.98
2023-04-18T10:07:30.515Z,29.07
2023-04-18T10:17:56.131Z,29.72
2023-04-18T10:28:09.609Z,29.75
2023-04-18T10:38:18.526Z,31.22
2023-04-18T10:48:26.098Z,31.55
2023-04-18T10:58:32.623Z,32.09
2023-04-18T11:08:35.822Z,32.96
2023-04-18T11:18:44.458Z,33.48
2023-04-18T11:28:56.852Z,33.32
2023-04-18T11:39:01.465Z,33.53
2023-04-18T11:49:06.750Z,34.90
2023-04-18T11:59:11.405Z,36.11
2023-04-18T12:09:16.475Z,35.46
2023-04-18T12:19:21.032Z,35.86
2023-04-18T12:29:27.712Z,35.32
2023-04-18T12:39:32.239Z,34.68
2023-04-18T12:49:36.600Z,34.61
2023-04-18T12:59:41.223Z,35.46
2023-04-18T13:09:44.491Z,35.56
2023-04-18T13:19:49.515Z,35.44
2023-04-18T13:29:52.928Z,35.07
2023-04-18T13:39:59.876Z,35.23
2023-04-18T13:50:02.798Z,35.14
2023-04-18T14:00:13.962Z,34.82
2023-04-18T14:10:17.364Z,34.22
2023-04-18T14:20:23.846Z,35.03
2023-04-18T14:30:26.856Z,35.73
2023-04-18T14:40:35.477Z,36.36
2023-04-18T14:50:40.084Z,36.43
2023-04-18T15:00:45.477Z,36.86
2023-04-18T15:10:49.703Z,36.94
2023-04-18T15:20:59.175Z,37.46
2023-04-18T15:31:06.085Z,37.33
2023-04-18T15:41:10.884Z,37.58
2023-04-18T15:51:16.847Z,37.76
2023-04-18T16:01:22.555Z,38.56
2023-04-18T16:11:26.728Z,39.40
2023-04-18T16:21:34.909Z,40.09
2023-04-18T16:31:39.799Z,40.24
2023-04-18T16:41:49.261Z,41.42
2023-04-18T16:51:53.953Z,41.95
2023-04-18T17:02:00.755Z,42.46
2023-04-18T17:12:06.752Z,42.99
2023-04-18T17:22:12.980Z,43.63
2023-04-18T17:32:17.443Z,44.23
2023-04-18T17:42:29.943Z,44.50
2023-04-18T17:52:44.763Z,44.35
2023-04-18T18:02:54.951Z,44.95
2023-04-18T18:13:09.085Z,45.19
2023-04-18T18:23:18.808Z,45.64
2023-04-18T18:33:28.661Z,45.90
2023-04-18T18:43:41.049Z,46.59
2023-04-18T18:53:46.012Z,47.13
2023-04-18T19:03:52.188Z,47.41
2023-04-18T19:14:00.229Z,47.35
2023-04-18T19:24:07.430Z,47.99
2023-04-18T19:34:14.339Z,47.88
2023-04-18T19:44:19.944Z,48.45
2023-04-18T19:54:24.726Z,48.58
2023-04-18T20:04:34.633Z,49.19
2023-04-18T20:14:43.713Z,49.78
2023-04-18T20:24:51.990Z,50.62
2023-04-18T20:34:55.250Z,49.90
2023-04-18T20:45:03.833Z,50.11
2023-04-18T20:55:10.455Z,49.90
2023-04-18T21:05:18.084Z,51.30
2023-04-18T21:15:26.828Z,51.38
2023-04-18T21:25:34.679Z,52.07
2023-04-18T21:35:40.325Z,52.59
2023-04-18T21:45:48.319Z,53.18
2023-04-18T21:55:59.394Z,52.82
2023-04-18T22:06:05.146Z,54.19
2023-04-18T22:16:09.738Z,54.58
2023-04-18T22:26:15.193Z,54.84
2023-04-18T22:36:18.753Z,55.33
2023-04-18T22:46:24.106Z,55.69
2023-04-18T22:56:27.698Z,56.41
2023-04-18T23:06:39.442Z,57.25
2023-04-18T23:16:57.579Z,57.49
2023-04-18T23:27:14.602Z,57.98
2023-04-18T23:37:21.774Z,57.05
2023-04-18T23:47:31.463Z,59.02
2023-04-18T23:57:34.692Z,60.07
