createdAt,value
2022-10-05T00:00:20.338Z,8.20
2022-10-05T00:02:49.243Z,7.50
2022-10-05T00:05:21.929Z,9.07
2022-10-05T00:07:48.910Z,8.60
2022-10-05T00:10:18.234Z,8.33
2022-10-05T00:12:47.004Z,8.17
2022-10-05T00:15:16.608Z,8.27
2022-10-05T00:17:43.417Z,8.47
2022-10-05T00:20:28.201Z,8.67
2022-10-05T00:23:01.576Z,8.90
2022-10-05T00:25:28.368Z,8.63
2022-10-05T00:28:00.177Z,9.13
2022-10-05T00:30:32.887Z,9.13
2022-10-05T00:33:00.019Z,10.30
2022-10-05T00:35:29.223Z,11.80
2022-10-05T00:37:56.136Z,8.90
2022-10-05T00:40:36.319Z,8.67
2022-10-05T00:43:24.819Z,9.60
2022-10-05T00:45:56.193Z,8.90
2022-10-05T00:48:45.941Z,7.73
2022-10-05T00:51:24.643Z,8.50
2022-10-05T00:54:03.166Z,7.60
2022-10-05T00:56:45.177Z,10.90
2022-10-05T00:59:39.980Z,8.30
2022-10-05T01:02:17.729Z,9.00
2022-10-05T01:05:12.554Z,8.43
2022-10-05T01:07:51.477Z,9.97
2022-10-05T01:10:35.191Z,9.77
2022-10-05T01:13:28.009Z,9.37
2022-10-05T01:16:06.445Z,8.37
2022-10-05T01:18:41.875Z,9.23
2022-10-05T01:21:20.357Z,9.20
2022-10-05T01:23:55.950Z,9.40
2022-10-05T01:26:45.133Z,9.00
2022-10-05T01:29:28.122Z,9.67
2022-10-05T01:32:09.980Z,9.23
2022-10-05T01:34:52.146Z,8.93
2022-10-05T01:37:37.601Z,8.70
2022-10-05T01:40:24.918Z,9.67
2022-10-05T01:43:26.850Z,16.80
2022-10-05T01:46:04.873Z,22.13
2022-10-05T01:49:11.827Z,16.17
2022-10-05T01:51:54.756Z,14.13
2022-10-05T01:54:28.480Z,12.23
2022-10-05T01:57:17.166Z,8.90
2022-10-05T02:00:01.962Z,10.57
2022-10-05T02:02:31.591Z,9.20
2022-10-05T02:05:13.701Z,9.33
2022-10-05T02:07:46.917Z,9.87
2022-10-05T02:10:38.286Z,9.67
2022-10-05T02:13:12.959Z,10.13
2022-10-05T02:15:46.359Z,9.20
2022-10-05T02:18:19.629Z,8.87
2022-10-05T02:20:46.989Z,8.50
2022-10-05T02:23:20.579Z,9.10
2022-10-05T02:25:50.450Z,8.80
2022-10-05T02:28:20.696Z,9.30
2022-10-05T02:31:11.006Z,9.03
2022-10-05T02:33:37.895Z,9.40
2022-10-05T02:36:15.861Z,9.43
2022-10-05T02:39:15.115Z,8.53
2022-10-05T02:42:02.125Z,8.73
2022-10-05T02:44:33.509Z,8.93
2022-10-05T02:47:10.345Z,8.37
2022-10-05T02:49:53.065Z,8.63
2022-10-05T02:52:51.906Z,8.80
2022-10-05T02:55:25.035Z,9.40
2022-10-05T02:58:05.845Z,9.43
2022-10-05T03:00:40.464Z,10.47
2022-10-05T03:03:14.243Z,10.43
2022-10-05T03:05:50.210Z,10.20
2022-10-05T03:08:27.742Z,9.77
2022-10-05T03:11:22.159Z,9.10
2022-10-05T03:14:06.879Z,9.17
2022-10-05T03:17:00.752Z,9.77
2022-10-05T03:19:54.675Z,8.73
2022-10-05T03:22:28.679Z,10.70
2022-10-05T03:25:43.470Z,9.20
2022-10-05T03:28:15.958Z,9.70
2022-10-05T03:31:04.747Z,10.50
2022-10-05T03:33:37.273Z,10.20
2022-10-05T03:36:18.007Z,10.90
2022-10-05T03:38:55.388Z,9.37
2022-10-05T03:41:40.223Z,9.23
2022-10-05T03:44:45.431Z,9.33
2022-10-05T03:47:25.424Z,8.40
2022-10-05T03:50:03.974Z,10.40
2022-10-05T03:52:39.343Z,10.50
2022-10-05T03:55:21.871Z,9.60
2022-10-05T03:57:50.975Z,10.27
2022-10-05T04:00:23.162Z,9.40
2022-10-05T04:03:00.395Z,9.57
2022-10-05T04:05:41.279Z,9.83
2022-10-05T04:08:16.586Z,10.10
2022-10-05T04:10:55.870Z,10.07
2022-10-05T04:13:37.598Z,9.70
2022-10-05T04:16:17.581Z,9.77
2022-10-05T04:18:50.077Z,8.97
2022-10-05T04:21:29.490Z,10.10
2022-10-05T04:24:28.920Z,9.00
2022-10-05T04:27:00.127Z,8.90
2022-10-05T04:29:38.371Z,9.23
2022-10-05T04:32:23.771Z,9.37
2022-10-05T04:35:12.093Z,8.00
2022-10-05T04:38:25.472Z,9.53
2022-10-05T04:41:16.445Z,8.80
2022-10-05T04:43:55.851Z,9.80
2022-10-05T04:47:02.106Z,10.53
2022-10-05T04:49:53.564Z,10.40
2022-10-05T04:52:51.528Z,11.33
2022-10-05T04:56:05.283Z,10.70
2022-10-05T04:58:42.394Z,11.90
2022-10-05T05:01:18.648Z,9.87
2022-10-05T05:04:00.459Z,10.50
2022-10-05T05:06:42.151Z,9.70
2022-10-05T05:09:25.095Z,11.57
2022-10-05T05:11:58.250Z,10.60
2022-10-05T05:14:35.931Z,12.50
2022-10-05T05:17:13.228Z,13.80
2022-10-05T05:20:01.234Z,12.53
2022-10-05T05:22:55.829Z,13.03
2022-10-05T05:25:32.091Z,12.37
2022-10-05T05:28:08.458Z,14.63
2022-10-05T05:30:51.019Z,13.47
2022-10-05T05:33:23.218Z,14.20
2022-10-05T05:35:56.441Z,14.03
2022-10-05T05:38:32.070Z,12.73
2022-10-05T05:41:10.982Z,13.57
2022-10-05T05:43:59.358Z,13.80
2022-10-05T05:46:58.277Z,13.60
2022-10-05T05:49:27.265Z,14.80
2022-10-05T05:52:04.270Z,15.07
2022-10-05T05:54:37.179Z,16.97
2022-10-05T05:57:21.537Z,14.90
2022-10-05T06:00:00.475Z,13.80
2022-10-05T06:02:39.741Z,12.90
2022-10-05T06:05:28.982Z,12.43
2022-10-05T06:07:58.189Z,16.97
2022-10-05T06:10:43.865Z,15.27
2022-10-05T06:13:19.498Z,15.00
2022-10-05T06:16:14.929Z,15.80
2022-10-05T06:18:44.662Z,14.30
2022-10-05T06:21:39.467Z,18.40
2022-10-05T06:24:16.469Z,17.70
2022-10-05T06:27:09.061Z,17.53
2022-10-05T06:29:58.624Z,16.80
2022-10-05T06:32:47.149Z,18.37
2022-10-05T06:35:36.231Z,18.07
2022-10-05T06:38:34.977Z,20.30
2022-10-05T06:41:08.378Z,17.90
2022-10-05T06:44:06.049Z,17.83
2022-10-05T06:46:40.656Z,17.23
2022-10-05T06:49:29.267Z,19.53
2022-10-05T06:52:12.624Z,17.77
2022-10-05T06:55:02.793Z,16.97
2022-10-05T06:57:43.528Z,17.60
2022-10-05T07:00:34.810Z,18.23
2022-10-05T07:03:14.834Z,17.47
2022-10-05T07:06:10.064Z,19.00
2022-10-05T07:08:42.525Z,18.60
2022-10-05T07:11:55.309Z,17.57
2022-10-05T07:14:43.240Z,17.00
2022-10-05T07:17:26.243Z,17.00
2022-10-05T07:20:11.045Z,17.87
2022-10-05T07:22:43.554Z,17.93
2022-10-05T07:25:31.888Z,16.67
2022-10-05T07:28:16.992Z,17.50
2022-10-05T07:30:58.364Z,16.97
2022-10-05T07:33:38.983Z,16.37
2022-10-05T07:36:42.989Z,18.53
2022-10-05T07:39:59.506Z,17.07
2022-10-05T07:42:56.339Z,17.93
2022-10-05T07:45:51.212Z,17.30
2022-10-05T07:48:33.194Z,17.63
2022-10-05T07:51:08.736Z,18.00
2022-10-05T07:53:44.049Z,16.30
2022-10-05T07:56:44.383Z,16.17
2022-10-05T07:59:22.391Z,15.87
2022-10-05T08:01:57.289Z,15.33
2022-10-05T08:04:51.969Z,15.97
2022-10-05T08:07:18.853Z,14.37
2022-10-05T08:10:16.051Z,15.80
2022-10-05T08:12:57.858Z,13.70
2022-10-05T08:15:48.552Z,14.03
2022-10-05T08:18:50.290Z,13.70
2022-10-05T08:21:22.820Z,12.47
2022-10-05T08:24:20.331Z,12.20
2022-10-05T08:27:10.761Z,9.83
2022-10-05T08:29:46.183Z,10.43
2022-10-05T08:32:33.675Z,9.33
2022-10-05T08:35:25.076Z,10.07
2022-10-05T08:37:52.387Z,10.27
2022-10-05T08:40:19.195Z,10.20
2022-10-05T08:42:54.608Z,10.20
2022-10-05T08:45:49.263Z,11.10
2022-10-05T08:48:46.216Z,9.23
2022-10-05T08:51:31.717Z,9.70
2022-10-05T08:54:14.239Z,10.73
2022-10-05T08:56:50.035Z,11.10
2022-10-05T08:59:38.324Z,9.70
2022-10-05T09:02:28.565Z,10.17
2022-10-05T09:05:16.604Z,10.77
2022-10-05T09:08:21.746Z,10.70
2022-10-05T09:11:06.959Z,9.43
2022-10-05T09:13:51.791Z,10.17
2022-10-05T09:20:26.563Z,9.43
2022-10-05T09:23:08.841Z,9.37
2022-10-05T09:25:55.738Z,11.23
2022-10-05T09:28:55.940Z,10.13
2022-10-05T09:31:45.968Z,9.90
2022-10-05T09:34:18.901Z,9.27
2022-10-05T09:36:48.352Z,9.60
2022-10-05T09:39:29.960Z,8.33
2022-10-05T09:42:17.670Z,9.20
2022-10-05T09:45:03.256Z,8.80
2022-10-05T09:47:45.120Z,8.23
2022-10-05T09:50:50.040Z,8.20
2022-10-05T09:53:50.833Z,7.83
2022-10-05T09:56:34.572Z,8.00
2022-10-05T09:59:12.985Z,7.90
2022-10-05T10:01:49.011Z,7.87
2022-10-05T10:04:28.566Z,8.83
2022-10-05T10:07:13.816Z,8.03
2022-10-05T10:10:20.090Z,8.27
2022-10-05T10:13:24.374Z,8.57
2022-10-05T10:16:06.099Z,7.33
2022-10-05T10:19:04.918Z,7.13
2022-10-05T10:21:46.778Z,6.37
2022-10-05T10:24:16.377Z,6.00
2022-10-05T10:27:09.369Z,5.30
2022-10-05T10:30:18.840Z,5.10
2022-10-05T10:32:57.002Z,4.63
2022-10-05T10:36:06.068Z,4.80
2022-10-05T10:39:04.566Z,4.50
2022-10-05T10:41:55.272Z,6.00
2022-10-05T10:44:47.135Z,5.17
2022-10-05T10:47:32.743Z,6.03
2022-10-05T10:50:30.143Z,4.57
2022-10-05T10:53:14.810Z,5.40
2022-10-05T10:56:06.282Z,4.73
2022-10-05T10:58:44.886Z,4.93
2022-10-05T11:01:47.502Z,4.57
2022-10-05T11:04:54.327Z,4.70
2022-10-05T11:07:44.481Z,5.03
2022-10-05T11:10:20.117Z,3.60
2022-10-05T11:13:01.225Z,4.30
2022-10-05T11:16:02.113Z,4.90
2022-10-05T11:18:50.879Z,3.90
2022-10-05T11:21:36.477Z,3.80
2022-10-05T11:24:28.466Z,4.60
2022-10-05T11:27:29.190Z,4.30
2022-10-05T11:30:19.761Z,4.70
2022-10-05T11:33:00.375Z,3.37
2022-10-05T11:35:45.399Z,4.40
2022-10-05T11:38:43.301Z,4.00
2022-10-05T11:41:34.879Z,4.07
2022-10-05T11:44:28.344Z,3.70
2022-10-05T11:47:16.875Z,3.80
2022-10-05T11:49:54.660Z,3.90
2022-10-05T11:52:37.793Z,3.43
2022-10-05T11:55:22.387Z,4.00
2022-10-05T11:57:55.760Z,7.40
2022-10-05T12:00:24.085Z,3.83
2022-10-05T12:03:21.479Z,3.63
2022-10-05T12:05:57.228Z,3.73
2022-10-05T12:08:42.353Z,3.90
2022-10-05T12:11:28.058Z,3.80
2022-10-05T12:14:24.130Z,3.93
2022-10-05T12:17:09.880Z,4.43
2022-10-05T12:19:43.977Z,4.70
2022-10-05T12:22:10.643Z,4.53
2022-10-05T12:24:37.188Z,3.80
2022-10-05T12:27:22.429Z,4.57
2022-10-05T12:30:36.889Z,4.53
2022-10-05T12:33:16.867Z,3.77
2022-10-05T12:36:13.637Z,4.50
2022-10-05T12:38:54.660Z,4.43
2022-10-05T12:41:21.312Z,4.37
2022-10-05T12:44:02.862Z,4.67
2022-10-05T12:46:41.574Z,4.60
2022-10-05T12:49:32.549Z,4.63
2022-10-05T12:52:01.915Z,3.63
2022-10-05T12:54:37.280Z,3.63
2022-10-05T12:57:35.264Z,4.10
2022-10-05T13:00:23.214Z,4.77
2022-10-05T13:02:58.493Z,3.90
2022-10-05T13:05:44.899Z,4.90
2022-10-05T13:08:23.699Z,4.40
2022-10-05T13:11:16.864Z,6.23
2022-10-05T13:13:56.525Z,4.97
2022-10-05T13:16:33.716Z,4.77
2022-10-05T13:19:09.119Z,4.60
2022-10-05T13:54:14.204Z,4.77
2022-10-05T13:56:48.386Z,4.17
2022-10-05T13:59:19.095Z,3.97
2022-10-05T14:01:59.287Z,4.30
2022-10-05T14:04:43.661Z,3.93
2022-10-05T14:07:31.250Z,3.67
2022-10-05T14:09:59.522Z,3.67
2022-10-05T14:12:27.475Z,3.40
2022-10-05T14:14:57.011Z,3.43
2022-10-05T14:17:43.871Z,3.60
2022-10-05T14:20:26.498Z,3.50
2022-10-05T14:23:02.950Z,3.90
2022-10-05T14:25:30.942Z,3.33
2022-10-05T14:28:03.040Z,3.50
2022-10-05T14:30:31.486Z,3.10
