createdAt,value
2019-03-20T00:00:04.157Z,7.00
2019-03-20T00:01:04.120Z,7.60
2019-03-20T00:02:04.099Z,7.30
2019-03-20T00:03:04.078Z,7.00
2019-03-20T00:04:04.584Z,7.20
2019-03-20T00:05:04.076Z,7.20
2019-03-20T00:06:04.058Z,7.20
2019-03-20T00:07:04.058Z,7.80
2019-03-20T00:08:04.024Z,7.30
2019-03-20T00:09:04.030Z,7.30
2019-03-20T00:10:05.031Z,7.50
2019-03-20T00:11:04.026Z,7.30
2019-03-20T00:12:06.575Z,8.40
2019-03-20T00:13:04.115Z,7.80
2019-03-20T00:14:04.056Z,7.40
2019-03-20T00:15:04.016Z,7.60
2019-03-20T00:16:04.041Z,7.60
2019-03-20T00:17:04.205Z,7.50
2019-03-20T00:18:03.954Z,7.90
2019-03-20T00:19:05.518Z,7.30
2019-03-20T00:20:04.308Z,7.80
2019-03-20T00:21:03.939Z,7.50
2019-03-20T00:22:03.911Z,7.40
2019-03-20T00:23:03.945Z,7.70
2019-03-20T00:24:03.905Z,7.70
2019-03-20T00:25:03.893Z,8.00
2019-03-20T00:26:03.898Z,7.70
2019-03-20T00:27:03.865Z,7.70
2019-03-20T00:28:03.828Z,7.20
2019-03-20T00:29:03.827Z,7.40
2019-03-20T00:30:03.824Z,7.50
2019-03-20T00:31:03.862Z,7.60
2019-03-20T00:32:03.856Z,7.20
2019-03-20T00:33:03.867Z,7.40
2019-03-20T00:34:03.794Z,7.50
2019-03-20T00:35:03.875Z,7.40
2019-03-20T00:36:03.849Z,7.60
2019-03-20T00:37:04.518Z,7.30
2019-03-20T00:38:03.815Z,7.30
2019-03-20T00:39:03.796Z,7.30
2019-03-20T00:40:03.801Z,7.10
2019-03-20T00:41:03.809Z,7.30
2019-03-20T00:42:03.758Z,7.40
2019-03-20T00:43:03.709Z,6.90
2019-03-20T00:44:03.708Z,7.10
2019-03-20T00:45:04.520Z,7.30
2019-03-20T00:46:03.653Z,7.10
2019-03-20T00:47:03.651Z,7.30
2019-03-20T00:48:03.664Z,7.20
2019-03-20T00:49:03.649Z,8.20
2019-03-20T00:50:03.609Z,7.70
2019-03-20T00:51:03.657Z,7.40
2019-03-20T00:52:03.629Z,7.70
2019-03-20T00:53:03.650Z,7.50
2019-03-20T00:54:03.636Z,7.20
2019-03-20T00:55:04.520Z,7.10
2019-03-20T00:56:03.543Z,7.50
2019-03-20T00:57:03.587Z,7.60
2019-03-20T00:58:03.536Z,7.90
2019-03-20T00:59:03.530Z,7.60
2019-03-20T01:00:03.490Z,7.70
2019-03-20T01:01:03.523Z,7.20
2019-03-20T01:02:03.525Z,7.40
2019-03-20T01:03:03.565Z,7.70
2019-03-20T01:04:03.453Z,7.00
2019-03-20T01:05:12.248Z,7.30
2019-03-20T01:06:04.438Z,7.10
2019-03-20T01:07:03.421Z,6.70
2019-03-20T01:08:03.412Z,7.40
2019-03-20T01:09:03.446Z,6.90
2019-03-20T01:10:03.377Z,6.80
2019-03-20T01:11:03.399Z,7.20
2019-03-20T01:12:03.390Z,7.30
2019-03-20T01:13:03.448Z,7.40
2019-03-20T01:14:03.353Z,7.10
2019-03-20T01:15:03.390Z,7.40
2019-03-20T01:16:03.410Z,6.70
2019-03-20T01:17:03.365Z,6.80
2019-03-20T01:18:03.371Z,7.10
2019-03-20T01:19:03.362Z,7.20
2019-03-20T01:20:03.337Z,6.80
2019-03-20T01:21:03.312Z,6.80
2019-03-20T01:22:03.291Z,6.70
2019-03-20T01:23:03.315Z,6.70
2019-03-20T01:24:03.338Z,6.40
2019-03-20T01:25:03.299Z,6.30
2019-03-20T01:26:03.321Z,6.80
2019-03-20T01:27:03.256Z,6.80
2019-03-20T01:28:03.298Z,6.80
2019-03-20T01:29:03.298Z,7.10
2019-03-20T01:30:03.227Z,6.90
2019-03-20T01:31:03.183Z,7.20
2019-03-20T01:32:03.196Z,7.00
2019-03-20T01:33:03.182Z,7.20
2019-03-20T01:34:03.191Z,7.00
2019-03-20T01:35:03.217Z,7.00
2019-03-20T01:36:03.178Z,7.00
2019-03-20T01:37:03.194Z,6.60
2019-03-20T01:38:04.023Z,7.40
2019-03-20T01:39:03.078Z,6.70
2019-03-20T01:40:03.062Z,7.00
2019-03-20T01:41:03.079Z,7.00
2019-03-20T01:42:03.099Z,6.80
2019-03-20T01:43:03.048Z,6.50
2019-03-20T01:44:03.036Z,6.70
2019-03-20T01:45:03.046Z,6.80
2019-03-20T01:46:03.008Z,6.90
2019-03-20T01:47:02.990Z,6.80
2019-03-20T01:48:02.985Z,6.70
2019-03-20T01:49:02.959Z,6.50
2019-03-20T01:50:02.991Z,6.40
2019-03-20T01:51:02.970Z,6.40
2019-03-20T01:52:02.964Z,6.30
2019-03-20T01:53:02.948Z,6.90
2019-03-20T01:54:02.917Z,6.70
2019-03-20T01:55:02.920Z,6.80
2019-03-20T01:56:02.897Z,6.80
2019-03-20T01:57:02.875Z,6.40
2019-03-20T01:58:02.889Z,6.20
2019-03-20T01:59:02.862Z,6.20
2019-03-20T02:00:02.845Z,6.30
2019-03-20T02:01:02.901Z,6.60
2019-03-20T02:02:02.828Z,6.30
2019-03-20T02:03:02.859Z,6.10
2019-03-20T02:04:02.820Z,5.80
2019-03-20T02:05:02.834Z,6.40
2019-03-20T02:06:02.865Z,6.00
2019-03-20T02:07:02.784Z,5.90
2019-03-20T02:08:02.837Z,5.60
2019-03-20T02:09:02.752Z,5.90
2019-03-20T02:10:02.752Z,5.90
2019-03-20T02:11:02.738Z,5.80
2019-03-20T02:12:02.733Z,5.90
2019-03-20T02:13:02.717Z,5.80
2019-03-20T02:14:02.738Z,6.20
2019-03-20T02:15:02.734Z,6.50
2019-03-20T02:16:02.699Z,5.90
2019-03-20T02:17:02.690Z,5.80
2019-03-20T02:18:02.711Z,6.20
2019-03-20T02:19:02.674Z,6.10
2019-03-20T02:20:02.637Z,5.90
2019-03-20T02:21:02.638Z,6.10
2019-03-20T02:22:02.611Z,5.90
2019-03-20T02:23:02.613Z,5.80
2019-03-20T02:24:02.646Z,5.90
2019-03-20T02:25:02.613Z,5.90
2019-03-20T02:26:02.579Z,6.00
2019-03-20T02:27:02.568Z,5.80
2019-03-20T02:28:02.588Z,5.80
2019-03-20T02:29:02.587Z,5.80
2019-03-20T02:30:02.598Z,6.10
2019-03-20T02:31:02.526Z,5.80
2019-03-20T02:32:02.534Z,5.80
2019-03-20T02:33:02.553Z,5.90
2019-03-20T02:34:02.500Z,5.70
2019-03-20T02:35:02.496Z,5.90
2019-03-20T02:36:02.495Z,5.80
2019-03-20T02:37:02.451Z,5.80
2019-03-20T02:38:02.451Z,5.50
2019-03-20T02:39:02.437Z,5.70
2019-03-20T02:40:02.428Z,5.60
2019-03-20T02:41:02.458Z,5.50
2019-03-20T02:42:02.456Z,5.40
2019-03-20T02:43:02.400Z,5.30
2019-03-20T02:44:02.424Z,5.10
2019-03-20T02:45:02.380Z,5.50
2019-03-20T02:46:02.405Z,5.40
2019-03-20T02:47:02.354Z,5.20
2019-03-20T02:48:02.381Z,6.00
2019-03-20T02:49:02.353Z,5.30
2019-03-20T02:50:02.358Z,5.50
2019-03-20T02:51:02.332Z,5.50
2019-03-20T02:52:04.075Z,5.60
2019-03-20T02:53:02.314Z,5.20
2019-03-20T02:54:02.272Z,5.50
2019-03-20T02:55:02.305Z,5.30
2019-03-20T02:56:02.265Z,5.60
2019-03-20T02:57:02.291Z,5.30
2019-03-20T02:58:02.317Z,5.60
2019-03-20T02:59:02.259Z,6.00
2019-03-20T03:00:02.230Z,5.40
2019-03-20T03:01:02.227Z,5.70
2019-03-20T03:02:02.226Z,5.40
2019-03-20T03:03:02.200Z,5.40
2019-03-20T03:04:02.179Z,5.60
2019-03-20T03:05:02.171Z,5.40
2019-03-20T03:06:07.382Z,5.80
2019-03-20T03:07:03.204Z,5.60
2019-03-20T03:08:02.145Z,5.20
2019-03-20T03:09:02.160Z,5.30
2019-03-20T03:10:02.124Z,5.70
2019-03-20T03:11:02.141Z,5.40
2019-03-20T03:12:02.094Z,5.40
2019-03-20T03:13:02.121Z,5.70
2019-03-20T03:14:02.120Z,5.40
2019-03-20T03:15:02.076Z,5.10
2019-03-20T03:16:02.064Z,5.50
2019-03-20T03:17:02.088Z,5.60
2019-03-20T03:18:02.047Z,5.60
2019-03-20T03:19:02.072Z,5.30
2019-03-20T03:20:02.066Z,5.90
2019-03-20T03:21:02.041Z,5.60
2019-03-20T03:22:02.027Z,5.60
2019-03-20T03:23:01.997Z,5.70
2019-03-20T03:24:02.050Z,5.90
2019-03-20T03:25:01.978Z,5.50
2019-03-20T03:26:01.976Z,5.60
2019-03-20T03:27:01.972Z,5.80
2019-03-20T03:28:01.938Z,5.30
2019-03-20T03:29:01.940Z,5.60
2019-03-20T03:30:02.002Z,5.50
2019-03-20T03:31:01.912Z,5.20
2019-03-20T03:32:01.913Z,5.80
2019-03-20T03:33:01.891Z,5.70
2019-03-20T03:34:01.934Z,5.40
2019-03-20T03:35:01.890Z,5.80
2019-03-20T03:36:01.852Z,5.60
2019-03-20T03:37:01.919Z,5.20
2019-03-20T03:38:01.836Z,5.50
2019-03-20T03:39:01.816Z,5.60
2019-03-20T03:40:01.830Z,5.90
2019-03-20T03:41:01.800Z,5.30
2019-03-20T03:42:01.800Z,5.50
2019-03-20T03:43:01.820Z,5.40
2019-03-20T03:44:01.790Z,5.40
2019-03-20T03:45:01.881Z,5.50
2019-03-20T03:46:01.760Z,5.30
2019-03-20T03:47:01.754Z,5.10
2019-03-20T03:48:01.750Z,5.70
2019-03-20T03:49:01.730Z,5.30
2019-03-20T03:50:01.753Z,5.20
2019-03-20T03:51:01.735Z,5.20
2019-03-20T03:52:01.695Z,5.50
2019-03-20T03:53:01.675Z,5.50
2019-03-20T03:54:01.685Z,5.30
2019-03-20T03:55:01.823Z,5.60
2019-03-20T03:56:01.648Z,5.60
2019-03-20T03:57:01.669Z,5.50
2019-03-20T03:58:01.663Z,5.40
2019-03-20T03:59:01.623Z,5.40
2019-03-20T04:00:01.635Z,5.40
2019-03-20T04:01:01.626Z,5.00
2019-03-20T04:02:01.611Z,5.30
2019-03-20T04:03:01.577Z,5.70
2019-03-20T04:04:01.578Z,5.20
2019-03-20T04:05:01.585Z,5.50
2019-03-20T04:06:01.571Z,5.40
2019-03-20T04:07:01.542Z,5.20
2019-03-20T04:08:01.579Z,5.70
2019-03-20T04:09:01.540Z,5.90
2019-03-20T04:10:01.582Z,5.80
2019-03-20T04:11:02.127Z,5.60
2019-03-20T04:12:01.522Z,5.20
2019-03-20T04:13:01.481Z,5.30
2019-03-20T04:14:02.044Z,5.30
2019-03-20T04:15:01.537Z,5.70
2019-03-20T04:16:01.518Z,5.40
2019-03-20T04:17:01.444Z,5.40
2019-03-20T04:18:01.423Z,5.30
2019-03-20T04:19:02.107Z,5.70
2019-03-20T04:20:01.575Z,5.20
2019-03-20T04:21:01.526Z,5.40
2019-03-20T04:22:01.408Z,5.30
2019-03-20T04:23:01.371Z,5.30
2019-03-20T04:24:01.381Z,5.10
2019-03-20T04:25:01.363Z,5.40
2019-03-20T04:26:01.345Z,5.20
2019-03-20T04:27:01.366Z,5.60
2019-03-20T04:28:01.416Z,5.20
2019-03-20T04:29:01.337Z,5.80
2019-03-20T04:30:01.305Z,4.80
2019-03-20T04:31:01.393Z,5.20
2019-03-20T04:32:01.303Z,5.70
2019-03-20T04:33:01.311Z,5.50
2019-03-20T04:34:01.258Z,5.70
2019-03-20T04:35:01.299Z,5.20
2019-03-20T04:36:02.051Z,5.10
2019-03-20T04:37:01.440Z,5.40
2019-03-20T04:38:01.246Z,5.30
2019-03-20T04:39:01.248Z,5.20
2019-03-20T04:40:01.284Z,5.20
2019-03-20T04:41:01.729Z,5.10
2019-03-20T04:42:01.337Z,5.70
2019-03-20T04:43:01.277Z,5.30
2019-03-20T04:44:01.167Z,5.30
2019-03-20T04:45:01.196Z,5.30
2019-03-20T04:46:01.194Z,5.70
2019-03-20T04:47:01.191Z,5.60
2019-03-20T04:48:01.133Z,5.50
2019-03-20T04:49:01.117Z,5.80
2019-03-20T04:50:01.378Z,5.40
2019-03-20T04:51:02.050Z,6.10
2019-03-20T04:52:01.083Z,5.60
2019-03-20T04:53:02.045Z,5.60
2019-03-20T04:54:01.056Z,5.50
2019-03-20T04:55:01.082Z,6.00
2019-03-20T04:56:01.063Z,6.10
2019-03-20T04:57:01.023Z,6.00
2019-03-20T04:58:01.050Z,5.50
2019-03-20T04:59:01.023Z,5.40
2019-03-20T05:00:01.003Z,6.40
2019-03-20T05:01:01.004Z,5.90
2019-03-20T05:02:01.186Z,5.90
2019-03-20T05:03:01.822Z,6.00
2019-03-20T05:04:02.250Z,5.90
2019-03-20T05:05:00.992Z,6.20
2019-03-20T05:06:00.983Z,5.80
2019-03-20T05:07:00.967Z,5.70
2019-03-20T05:08:00.932Z,6.40
2019-03-20T05:09:00.911Z,6.20
2019-03-20T05:10:00.908Z,6.10
2019-03-20T05:11:00.921Z,6.80
2019-03-20T05:12:00.872Z,5.90
2019-03-20T05:13:00.972Z,5.90
2019-03-20T05:14:00.864Z,6.20
2019-03-20T05:15:00.884Z,6.00
2019-03-20T05:16:00.876Z,6.20
2019-03-20T05:17:00.854Z,6.00
2019-03-20T05:18:00.850Z,5.90
2019-03-20T05:19:00.800Z,6.20
2019-03-20T05:20:00.794Z,6.10
2019-03-20T05:21:03.062Z,6.40
2019-03-20T05:22:00.803Z,6.00
2019-03-20T05:23:00.775Z,6.20
2019-03-20T05:24:00.800Z,6.30
2019-03-20T05:25:00.741Z,6.00
2019-03-20T05:26:00.880Z,6.60
2019-03-20T05:27:02.551Z,6.50
2019-03-20T05:28:00.749Z,6.40
2019-03-20T05:29:00.714Z,6.50
2019-03-20T05:30:00.683Z,6.20
2019-03-20T05:31:00.691Z,5.70
2019-03-20T05:32:00.668Z,7.10
2019-03-20T05:33:00.694Z,6.10
2019-03-20T05:34:00.677Z,6.10
2019-03-20T05:35:00.673Z,5.60
2019-03-20T05:36:00.641Z,6.00
2019-03-20T05:37:09.858Z,6.40
2019-03-20T05:38:01.612Z,6.20
2019-03-20T05:39:00.883Z,6.40
2019-03-20T05:40:00.651Z,6.10
2019-03-20T05:41:00.813Z,6.10
2019-03-20T05:42:00.588Z,5.90
2019-03-20T05:43:00.662Z,5.70
2019-03-20T05:44:00.618Z,6.30
2019-03-20T05:45:00.583Z,6.10
2019-03-20T05:46:00.623Z,5.90
2019-03-20T05:47:00.618Z,6.10
2019-03-20T05:48:00.560Z,5.70
2019-03-20T05:49:00.574Z,6.10
2019-03-20T05:50:00.579Z,6.00
2019-03-20T05:51:02.644Z,5.80
2019-03-20T05:52:00.496Z,6.30
2019-03-20T05:53:00.506Z,6.30
2019-03-20T05:54:00.481Z,6.00
2019-03-20T05:55:00.464Z,5.50
2019-03-20T05:56:00.416Z,6.00
2019-03-20T05:57:00.480Z,6.00
2019-03-20T05:58:00.482Z,6.10
2019-03-20T05:59:00.493Z,5.70
2019-03-20T06:00:01.260Z,6.20
2019-03-20T06:01:00.542Z,7.00
2019-03-20T06:02:00.457Z,6.70
2019-03-20T06:03:00.388Z,6.60
2019-03-20T06:04:00.428Z,6.50
2019-03-20T06:05:00.553Z,6.80
2019-03-20T06:06:00.523Z,6.60
2019-03-20T06:07:00.348Z,6.70
2019-03-20T06:08:01.075Z,6.80
2019-03-20T06:09:00.392Z,6.20
2019-03-20T06:10:00.382Z,6.70
2019-03-20T06:11:00.346Z,6.00
2019-03-20T06:12:01.560Z,6.60
2019-03-20T06:13:00.342Z,6.80
2019-03-20T06:14:00.329Z,5.90
2019-03-20T06:15:01.355Z,6.30
2019-03-20T06:16:00.340Z,6.10
2019-03-20T06:17:00.958Z,6.90
2019-03-20T06:18:00.373Z,6.60
2019-03-20T06:19:00.217Z,6.90
2019-03-20T06:20:00.409Z,6.60
2019-03-20T06:21:01.671Z,6.70
2019-03-20T06:22:00.255Z,6.20
2019-03-20T06:23:00.193Z,6.30
2019-03-20T06:24:00.158Z,6.60
2019-03-20T06:25:00.351Z,6.60
2019-03-20T06:26:01.230Z,6.40
2019-03-20T06:27:01.130Z,6.50
2019-03-20T06:28:00.097Z,6.60
2019-03-20T06:29:05.465Z,6.30
2019-03-20T06:30:01.585Z,6.20
2019-03-20T06:31:00.152Z,5.90
2019-03-20T06:32:00.118Z,6.60
2019-03-20T06:33:00.084Z,6.40
2019-03-20T06:34:18.982Z,7.50
2019-03-20T06:35:00.350Z,6.40
2019-03-20T06:36:05.023Z,6.00
2019-03-20T06:37:07.709Z,6.20
2019-03-20T06:38:01.376Z,5.70
2019-03-20T06:39:04.902Z,5.70
2019-03-20T06:40:00.060Z,6.00
2019-03-20T06:41:00.003Z,5.70
2019-03-20T06:42:01.097Z,5.70
2019-03-20T06:43:00.610Z,5.90
2019-03-20T06:44:00.784Z,5.80
2019-03-20T06:45:00.022Z,5.30
2019-03-20T06:46:06.835Z,5.60
2019-03-20T06:47:03.246Z,5.40
2019-03-20T06:48:01.975Z,5.80
2019-03-20T06:49:07.954Z,5.50
2019-03-20T06:49:59.918Z,5.00
2019-03-20T06:50:59.933Z,5.60
2019-03-20T06:51:59.974Z,5.40
2019-03-20T06:52:59.948Z,5.20
2019-03-20T06:53:59.858Z,5.80
2019-03-20T06:55:01.062Z,5.40
2019-03-20T06:56:00.562Z,5.70
2019-03-20T06:57:00.664Z,5.30
2019-03-20T06:58:01.178Z,5.30
2019-03-20T06:58:59.890Z,5.20
2019-03-20T07:00:00.348Z,5.20
2019-03-20T07:00:59.843Z,5.00
2019-03-20T07:01:59.894Z,4.80
2019-03-20T07:02:59.875Z,5.00
2019-03-20T07:03:59.855Z,5.00
2019-03-20T07:05:00.067Z,6.10
2019-03-20T07:06:00.561Z,4.90
2019-03-20T07:06:59.761Z,4.90
2019-03-20T07:07:59.767Z,4.90
2019-03-20T07:08:59.764Z,5.20
2019-03-20T07:09:59.689Z,4.90
2019-03-20T07:10:59.652Z,4.90
2019-03-20T07:11:59.799Z,5.10
2019-03-20T07:12:59.670Z,5.30
2019-03-20T07:13:59.625Z,5.00
2019-03-20T07:14:59.692Z,4.30
2019-03-20T07:15:59.609Z,4.80
2019-03-20T07:16:59.740Z,5.00
2019-03-20T07:17:59.618Z,4.70
2019-03-20T07:18:59.554Z,5.20
2019-03-20T07:19:59.593Z,5.10
2019-03-20T07:20:59.657Z,4.80
2019-03-20T07:21:59.578Z,4.80
2019-03-20T07:22:59.527Z,5.20
2019-03-20T07:23:59.527Z,5.30
2019-03-20T07:24:59.492Z,5.20
2019-03-20T07:25:59.497Z,4.30
2019-03-20T07:27:00.602Z,3.90
2019-03-20T07:27:59.471Z,3.90
2019-03-20T07:29:00.220Z,3.70
2019-03-20T07:29:59.545Z,4.00
2019-03-20T07:30:59.498Z,4.10
2019-03-20T07:31:59.443Z,3.80
2019-03-20T07:32:59.499Z,4.10
2019-03-20T07:34:00.120Z,3.90
2019-03-20T07:34:59.402Z,4.00
2019-03-20T07:35:59.400Z,4.00
2019-03-20T07:36:59.379Z,4.10
2019-03-20T07:37:59.368Z,4.60
2019-03-20T07:39:00.197Z,4.10
2019-03-20T07:39:59.346Z,4.20
2019-03-20T07:40:59.391Z,4.50
2019-03-20T07:41:59.320Z,4.10
2019-03-20T07:43:08.221Z,4.00
2019-03-20T07:44:01.067Z,3.90
2019-03-20T07:44:59.281Z,4.00
2019-03-20T07:45:59.285Z,3.70
2019-03-20T07:46:59.291Z,3.40
2019-03-20T07:47:59.275Z,3.80
2019-03-20T07:48:59.302Z,3.50
2019-03-20T07:49:59.249Z,3.60
2019-03-20T07:50:59.269Z,3.80
2019-03-20T07:51:59.207Z,3.90
2019-03-20T07:52:59.210Z,3.90
2019-03-20T07:53:59.354Z,3.70
2019-03-20T07:55:00.142Z,3.40
2019-03-20T07:55:59.163Z,4.00
2019-03-20T07:56:59.162Z,4.00
2019-03-20T07:57:59.181Z,3.80
2019-03-20T07:58:59.166Z,3.50
2019-03-20T07:59:59.143Z,3.70
2019-03-20T08:00:59.105Z,3.60
2019-03-20T08:01:59.158Z,3.70
2019-03-20T08:02:59.118Z,4.00
2019-03-20T08:03:59.106Z,3.60
2019-03-20T08:04:59.122Z,3.50
2019-03-20T08:05:59.152Z,3.40
2019-03-20T08:06:59.084Z,3.50
2019-03-20T08:08:07.360Z,3.40
2019-03-20T08:09:00.030Z,3.60
2019-03-20T08:09:59.037Z,3.40
2019-03-20T08:10:59.006Z,3.50
2019-03-20T08:11:59.002Z,3.30
2019-03-20T08:12:58.988Z,3.20
2019-03-20T08:13:59.049Z,3.40
2019-03-20T08:14:58.990Z,3.90
2019-03-20T08:15:58.962Z,3.30
2019-03-20T08:16:59.034Z,3.60
2019-03-20T08:17:58.952Z,3.30
2019-03-20T08:18:58.962Z,3.10
2019-03-20T08:19:59.073Z,4.20
2019-03-20T08:20:58.906Z,3.30
2019-03-20T08:21:58.914Z,3.40
2019-03-20T08:22:58.965Z,3.30
2019-03-20T08:23:58.895Z,3.20
2019-03-20T08:24:58.891Z,3.00
2019-03-20T08:25:58.878Z,2.90
2019-03-20T08:26:58.894Z,2.90
2019-03-20T08:27:58.830Z,3.10
2019-03-20T08:28:58.849Z,3.00
2019-03-20T08:29:58.813Z,2.70
2019-03-20T08:30:58.814Z,3.10
2019-03-20T08:31:58.797Z,2.80
2019-03-20T08:32:58.803Z,3.00
2019-03-20T08:33:58.760Z,3.20
2019-03-20T08:34:58.803Z,3.00
2019-03-20T08:35:59.578Z,3.10
2019-03-20T08:36:58.852Z,3.10
2019-03-20T08:37:58.795Z,3.30
2019-03-20T08:38:58.772Z,3.20
2019-03-20T08:40:00.125Z,3.20
2019-03-20T08:40:58.697Z,3.40
2019-03-20T08:41:58.689Z,3.40
2019-03-20T08:42:58.747Z,3.40
2019-03-20T08:43:59.579Z,3.60
2019-03-20T08:44:58.691Z,3.60
2019-03-20T08:45:58.683Z,3.80
2019-03-20T08:46:59.580Z,3.80
2019-03-20T08:47:59.156Z,3.20
2019-03-20T08:48:58.635Z,3.80
2019-03-20T08:49:58.647Z,3.50
2019-03-20T08:50:58.639Z,3.50
2019-03-20T08:51:58.580Z,3.10
2019-03-20T08:52:58.654Z,3.50
2019-03-20T08:53:58.682Z,3.30
2019-03-20T08:54:58.615Z,4.10
2019-03-20T08:55:58.530Z,3.60
2019-03-20T08:56:58.676Z,3.90
2019-03-20T08:57:58.541Z,3.60
2019-03-20T08:58:58.525Z,3.60
2019-03-20T08:59:58.494Z,3.50
2019-03-20T09:00:58.504Z,3.40
2019-03-20T09:01:58.492Z,3.30
2019-03-20T09:02:58.473Z,3.20
2019-03-20T09:03:58.465Z,3.00
2019-03-20T09:04:58.451Z,3.40
2019-03-20T09:06:00.100Z,2.80
2019-03-20T09:06:58.418Z,3.90
2019-03-20T09:07:58.556Z,4.10
2019-03-20T09:08:58.410Z,3.40
2019-03-20T09:09:58.388Z,3.10
2019-03-20T09:10:58.433Z,3.50
2019-03-20T09:11:58.489Z,3.30
2019-03-20T09:12:58.520Z,3.30
2019-03-20T09:13:58.333Z,15.30
2019-03-20T09:14:58.317Z,9.00
2019-03-20T09:15:58.326Z,6.00
2019-03-20T09:16:58.338Z,3.90
2019-03-20T09:17:58.322Z,3.80
2019-03-20T09:18:58.295Z,3.60
2019-03-20T09:19:58.278Z,3.40
2019-03-20T09:20:58.259Z,2.90
2019-03-20T09:21:58.326Z,3.00
2019-03-20T09:22:58.223Z,5.80
2019-03-20T09:23:58.227Z,5.50
2019-03-20T09:24:58.283Z,4.50
2019-03-20T09:25:58.228Z,4.20
2019-03-20T09:26:58.191Z,4.80
2019-03-20T09:27:58.213Z,5.20
2019-03-20T09:28:58.174Z,3.80
2019-03-20T09:29:58.168Z,2.90
2019-03-20T09:30:58.194Z,3.30
2019-03-20T09:31:58.150Z,4.00
2019-03-20T09:32:58.158Z,5.70
2019-03-20T09:33:58.198Z,6.50
2019-03-20T09:34:58.111Z,5.70
2019-03-20T09:35:58.146Z,4.50
2019-03-20T09:36:58.087Z,4.00
2019-03-20T09:37:58.093Z,3.50
2019-03-20T09:38:58.115Z,3.10
2019-03-20T09:39:58.047Z,3.40
2019-03-20T09:40:58.054Z,6.60
2019-03-20T09:41:58.036Z,5.90
2019-03-20T09:42:58.021Z,5.20
2019-03-20T09:43:58.081Z,4.10
2019-03-20T09:44:58.037Z,3.80
2019-03-20T09:45:58.016Z,4.40
2019-03-20T09:46:57.992Z,5.00
2019-03-20T09:47:57.985Z,4.20
2019-03-20T09:48:58.011Z,5.20
2019-03-20T09:49:57.979Z,5.20
2019-03-20T09:50:57.948Z,4.70
2019-03-20T09:51:57.928Z,4.40
2019-03-20T09:52:57.919Z,4.30
2019-03-20T09:53:57.900Z,4.20
2019-03-20T09:54:57.935Z,4.20
2019-03-20T09:55:57.893Z,4.50
2019-03-20T09:56:57.874Z,4.40
2019-03-20T09:57:57.861Z,7.10
2019-03-20T09:58:57.857Z,8.80
2019-03-20T09:59:57.844Z,5.60
2019-03-20T10:00:57.854Z,4.70
2019-03-20T10:01:57.833Z,4.80
2019-03-20T10:02:57.808Z,4.80
2019-03-20T10:03:57.796Z,6.00
2019-03-20T10:04:57.850Z,6.70
2019-03-20T10:05:57.830Z,6.90
2019-03-20T10:06:57.775Z,6.80
2019-03-20T10:07:57.757Z,6.80
2019-03-20T10:08:57.727Z,6.90
2019-03-20T10:09:57.735Z,7.80
2019-03-20T10:10:57.746Z,8.20
2019-03-20T10:11:57.721Z,7.80
2019-03-20T10:12:57.711Z,8.20
2019-03-20T10:13:57.683Z,9.40
2019-03-20T10:14:57.707Z,9.00
2019-03-20T10:15:57.699Z,9.30
2019-03-20T10:16:57.661Z,8.60
2019-03-20T10:17:57.649Z,9.20
2019-03-20T10:18:57.630Z,8.60
2019-03-20T10:19:57.732Z,8.50
2019-03-20T10:20:57.683Z,8.80
2019-03-20T10:21:57.810Z,8.90
2019-03-20T10:22:57.697Z,9.00
2019-03-20T10:23:57.614Z,9.20
2019-03-20T10:24:57.835Z,12.10
2019-03-20T10:25:57.672Z,10.80
2019-03-20T10:26:57.607Z,10.70
2019-03-20T10:27:57.567Z,10.30
2019-03-20T10:28:57.545Z,9.60
2019-03-20T10:29:57.559Z,10.10
2019-03-20T10:30:57.560Z,16.50
2019-03-20T10:31:57.586Z,13.80
2019-03-20T10:32:57.511Z,31.70
2019-03-20T10:33:58.104Z,31.20
2019-03-20T10:34:59.108Z,15.30
2019-03-20T10:35:58.152Z,11.60
2019-03-20T10:36:58.112Z,11.10
2019-03-20T10:37:57.468Z,10.90
2019-03-20T10:39:06.553Z,10.70
2019-03-20T10:39:59.104Z,10.40
2019-03-20T10:40:57.578Z,10.30
2019-03-20T10:41:57.501Z,10.80
2019-03-20T10:42:57.480Z,10.00
2019-03-20T10:43:57.384Z,10.20
2019-03-20T10:44:57.487Z,10.50
2019-03-20T10:45:57.352Z,10.30
2019-03-20T10:46:57.394Z,10.30
2019-03-20T10:47:57.438Z,10.00
2019-03-20T10:48:58.234Z,9.50
2019-03-20T10:49:57.336Z,9.60
2019-03-20T10:50:57.341Z,9.00
2019-03-20T10:51:57.335Z,9.20
2019-03-20T10:52:57.302Z,10.80
2019-03-20T10:53:57.283Z,13.00
2019-03-20T10:54:57.286Z,10.60
2019-03-20T10:55:57.272Z,9.10
2019-03-20T10:56:57.238Z,13.40
2019-03-20T10:57:57.392Z,15.80
2019-03-20T10:58:57.236Z,16.50
2019-03-20T10:59:57.268Z,14.10
2019-03-20T11:00:57.233Z,12.90
2019-03-20T11:01:57.175Z,13.00
2019-03-20T11:02:57.189Z,13.40
2019-03-20T11:03:57.191Z,13.60
2019-03-20T11:04:57.139Z,13.50
2019-03-20T11:05:57.162Z,13.40
2019-03-20T11:06:57.128Z,14.10
2019-03-20T11:07:57.154Z,13.60
2019-03-20T11:08:57.229Z,13.90
2019-03-20T11:09:57.142Z,13.20
2019-03-20T11:10:57.090Z,13.90
2019-03-20T11:11:57.096Z,14.80
2019-03-20T11:12:57.087Z,15.50
2019-03-20T11:13:57.073Z,14.60
2019-03-20T11:14:57.143Z,16.10
2019-03-20T11:15:57.079Z,16.30
2019-03-20T11:16:57.027Z,15.10
2019-03-20T11:17:57.023Z,15.20
2019-03-20T11:18:57.031Z,15.60
2019-03-20T11:19:57.007Z,15.40
2019-03-20T11:20:57.023Z,15.70
2019-03-20T11:21:57.112Z,15.90
2019-03-20T11:22:56.963Z,16.40
2019-03-20T11:23:57.157Z,16.10
2019-03-20T11:24:57.028Z,15.90
2019-03-20T11:25:56.950Z,15.90
2019-03-20T11:26:56.943Z,16.00
2019-03-20T11:27:56.923Z,15.10
2019-03-20T11:28:56.909Z,15.50
2019-03-20T11:29:56.916Z,15.30
2019-03-20T11:30:56.945Z,16.00
2019-03-20T11:31:57.030Z,16.10
2019-03-20T11:32:57.629Z,15.80
2019-03-20T11:33:56.860Z,17.20
2019-03-20T11:34:56.856Z,16.90
2019-03-20T11:35:56.843Z,16.50
2019-03-20T11:36:56.817Z,16.50
2019-03-20T11:37:56.801Z,15.20
2019-03-20T11:38:56.802Z,15.40
2019-03-20T11:39:56.812Z,16.00
2019-03-20T11:40:56.773Z,16.80
2019-03-20T11:41:56.790Z,16.20
2019-03-20T11:42:56.767Z,17.00
2019-03-20T11:43:56.722Z,15.50
2019-03-20T11:44:56.726Z,16.10
2019-03-20T11:45:56.706Z,16.00
2019-03-20T11:46:56.718Z,16.40
2019-03-20T11:47:56.730Z,15.10
2019-03-20T11:48:56.707Z,15.60
2019-03-20T11:49:56.689Z,14.60
2019-03-20T11:50:56.675Z,14.50
2019-03-20T11:51:56.696Z,13.70
2019-03-20T11:52:56.656Z,13.60
2019-03-20T11:53:56.606Z,13.00
2019-03-20T11:54:56.610Z,13.40
2019-03-20T11:55:56.593Z,13.50
2019-03-20T11:56:56.686Z,14.10
2019-03-20T11:57:56.639Z,14.10
2019-03-20T11:58:56.634Z,13.60
2019-03-20T11:59:56.547Z,14.00
2019-03-20T12:00:56.546Z,13.60
2019-03-20T12:01:56.612Z,14.10
2019-03-20T12:02:56.547Z,13.20
2019-03-20T12:03:56.554Z,14.80
2019-03-20T12:04:56.543Z,15.10
2019-03-20T12:05:56.485Z,14.50
2019-03-20T12:06:56.501Z,14.80
2019-03-20T12:07:56.485Z,14.60
2019-03-20T12:08:56.458Z,15.70
2019-03-20T12:09:56.431Z,15.00
2019-03-20T12:10:56.430Z,16.10
2019-03-20T12:11:56.418Z,15.40
2019-03-20T12:12:56.408Z,14.90
2019-03-20T12:13:56.418Z,14.20
2019-03-20T12:14:56.402Z,13.80
2019-03-20T12:15:56.391Z,13.40
2019-03-20T12:16:56.388Z,13.70
2019-03-20T12:17:56.341Z,13.80
2019-03-20T12:18:56.337Z,14.40
2019-03-20T12:19:56.335Z,14.70
2019-03-20T12:20:56.327Z,15.30
2019-03-20T12:21:56.355Z,14.90
2019-03-20T12:22:56.351Z,15.00
2019-03-20T12:23:56.281Z,15.00
2019-03-20T12:24:56.283Z,13.80
2019-03-20T12:25:56.333Z,12.80
2019-03-20T12:26:56.295Z,12.80
2019-03-20T12:27:56.253Z,13.20
2019-03-20T12:28:56.236Z,13.00
2019-03-20T12:29:56.229Z,13.70
2019-03-20T12:30:56.231Z,14.20
2019-03-20T12:31:56.211Z,14.00
2019-03-20T12:32:56.229Z,13.60
2019-03-20T12:33:56.217Z,13.50
2019-03-20T12:34:56.182Z,13.60
2019-03-20T12:35:56.153Z,14.80
2019-03-20T12:36:56.724Z,16.00
2019-03-20T12:37:56.237Z,18.60
2019-03-20T12:38:56.180Z,16.80
2019-03-20T12:39:56.144Z,17.20
2019-03-20T12:40:56.117Z,16.90
2019-03-20T12:41:56.093Z,15.80
2019-03-20T12:42:56.097Z,15.50
2019-03-20T12:43:56.085Z,15.20
2019-03-20T12:44:56.114Z,14.70
2019-03-20T12:45:56.074Z,14.20
2019-03-20T12:46:56.053Z,13.90
2019-03-20T12:47:56.071Z,14.30
2019-03-20T12:48:56.058Z,15.20
2019-03-20T12:49:56.051Z,15.30
2019-03-20T12:50:56.014Z,15.20
2019-03-20T12:51:56.004Z,16.10
2019-03-20T12:52:56.049Z,16.20
2019-03-20T12:53:55.966Z,15.60
2019-03-20T12:54:55.972Z,15.60
2019-03-20T12:55:55.969Z,15.10
2019-03-20T12:56:55.985Z,15.50
2019-03-20T12:57:56.036Z,15.50
2019-03-20T12:58:55.957Z,14.10
2019-03-20T12:59:56.723Z,13.40
2019-03-20T13:00:55.901Z,13.00
2019-03-20T13:01:55.916Z,12.70
2019-03-20T13:02:55.885Z,12.70
2019-03-20T13:03:55.890Z,12.70
2019-03-20T13:04:55.850Z,13.40
2019-03-20T13:05:55.845Z,13.80
2019-03-20T13:06:55.872Z,13.30
2019-03-20T13:08:01.936Z,13.90
2019-03-20T13:08:56.841Z,14.20
2019-03-20T13:10:03.038Z,14.80
2019-03-20T13:10:56.783Z,15.30
2019-03-20T13:11:55.811Z,14.80
2019-03-20T13:12:55.773Z,14.70