createdAt,value
2023-03-23T16:01:33.333Z,100007.19
2023-03-23T16:06:37.273Z,100006.41
2023-03-23T16:11:39.395Z,100015.34
2023-03-23T16:16:46.249Z,100010.22
2023-03-23T16:21:50.216Z,100005.91
2023-03-23T16:26:52.322Z,100014.53
2023-03-23T16:31:54.435Z,100025.91
2023-03-23T16:36:56.528Z,100023.72
2023-03-23T16:41:58.653Z,100021.06
2023-03-23T16:47:00.807Z,100036.56
2023-03-23T16:52:02.866Z,100027.59
2023-03-23T16:57:05.009Z,100040.13
2023-03-23T17:02:07.281Z,100041.09
2023-03-23T17:07:09.511Z,100033.03
2023-03-23T17:12:11.683Z,100051.06
2023-03-23T17:17:13.885Z,100027.97
2023-03-23T17:22:16.462Z,100049.03
2023-03-23T17:27:20.605Z,100041.25
2023-03-23T17:32:24.531Z,100038.00
2023-03-23T17:37:26.726Z,100049.31
2023-03-23T17:42:29.825Z,100043.03
2023-03-23T17:47:32.180Z,100070.22
2023-03-23T17:52:34.793Z,100064.44
2023-03-23T17:57:36.934Z,100072.56
2023-03-23T18:02:39.210Z,100065.75
2023-03-23T18:07:41.566Z,100071.09
2023-03-23T18:12:43.662Z,100085.09
2023-03-23T18:17:48.248Z,100077.63
2023-03-23T18:22:50.583Z,100090.81
2023-03-23T18:27:52.708Z,100088.56
2023-03-23T18:32:55.372Z,100087.00
2023-03-23T18:37:57.537Z,100093.16
2023-03-23T18:43:00.712Z,100100.84
2023-03-23T18:48:03.969Z,100104.78
2023-03-23T18:53:07.033Z,100090.78
2023-03-23T18:58:09.652Z,100105.28
2023-03-23T19:03:12.674Z,100105.16
2023-03-23T19:08:14.915Z,100090.56
2023-03-23T19:13:18.556Z,100100.47
2023-03-23T19:18:21.550Z,100107.94
2023-03-23T19:23:23.676Z,100098.72
2023-03-23T19:33:31.301Z,100087.75
2023-03-23T19:38:33.373Z,100086.47
2023-03-23T19:43:36.439Z,100112.47
2023-03-23T19:48:40.201Z,100117.25
2023-03-23T19:53:42.287Z,100111.13
2023-03-23T19:58:45.444Z,100128.09
2023-03-23T20:03:48.230Z,100122.28
2023-03-23T20:08:50.487Z,100130.22
2023-03-23T20:13:52.679Z,100116.53
2023-03-23T20:18:55.972Z,100119.13
2023-03-23T20:23:58.825Z,100126.03
2023-03-23T20:29:01.382Z,100133.78
2023-03-23T20:34:15.224Z,100121.66
