createdAt,value
2023-04-16T00:04:43.374Z,44.90
2023-04-16T00:09:46.473Z,48.13
2023-04-16T00:14:50.389Z,43.42
2023-04-16T00:19:53.010Z,40.03
2023-04-16T00:24:55.538Z,43.43
2023-04-16T00:29:59.412Z,42.60
2023-04-16T00:35:01.885Z,43.80
2023-04-16T00:40:05.321Z,44.93
2023-04-16T00:45:11.097Z,45.67
2023-04-16T00:50:13.858Z,44.15
2023-04-16T00:55:18.553Z,43.37
2023-04-16T01:00:22.903Z,47.10
2023-04-16T01:05:25.420Z,46.60
2023-04-16T01:10:27.916Z,45.63
2023-04-16T01:15:32.124Z,46.13
2023-04-16T01:20:37.438Z,45.80
2023-04-16T01:25:40.093Z,44.25
2023-04-16T01:30:42.720Z,45.77
2023-04-16T01:35:46.563Z,44.72
2023-04-16T01:40:49.037Z,36.55
2023-04-16T01:45:51.526Z,49.50
2023-04-16T01:50:55.507Z,45.00
2023-04-16T01:55:58.002Z,47.55
2023-04-16T02:01:00.744Z,43.00
2023-04-16T02:06:04.905Z,45.47
2023-04-16T02:11:07.578Z,47.15
2023-04-16T02:16:10.273Z,46.88
2023-04-16T02:21:14.144Z,44.30
2023-04-16T02:26:17.066Z,47.75
2023-04-16T02:31:19.708Z,50.00
2023-04-16T02:36:23.992Z,43.70
2023-04-16T02:41:26.502Z,48.45
2023-04-16T02:46:29.071Z,47.45
2023-04-16T02:51:33.217Z,45.10
2023-04-16T02:56:35.871Z,47.00
2023-04-16T03:01:38.397Z,43.95
2023-04-16T03:06:42.296Z,52.70
2023-04-16T03:11:44.792Z,46.40
2023-04-16T03:16:47.294Z,54.60
2023-04-16T03:21:51.101Z,53.95
2023-04-16T03:26:53.592Z,47.63
2023-04-16T03:31:56.087Z,50.25
2023-04-16T03:37:00.194Z,54.15
2023-04-16T03:42:03.404Z,53.97
2023-04-16T03:47:06.133Z,47.70
2023-04-16T03:52:11.166Z,50.35
2023-04-16T03:57:13.656Z,49.72
2023-04-16T04:02:16.234Z,51.40
2023-04-16T04:07:20.163Z,47.72
2023-04-16T04:12:22.704Z,51.53
2023-04-16T04:17:25.267Z,51.20
2023-04-16T04:22:29.138Z,52.03
2023-04-16T04:27:31.638Z,51.42
2023-04-16T04:32:34.248Z,49.00
2023-04-16T04:37:38.194Z,52.60
2023-04-16T04:42:40.927Z,54.42
2023-04-16T04:47:43.559Z,52.13
2023-04-16T04:52:47.423Z,54.13
2023-04-16T04:57:49.964Z,54.00
2023-04-16T05:02:52.578Z,51.92
2023-04-16T05:07:56.531Z,54.47
2023-04-16T05:12:59.020Z,51.22
2023-04-16T05:18:01.586Z,55.63
2023-04-16T05:23:05.461Z,50.83
2023-04-16T05:28:08.183Z,48.93
2023-04-16T05:33:10.690Z,50.45
2023-04-16T05:38:14.514Z,42.03
2023-04-16T05:43:17.174Z,50.53
2023-04-16T05:48:20.035Z,54.75
2023-04-16T05:53:23.887Z,49.42
2023-04-16T05:58:26.357Z,47.47
2023-04-16T06:03:28.995Z,47.50
2023-04-16T06:08:32.869Z,54.85
2023-04-16T06:13:35.391Z,46.43
2023-04-16T06:18:37.908Z,47.03
2023-04-16T06:23:41.710Z,39.65
2023-04-16T06:28:44.195Z,50.65
2023-04-16T06:33:46.714Z,50.10
2023-04-16T06:38:50.645Z,44.60
2023-04-16T06:43:53.357Z,41.42
2023-04-16T06:48:55.929Z,40.80
2023-04-16T06:53:59.822Z,39.03
2023-04-16T06:59:02.369Z,43.17
2023-04-16T07:04:05.242Z,37.90
2023-04-16T07:09:09.474Z,35.67
2023-04-16T07:14:12.395Z,35.08
2023-04-16T07:19:14.948Z,35.17
2023-04-16T07:24:18.782Z,35.43
2023-04-16T07:29:21.477Z,34.03
2023-04-16T07:34:24.370Z,34.45
2023-04-16T07:39:28.225Z,35.23
2023-04-16T07:44:30.749Z,33.63
2023-04-16T07:49:33.434Z,36.22
2023-04-16T07:54:37.298Z,30.70
2023-04-16T07:59:39.811Z,31.00
2023-04-16T08:04:42.705Z,36.53
2023-04-16T08:09:51.657Z,29.92
2023-04-16T08:14:54.225Z,32.77
2023-04-16T08:19:56.748Z,29.35
2023-04-16T08:25:00.609Z,28.67
2023-04-16T08:30:03.219Z,29.37
2023-04-16T08:35:06.453Z,29.30
2023-04-16T08:40:11.066Z,25.42
2023-04-16T08:45:16.478Z,25.50
2023-04-16T08:50:24.620Z,23.67
2023-04-16T08:55:36.906Z,24.77
2023-04-16T09:00:40.973Z,23.77
2023-04-16T09:05:44.824Z,29.37
2023-04-16T09:10:49.992Z,27.42
2023-04-16T09:15:54.146Z,27.25
2023-04-16T09:20:57.512Z,24.37
2023-04-16T09:26:01.418Z,25.50
2023-04-16T09:31:09.965Z,29.00
2023-04-16T09:36:12.516Z,22.00
2023-04-16T09:41:17.648Z,23.60
2023-04-16T09:46:20.601Z,25.85
2023-04-16T09:51:23.167Z,24.95
2023-04-16T09:56:27.182Z,21.87
2023-04-16T10:01:31.960Z,22.15
2023-04-16T10:06:35.540Z,21.23
2023-04-16T10:11:40.561Z,19.50
2023-04-16T10:16:43.972Z,26.60
2023-04-16T10:21:46.924Z,40.40
2023-04-16T10:26:52.685Z,26.03
2023-04-16T10:31:56.830Z,18.43
2023-04-16T10:36:59.402Z,20.75
2023-04-16T10:42:10.596Z,19.27
2023-04-16T10:47:14.419Z,21.70
2023-04-16T10:52:17.914Z,31.50
2023-04-16T10:57:21.864Z,18.33
2023-04-16T11:02:29.857Z,18.47
2023-04-16T11:07:34.437Z,14.77
2023-04-16T11:12:39.712Z,16.58
2023-04-16T11:17:44.049Z,22.27
2023-04-16T11:22:46.993Z,19.73
2023-04-16T11:27:51.165Z,18.02
2023-04-16T11:32:53.706Z,20.67
2023-04-16T11:37:57.957Z,19.90
2023-04-16T11:43:04.995Z,19.33
2023-04-16T11:48:10.598Z,17.88
2023-04-16T11:53:13.595Z,20.27
2023-04-16T11:58:17.465Z,18.85
2023-04-16T12:03:20.366Z,17.25
2023-04-16T12:08:31.071Z,24.67
2023-04-16T12:13:40.085Z,21.33
2023-04-16T12:18:59.920Z,21.38
2023-04-16T12:24:02.456Z,33.65
2023-04-16T12:29:17.659Z,19.23
2023-04-16T12:34:21.320Z,25.90
2023-04-16T12:39:23.937Z,23.40
2023-04-16T12:44:29.425Z,19.70
2023-04-16T12:49:32.012Z,17.85
2023-04-16T12:54:34.571Z,20.40
2023-04-16T12:59:38.390Z,18.17
2023-04-16T13:04:41.058Z,18.73
2023-04-16T13:09:43.729Z,18.85
2023-04-16T13:14:47.570Z,19.05
2023-04-16T13:19:50.067Z,17.27
2023-04-16T13:24:52.578Z,20.30
2023-04-16T13:29:56.568Z,19.52
2023-04-16T13:34:59.384Z,16.17
2023-04-16T13:40:01.926Z,20.98
2023-04-16T13:45:06.811Z,19.17
2023-04-16T13:50:09.903Z,19.00
2023-04-16T13:55:13.930Z,21.77
2023-04-16T14:00:19.571Z,23.60
2023-04-16T14:05:24.577Z,24.08
2023-04-16T14:10:28.438Z,27.10
2023-04-16T14:15:32.350Z,21.33
2023-04-16T14:20:34.851Z,21.98
2023-04-16T14:25:37.359Z,20.73
2023-04-16T14:30:41.218Z,18.92
2023-04-16T14:35:43.736Z,19.70
2023-04-16T14:40:46.297Z,22.03
2023-04-16T14:45:50.716Z,20.10
2023-04-16T14:50:54.671Z,20.52
2023-04-16T14:55:58.887Z,21.65
2023-04-16T15:01:03.908Z,18.70
2023-04-16T15:06:06.686Z,18.45
2023-04-16T15:11:09.201Z,17.40
2023-04-16T15:16:13.106Z,24.33
2023-04-16T15:21:15.844Z,19.25
2023-04-16T15:26:18.510Z,18.42
2023-04-16T15:31:22.653Z,16.80
2023-04-16T15:36:26.575Z,15.77
2023-04-16T15:41:30.378Z,17.90
2023-04-16T15:46:34.281Z,15.68
2023-04-16T15:51:37.187Z,17.83
2023-04-16T15:56:39.833Z,19.77
2023-04-16T16:01:43.776Z,17.05
2023-04-16T16:06:46.584Z,17.77
2023-04-16T16:11:49.072Z,16.05
2023-04-16T16:16:52.969Z,17.85
2023-04-16T16:21:55.874Z,17.77
2023-04-16T16:26:58.508Z,15.17
2023-04-16T16:32:02.436Z,18.40
2023-04-16T16:37:05.119Z,19.77
2023-04-16T16:42:09.014Z,16.60
2023-04-16T16:47:13.179Z,22.52
2023-04-16T16:52:15.978Z,19.10
2023-04-16T16:57:20.073Z,21.07
2023-04-16T17:02:24.054Z,19.98
2023-04-16T17:07:27.347Z,21.60
2023-04-16T17:12:29.894Z,21.13
2023-04-16T17:17:33.782Z,22.63
2023-04-16T17:22:36.597Z,22.27
2023-04-16T17:27:42.486Z,20.83
2023-04-16T17:32:46.395Z,22.93
2023-04-16T17:37:48.918Z,23.42
2023-04-16T17:42:51.503Z,25.75
2023-04-16T17:47:55.461Z,23.47
2023-04-16T17:53:03.400Z,24.73
2023-04-16T17:58:06.171Z,25.50
2023-04-16T18:03:11.490Z,25.77
2023-04-16T18:08:14.211Z,24.23
2023-04-16T18:13:16.716Z,27.80
2023-04-16T18:18:21.318Z,25.70
2023-04-16T18:23:23.930Z,24.37
2023-04-16T18:28:27.654Z,24.75
2023-04-16T18:33:48.824Z,25.02
2023-04-16T18:39:01.628Z,22.90
2023-04-16T18:44:05.201Z,24.73
2023-04-16T18:49:09.377Z,25.70
2023-04-16T18:54:12.230Z,24.03
2023-04-16T18:59:14.861Z,25.40
2023-04-16T19:04:18.945Z,22.80
2023-04-16T19:09:21.608Z,22.75
2023-04-16T19:14:24.207Z,21.17
2023-04-16T19:19:30.033Z,22.92
2023-04-16T19:24:34.232Z,26.90
2023-04-16T19:29:37.212Z,23.10
2023-04-16T19:34:41.056Z,19.30
2023-04-16T19:39:43.660Z,20.63
2023-04-16T19:44:46.625Z,21.13
2023-04-16T19:49:50.499Z,23.33
2023-04-16T19:54:53.060Z,22.58
2023-04-16T19:59:55.696Z,21.90
2023-04-16T20:05:01.794Z,25.47
2023-04-16T20:10:04.660Z,25.02
2023-04-16T20:15:08.690Z,23.33
2023-04-16T20:20:15.689Z,21.43
2023-04-16T20:25:19.670Z,24.92
2023-04-16T20:30:24.416Z,24.63
2023-04-16T20:35:28.266Z,27.50
2023-04-16T20:40:31.130Z,25.47
2023-04-16T20:45:38.115Z,28.83
2023-04-16T20:50:41.995Z,27.90
2023-04-16T20:55:44.604Z,26.47
2023-04-16T21:00:50.064Z,32.78
2023-04-16T21:05:55.798Z,27.30
2023-04-16T21:10:58.338Z,26.97
2023-04-16T21:16:00.863Z,27.80
2023-04-16T21:21:05.041Z,26.85
2023-04-16T21:26:07.557Z,29.83
2023-04-16T21:31:10.179Z,29.93
2023-04-16T21:36:14.066Z,29.98
2023-04-16T21:41:16.626Z,28.65
2023-04-16T21:46:19.160Z,29.50
2023-04-16T21:51:28.827Z,27.85
2023-04-16T21:56:31.365Z,33.10
2023-04-16T22:01:33.938Z,30.57
2023-04-16T22:06:37.808Z,30.17
2023-04-16T22:11:40.669Z,31.35
2023-04-16T22:16:44.753Z,30.13
2023-04-16T22:21:49.253Z,36.23
2023-04-16T22:26:51.758Z,29.17
2023-04-16T22:31:54.976Z,31.48
2023-04-16T22:36:58.850Z,30.17
2023-04-16T22:42:01.835Z,32.80
2023-04-16T22:47:04.427Z,31.60
2023-04-16T22:52:08.231Z,32.67
2023-04-16T22:57:10.766Z,27.35
2023-04-16T23:02:13.301Z,29.98
2023-04-16T23:07:17.435Z,31.50
2023-04-16T23:12:19.917Z,30.70
2023-04-16T23:17:22.398Z,28.48
2023-04-16T23:22:26.201Z,31.88
2023-04-16T23:27:28.677Z,29.53
2023-04-16T23:32:31.275Z,27.60
2023-04-16T23:37:35.218Z,28.40
2023-04-16T23:42:37.705Z,31.20
2023-04-16T23:47:40.277Z,30.65
2023-04-16T23:52:44.135Z,30.38
2023-04-16T23:57:46.643Z,29.17
