createdAt,value
2019-02-12T00:00:24.602Z,81.97
2019-02-12T00:01:26.442Z,82.12
2019-02-12T00:02:35.768Z,82.31
2019-02-12T00:03:41.106Z,82.03
2019-02-12T00:04:45.406Z,82.03
2019-02-12T00:05:51.968Z,82.31
2019-02-12T00:06:56.798Z,82.50
2019-02-12T00:08:07.139Z,82.69
2019-02-12T00:09:13.082Z,82.69
2019-02-12T00:10:15.343Z,82.31
2019-02-12T00:11:17.496Z,82.21
2019-02-12T00:12:32.764Z,82.59
2019-02-12T00:13:31.753Z,82.78
2019-02-12T00:14:35.746Z,83.36
2019-02-12T00:15:58.596Z,82.88
2019-02-12T00:16:45.489Z,82.59
2019-02-12T00:17:49.285Z,82.97
2019-02-12T00:19:09.266Z,83.07
2019-02-12T00:20:06.201Z,83.26
2019-02-12T00:21:10.502Z,83.73
2019-02-12T00:22:15.835Z,83.07
2019-02-12T00:23:29.674Z,83.54
2019-02-12T00:24:33.155Z,83.16
2019-02-12T00:25:33.466Z,83.45
2019-02-12T00:26:30.403Z,83.83
2019-02-12T00:27:43.550Z,84.11
2019-02-12T00:28:56.117Z,83.64
2019-02-12T00:29:52.850Z,83.83
2019-02-12T00:31:02.173Z,84.01
2019-02-12T00:32:02.698Z,84.40
2019-02-12T00:33:06.393Z,84.40
2019-02-12T00:34:25.443Z,84.30
2019-02-12T00:35:29.545Z,84.21
2019-02-12T00:36:37.740Z,84.21
2019-02-12T00:37:41.434Z,84.40
2019-02-12T00:38:42.941Z,84.30
2019-02-12T00:39:52.610Z,84.30
2019-02-12T00:40:56.141Z,84.87
2019-02-12T00:41:59.691Z,84.68
2019-02-12T00:43:01.026Z,84.59
2019-02-12T00:44:07.591Z,84.59
2019-02-12T00:45:10.361Z,84.78
2019-02-12T00:46:22.551Z,84.78
2019-02-12T00:47:29.121Z,84.59
2019-02-12T00:48:34.649Z,84.78
2019-02-12T00:49:24.321Z,84.59
2019-02-12T00:50:51.153Z,84.97
2019-02-12T00:51:50.644Z,85.06
2019-02-12T00:52:49.939Z,84.68
2019-02-12T00:53:57.830Z,85.06
2019-02-12T00:54:58.656Z,85.63
2019-02-12T00:56:11.048Z,85.35
2019-02-12T00:57:17.614Z,85.35
2019-02-12T00:58:19.777Z,85.35
2019-02-12T00:59:21.721Z,85.16
2019-02-12T01:00:37.812Z,85.59
2019-02-12T01:01:39.656Z,85.30
2019-02-12T01:02:58.912Z,85.63
2019-02-12T01:03:53.699Z,85.59
2019-02-12T01:04:59.848Z,85.68
2019-02-12T01:06:11.325Z,85.78
2019-02-12T01:07:06.213Z,86.16
2019-02-12T01:08:10.517Z,86.25
2019-02-12T01:09:20.353Z,85.78
2019-02-12T01:10:37.259Z,86.16
2019-02-12T01:11:38.595Z,85.78
2019-02-12T01:12:27.749Z,86.07
2019-02-12T01:13:49.055Z,86.25
2019-02-12T01:14:43.428Z,86.72
2019-02-12T01:15:53.060Z,86.82
2019-02-12T01:17:03.312Z,86.54
2019-02-12T01:17:56.454Z,87.01
2019-02-12T01:19:08.645Z,87.11
2019-02-12T01:20:08.553Z,87.58
2019-02-12T01:21:16.854Z,87.11
2019-02-12T01:22:31.607Z,87.68
2019-02-12T01:23:35.095Z,87.68
2019-02-12T01:24:29.470Z,87.49
2019-02-12T01:26:11.671Z,87.68
2019-02-12T01:27:11.058Z,87.58
2019-02-12T01:27:46.182Z,87.68
2019-02-12T01:28:49.709Z,87.72
2019-02-12T01:30:04.936Z,87.82
2019-02-12T01:31:16.514Z,87.72
2019-02-12T01:32:27.476Z,87.53
2019-02-12T01:33:25.131Z,87.62
2019-02-12T01:34:23.805Z,87.53
2019-02-12T01:35:44.801Z,87.34
2019-02-12T01:36:40.609Z,87.15
2019-02-12T01:37:39.339Z,87.24
2019-02-12T01:39:04.791Z,87.72
2019-02-12T01:39:45.045Z,87.43
2019-02-12T01:41:06.339Z,87.05
2019-02-12T01:42:05.219Z,86.77
2019-02-12T01:43:08.811Z,87.34
2019-02-12T01:44:22.745Z,87.15
2019-02-12T01:45:30.638Z,87.72
2019-02-12T01:46:29.313Z,87.15
2019-02-12T01:47:25.736Z,87.15
2019-02-12T01:48:41.113Z,87.24
2019-02-12T01:49:48.079Z,87.15
2019-02-12T01:50:49.210Z,87.34
2019-02-12T01:52:00.684Z,87.43
2019-02-12T01:53:02.163Z,87.15
2019-02-12T01:54:07.965Z,87.53
2019-02-12T01:55:05.732Z,87.72
2019-02-12T01:56:13.613Z,87.72
2019-02-12T01:57:19.761Z,87.72
2019-02-12T01:58:31.645Z,87.53
2019-02-12T01:59:37.491Z,87.82
2019-02-12T02:00:50.094Z,87.34
2019-02-12T02:01:33.920Z,87.62
2019-02-12T02:02:54.716Z,87.82
2019-02-12T02:03:46.537Z,87.72
2019-02-12T02:04:57.394Z,87.62
2019-02-12T02:06:07.841Z,87.53
2019-02-12T02:07:08.261Z,87.53
2019-02-12T02:08:09.087Z,87.53
2019-02-12T02:09:19.946Z,87.53
2019-02-12T02:10:16.064Z,87.62
2019-02-12T02:11:32.044Z,87.72
2019-02-12T02:12:41.164Z,87.72
2019-02-12T02:13:37.689Z,87.62
2019-02-12T02:14:40.771Z,87.62
2019-02-12T02:15:56.956Z,87.91
2019-02-12T02:17:06.690Z,87.62
2019-02-12T02:18:07.824Z,87.91
2019-02-12T02:19:06.907Z,87.72
2019-02-12T02:20:08.761Z,87.72
2019-02-12T02:21:25.048Z,87.72
2019-02-12T02:22:20.343Z,87.91
2019-02-12T02:23:33.870Z,87.62
2019-02-12T02:24:45.550Z,88.01
2019-02-12T02:25:46.886Z,87.62
2019-02-12T02:26:53.555Z,87.91
2019-02-12T02:27:54.479Z,87.72
2019-02-12T02:29:06.975Z,87.62
2019-02-12T02:29:57.767Z,88.10
2019-02-12T02:31:20.923Z,88.10
2019-02-12T02:32:12.017Z,87.62
2019-02-12T02:33:26.358Z,87.72
2019-02-12T02:34:32.309Z,87.72
2019-02-12T02:35:32.415Z,87.62
2019-02-12T02:36:32.319Z,87.91
2019-02-12T02:37:35.398Z,87.62
2019-02-12T02:38:43.083Z,87.72
2019-02-12T02:39:57.633Z,87.34
2019-02-12T02:40:57.229Z,87.53
2019-02-12T02:42:00.719Z,87.53
2019-02-12T02:43:10.453Z,87.53
2019-02-12T02:44:22.134Z,87.34
2019-02-12T02:45:20.706Z,87.43
2019-02-12T02:46:23.067Z,87.24
2019-02-12T02:47:34.658Z,87.43
2019-02-12T02:48:32.715Z,87.53
2019-02-12T02:49:40.511Z,87.62
2019-02-12T02:50:46.852Z,87.15
2019-02-12T02:52:04.880Z,87.05
2019-02-12T02:53:01.105Z,87.05
2019-02-12T02:53:55.583Z,87.72
2019-02-12T02:55:13.914Z,87.05
2019-02-12T02:56:17.097Z,87.62
2019-02-12T02:57:14.036Z,87.15
2019-02-12T02:58:29.397Z,87.43
2019-02-12T02:59:39.548Z,86.96
2019-02-12T03:00:36.373Z,87.43
2019-02-12T03:01:39.965Z,87.34
2019-02-12T03:02:52.054Z,86.87
2019-02-12T03:03:56.159Z,87.05
2019-02-12T03:05:06.507Z,87.05
2019-02-12T03:06:07.743Z,87.24
2019-02-12T03:07:10.831Z,87.82
2019-02-12T03:08:31.514Z,86.96
2019-02-12T03:09:23.945Z,86.49
2019-02-12T03:10:23.745Z,86.49
2019-02-12T03:11:38.822Z,86.77
2019-02-12T03:12:35.126Z,86.77
2019-02-12T03:13:52.239Z,86.68
2019-02-12T03:14:50.196Z,86.49
2019-02-12T03:15:57.467Z,85.53
2019-02-12T03:17:01.060Z,86.39
2019-02-12T03:18:15.096Z,86.20
2019-02-12T03:19:15.001Z,86.58
2019-02-12T03:20:24.734Z,86.49
2019-02-12T03:21:20.849Z,86.58
2019-02-12T03:22:26.897Z,86.68
2019-02-12T03:23:27.418Z,86.49
2019-02-12T03:24:37.467Z,86.39
2019-02-12T03:25:41.666Z,86.20
2019-02-12T03:26:58.365Z,86.39
2019-02-12T03:27:53.665Z,86.58
2019-02-12T03:29:06.881Z,86.30
2019-02-12T03:30:07.714Z,86.39
2019-02-12T03:31:38.341Z,86.58
2019-02-12T03:32:35.681Z,86.58
2019-02-12T03:33:40.084Z,86.39
2019-02-12T03:34:38.551Z,86.07
2019-02-12T03:35:33.334Z,86.82
2019-02-12T03:36:36.935Z,86.68
2019-02-12T03:38:02.332Z,86.58
2019-02-12T03:39:00.697Z,86.49
2019-02-12T03:40:03.672Z,86.49
2019-02-12T03:41:05.730Z,86.96
2019-02-12T03:42:08.502Z,86.96
2019-02-12T03:43:41.386Z,87.34
2019-02-12T03:44:15.604Z,86.82
2019-02-12T03:45:36.886Z,86.72
2019-02-12T03:46:33.414Z,87.11
2019-02-12T03:47:38.641Z,87.49
2019-02-12T03:48:38.138Z,87.68
2019-02-12T03:49:58.733Z,88.39
2019-02-12T03:51:03.954Z,88.39
2019-02-12T03:51:58.840Z,87.68
2019-02-12T03:53:15.131Z,86.96
2019-02-12T03:54:06.744Z,86.58
2019-02-12T03:55:26.619Z,86.87
2019-02-12T03:56:14.946Z,86.96
2019-02-12T03:57:41.378Z,87.43
2019-02-12T03:58:40.561Z,87.24
2019-02-12T03:59:46.709Z,87.24
2019-02-12T04:00:48.683Z,86.96
2019-02-12T04:01:57.067Z,87.34
2019-02-12T04:02:47.867Z,87.24
2019-02-12T04:04:10.700Z,87.30
2019-02-12T04:05:19.820Z,87.05
2019-02-12T04:06:16.861Z,87.43
2019-02-12T04:07:36.424Z,87.72
2019-02-12T04:08:37.573Z,87.20
2019-02-12T04:09:46.179Z,87.20
2019-02-12T04:10:47.095Z,87.68
2019-02-12T04:11:43.950Z,87.49
2019-02-12T04:12:48.848Z,87.20
2019-02-12T04:13:42.738Z,86.91
2019-02-12T04:15:01.368Z,86.63
2019-02-12T04:16:02.799Z,86.82
2019-02-12T04:17:01.581Z,87.39
2019-02-12T04:18:10.402Z,86.91
2019-02-12T04:19:38.045Z,87.11
2019-02-12T04:20:26.583Z,87.30
2019-02-12T04:21:37.442Z,87.49
2019-02-12T04:23:03.356Z,87.68
2019-02-12T04:23:44.315Z,87.68
2019-02-12T04:24:47.703Z,87.68
2019-02-12T04:25:59.895Z,88.06
2019-02-12T04:26:52.664Z,88.06
2019-02-12T04:28:11.070Z,88.24
2019-02-12T04:29:40.674Z,88.06
2019-02-12T04:30:15.805Z,88.15
2019-02-12T04:31:53.076Z,88.06
2019-02-12T04:32:50.216Z,88.81
2019-02-12T04:34:19.915Z,88.62
2019-02-12T04:34:56.883Z,88.81
2019-02-12T04:36:03.881Z,88.91
2019-02-12T04:37:18.915Z,88.72
2019-02-12T04:38:15.438Z,89.34
2019-02-12T04:40:01.946Z,89.10
2019-02-12T04:40:40.130Z,89.91
2019-02-12T04:42:17.312Z,89.72
2019-02-12T04:43:17.520Z,89.67
2019-02-12T04:44:11.189Z,89.34
2019-02-12T04:44:54.279Z,90.24
2019-02-12T04:46:57.083Z,89.76
2019-02-12T04:47:46.118Z,89.86
2019-02-12T04:49:16.441Z,89.43
2019-02-12T04:50:26.377Z,89.91
2019-02-12T04:51:44.919Z,89.91
2019-02-12T04:52:57.723Z,89.76
2019-02-12T04:53:36.123Z,89.81
2019-02-12T04:54:55.387Z,89.43
2019-02-12T04:56:17.917Z,89.43
2019-02-12T04:57:38.107Z,89.43
2019-02-12T04:58:37.897Z,89.43
2019-02-12T04:59:42.313Z,89.62
2019-02-12T05:00:59.935Z,89.43
2019-02-12T05:01:35.051Z,89.72
2019-02-12T05:03:22.267Z,89.34
2019-02-12T05:04:28.213Z,90.29
2019-02-12T05:05:13.167Z,90.10
2019-02-12T05:07:20.758Z,90.19
2019-02-12T05:08:10.225Z,90.10
2019-02-12T05:09:22.718Z,90.29
2019-02-12T05:10:36.453Z,90.19
2019-02-12T05:11:37.382Z,89.91
2019-02-12T05:12:25.300Z,90.10
2019-02-12T05:13:54.912Z,90.19
2019-02-12T05:15:18.356Z,90.19
2019-02-12T05:15:54.507Z,90.00
2019-02-12T05:17:20.006Z,89.43
2019-02-12T05:18:09.159Z,89.72
2019-02-12T05:19:43.676Z,89.25
2019-02-12T05:20:53.310Z,90.19
2019-02-12T05:21:45.735Z,90.19
2019-02-12T05:22:52.911Z,89.91
2019-02-12T05:23:42.886Z,90.19
2019-02-12T05:24:57.330Z,90.19
2019-02-12T05:26:10.630Z,90.57
2019-02-12T05:27:13.015Z,90.19
2019-02-12T05:27:58.272Z,90.10
2019-02-12T05:29:20.207Z,89.91
2019-02-12T05:30:44.366Z,90.10
2019-02-12T05:31:36.283Z,90.38
2019-02-12T05:32:39.988Z,90.48
2019-02-12T05:33:55.037Z,90.19
2019-02-12T05:34:41.221Z,90.29
2019-02-12T05:35:53.922Z,90.00
2019-02-12T05:36:42.560Z,90.38
2019-02-12T05:37:51.175Z,90.48
2019-02-12T05:39:32.035Z,90.57
2019-02-12T05:40:12.791Z,90.67
2019-02-12T05:41:46.488Z,90.19
2019-02-12T05:42:47.828Z,90.38
2019-02-12T05:43:43.638Z,90.57
2019-02-12T05:45:01.776Z,90.38
2019-02-12T05:45:45.390Z,90.10
2019-02-12T05:46:59.531Z,90.57
2019-02-12T05:47:58.314Z,90.86
2019-02-12T05:49:06.302Z,90.67
2019-02-12T05:50:03.349Z,90.95
2019-02-12T05:51:14.918Z,90.86
2019-02-12T05:52:22.398Z,91.24
2019-02-12T05:53:40.018Z,90.95
2019-02-12T05:54:25.713Z,90.86
2019-02-12T05:55:40.032Z,91.24
2019-02-12T05:56:48.233Z,91.05
2019-02-12T05:57:59.098Z,90.95
2019-02-12T05:58:54.695Z,90.95
2019-02-12T06:00:00.033Z,90.76
2019-02-12T06:01:02.799Z,90.38
2019-02-12T06:02:22.772Z,90.95
2019-02-12T06:03:20.631Z,91.24
2019-02-12T06:04:27.091Z,90.86
2019-02-12T06:05:26.273Z,90.86
2019-02-12T06:06:41.133Z,90.76
2019-02-12T06:07:44.210Z,90.57
2019-02-12T06:08:44.214Z,90.86
2019-02-12T06:09:46.276Z,90.76
2019-02-12T06:11:17.817Z,90.57
2019-02-12T06:12:08.929Z,91.05
2019-02-12T06:13:13.977Z,90.76
2019-02-12T06:14:24.906Z,90.76
2019-02-12T06:15:33.818Z,91.33
2019-02-12T06:16:34.135Z,90.76
2019-02-12T06:17:29.739Z,90.86
2019-02-12T06:18:43.568Z,90.57
2019-02-12T06:19:46.551Z,90.67
2019-02-12T06:20:59.354Z,90.76
2019-02-12T06:21:44.106Z,91.24
2019-02-12T06:23:22.303Z,90.48
2019-02-12T06:24:17.394Z,90.76
2019-02-12T06:25:19.143Z,90.48
2019-02-12T06:26:28.366Z,90.76
2019-02-12T06:27:33.494Z,90.76
2019-02-12T06:28:26.127Z,90.76
2019-02-12T06:29:36.069Z,90.76
2019-02-12T06:30:32.694Z,90.86
2019-02-12T06:32:09.973Z,90.86
2019-02-12T06:33:19.711Z,90.67
2019-02-12T06:34:16.341Z,90.95
2019-02-12T06:35:16.554Z,90.38
2019-02-12T06:36:42.410Z,90.86
2019-02-12T06:37:19.411Z,90.67
2019-02-12T06:39:00.808Z,90.67
2019-02-12T06:39:52.417Z,91.09
2019-02-12T06:41:02.460Z,90.67
2019-02-12T06:41:50.585Z,90.81
2019-02-12T06:43:19.369Z,90.71
2019-02-12T06:44:50.403Z,90.52
2019-02-12T06:46:24.921Z,90.81
2019-02-12T06:47:55.235Z,90.90
2019-02-12T06:49:02.721Z,90.57
2019-02-12T06:49:55.968Z,90.62
2019-02-12T06:51:48.505Z,91.00
2019-02-12T06:53:34.081Z,90.43
2019-02-12T06:54:27.841Z,90.62
2019-02-12T06:55:35.739Z,91.09
2019-02-12T06:56:51.410Z,90.81
2019-02-12T06:57:41.787Z,90.90
2019-02-12T06:58:38.143Z,91.00
2019-02-12T06:59:59.109Z,90.90
2019-02-12T07:00:46.517Z,90.81
2019-02-12T07:02:19.701Z,90.81
2019-02-12T07:03:30.361Z,90.81
2019-02-12T07:04:49.415Z,90.90
2019-02-12T07:06:41.031Z,90.14
2019-02-12T07:07:59.880Z,90.71
2019-02-12T07:09:34.805Z,90.43
2019-02-12T07:10:24.061Z,90.90
2019-02-12T07:11:54.789Z,90.33
2019-02-12T07:12:56.126Z,90.81
2019-02-12T07:14:10.475Z,90.05
2019-02-12T07:15:11.518Z,90.81
2019-02-12T07:16:35.567Z,90.62
2019-02-12T07:17:39.568Z,91.28
2019-02-12T07:18:45.617Z,90.24
2019-02-12T07:19:41.017Z,90.71
2019-02-12T07:20:53.413Z,91.00
2019-02-12T07:21:55.271Z,90.62
2019-02-12T07:22:41.038Z,90.90
2019-02-12T07:24:16.579Z,91.00
2019-02-12T07:25:11.678Z,91.00
2019-02-12T07:26:24.274Z,90.43
2019-02-12T07:27:04.412Z,90.81
2019-02-12T07:28:38.824Z,90.52
2019-02-12T07:29:31.973Z,90.24
2019-02-12T07:30:44.165Z,90.14
2019-02-12T07:31:20.109Z,90.14
2019-02-12T07:32:48.382Z,90.43
2019-02-12T07:33:44.289Z,90.71
2019-02-12T07:34:55.772Z,90.71
2019-02-12T07:36:08.158Z,90.62
2019-02-12T07:37:10.218Z,90.62
2019-02-12T07:38:01.724Z,90.71
2019-02-12T07:39:22.413Z,90.24
2019-02-12T07:40:19.349Z,90.62
2019-02-12T07:41:20.104Z,90.24
2019-02-12T07:42:32.778Z,90.24
2019-02-12T07:43:38.928Z,90.05
2019-02-12T07:44:21.219Z,90.38
2019-02-12T07:45:46.636Z,90.33
2019-02-12T07:46:54.211Z,90.14
2019-02-12T07:47:38.240Z,90.28
2019-02-12T07:49:04.470Z,90.47
2019-02-12T07:50:28.124Z,90.28
2019-02-12T07:51:04.677Z,90.19
2019-02-12T07:52:17.077Z,90.09
2019-02-12T07:53:30.986Z,90.47
2019-02-12T07:54:16.472Z,90.28
2019-02-12T07:55:21.705Z,89.33
2019-02-12T07:56:59.497Z,89.72
2019-02-12T07:57:49.777Z,89.81
2019-02-12T07:58:51.114Z,89.81
2019-02-12T07:59:44.269Z,89.81
2019-02-12T08:00:57.886Z,89.62
2019-02-12T08:02:05.063Z,89.72
2019-02-12T08:03:09.883Z,89.53
2019-02-12T08:04:17.772Z,90.19
2019-02-12T08:05:03.650Z,90.09
2019-02-12T08:06:27.935Z,89.43
2019-02-12T08:07:34.076Z,89.72
2019-02-12T08:08:34.311Z,89.72
2019-02-12T08:09:46.179Z,89.81
2019-02-12T08:10:43.623Z,89.81
2019-02-12T08:11:45.368Z,89.81
2019-02-12T08:12:39.848Z,89.81
2019-02-12T08:13:56.140Z,89.62
2019-02-12T08:15:05.460Z,89.24
2019-02-12T08:16:11.608Z,89.24
2019-02-12T08:17:15.722Z,89.33
2019-02-12T08:18:15.005Z,89.14
2019-02-12T08:19:21.868Z,89.24
2019-02-12T08:20:27.213Z,89.24
2019-02-12T08:21:34.582Z,89.33
2019-02-12T08:22:53.223Z,89.14
2019-02-12T08:23:41.721Z,89.14
2019-02-12T08:25:01.125Z,89.24
2019-02-12T08:26:00.315Z,89.24
2019-02-12T08:27:10.560Z,89.24
2019-02-12T08:28:02.079Z,89.14
2019-02-12T08:29:22.864Z,89.24
2019-02-12T08:30:23.789Z,89.14
2019-02-12T08:31:22.646Z,89.81
2019-02-12T08:32:32.711Z,89.62
2019-02-12T08:33:43.571Z,89.72
2019-02-12T08:34:39.583Z,89.24
2019-02-12T08:35:57.009Z,89.14
2019-02-12T08:36:59.977Z,89.14
2019-02-12T08:37:59.571Z,89.24
2019-02-12T08:39:06.757Z,89.14
2019-02-12T08:39:57.042Z,90.09
2019-02-12T08:41:12.394Z,89.81
2019-02-12T08:42:30.222Z,89.14
2019-02-12T08:43:25.113Z,89.43
2019-02-12T08:44:30.028Z,89.14
2019-02-12T08:45:33.724Z,88.67
2019-02-12T08:46:43.045Z,88.67
2019-02-12T08:47:39.983Z,88.95
2019-02-12T08:48:52.501Z,88.57
2019-02-12T08:50:01.400Z,88.67
2019-02-12T08:51:04.393Z,88.57
2019-02-12T08:51:57.013Z,89.14
2019-02-12T08:53:16.572Z,88.67
2019-02-12T08:54:16.189Z,88.86
2019-02-12T08:55:25.086Z,88.76
2019-02-12T08:56:33.593Z,88.57
2019-02-12T08:57:36.878Z,88.95
2019-02-12T08:58:36.677Z,88.76
2019-02-12T08:59:54.193Z,88.57
2019-02-12T09:00:51.762Z,88.86
2019-02-12T09:02:06.496Z,89.53
2019-02-12T09:03:09.683Z,88.67
2019-02-12T09:04:03.134Z,89.62
2019-02-12T09:05:13.073Z,88.81
2019-02-12T09:06:20.248Z,89.33
2019-02-12T09:07:24.871Z,89.38
2019-02-12T09:08:28.563Z,89.28
2019-02-12T09:09:35.831Z,89.38
2019-02-12T09:10:36.759Z,89.19
2019-02-12T09:11:52.744Z,88.90
2019-02-12T09:12:45.277Z,88.90
2019-02-12T09:14:01.681Z,88.71
2019-02-12T09:15:06.688Z,88.71
2019-02-12T09:16:00.140Z,88.81
2019-02-12T09:17:10.901Z,88.71
2019-02-12T09:18:10.703Z,89.38
2019-02-12T09:19:29.242Z,88.90
2019-02-12T09:20:33.653Z,88.24
2019-02-12T09:21:34.379Z,88.24
2019-02-12T09:22:48.211Z,88.34
2019-02-12T09:23:44.428Z,87.95
2019-02-12T09:24:53.656Z,89.00
2019-02-12T09:25:58.581Z,88.43
2019-02-12T09:27:09.230Z,87.76
2019-02-12T09:28:09.650Z,88.43
2019-02-12T09:29:11.291Z,87.95
2019-02-12T09:30:15.092Z,88.15
2019-02-12T09:31:28.199Z,88.34
2019-02-12T09:32:27.389Z,88.15
2019-02-12T09:33:28.932Z,88.34
2019-02-12T09:34:40.923Z,88.15
2019-02-12T09:35:49.017Z,88.24
2019-02-12T09:36:59.782Z,88.62
2019-02-12T09:38:02.134Z,88.53
2019-02-12T09:39:08.600Z,88.71
2019-02-12T09:40:18.934Z,88.62
2019-02-12T09:41:14.860Z,88.71
2019-02-12T09:42:23.465Z,88.71
2019-02-12T09:43:32.789Z,88.71
2019-02-12T09:44:27.369Z,88.81
2019-02-12T09:45:39.767Z,88.90
2019-02-12T09:46:44.075Z,89.19
2019-02-12T09:47:44.387Z,89.19
2019-02-12T09:48:51.573Z,89.76
2019-02-12T09:49:58.744Z,88.81
2019-02-12T09:51:02.043Z,88.81
2019-02-12T09:52:10.529Z,88.81
2019-02-12T09:53:07.664Z,88.71
2019-02-12T09:54:20.481Z,89.28
2019-02-12T09:55:29.390Z,89.76
2019-02-12T09:56:31.138Z,89.67
2019-02-12T09:57:33.095Z,89.67
2019-02-12T09:58:47.637Z,89.57
2019-02-12T09:59:49.797Z,89.86
2019-02-12T10:00:49.911Z,89.76
2019-02-12T10:01:53.800Z,89.76
2019-02-12T10:03:02.613Z,90.33
2019-02-12T10:04:05.589Z,90.23
2019-02-12T10:05:15.941Z,90.52
2019-02-12T10:06:22.948Z,90.23
2019-02-12T10:07:15.037Z,90.42
2019-02-12T10:08:27.945Z,90.23
2019-02-12T10:09:36.047Z,89.61
2019-02-12T10:10:45.467Z,89.61
2019-02-12T10:11:45.984Z,89.04
2019-02-12T10:12:52.239Z,89.14
2019-02-12T10:14:07.819Z,89.04
2019-02-12T10:15:00.451Z,88.67
2019-02-12T10:16:06.594Z,88.19
2019-02-12T10:17:10.390Z,88.19
2019-02-12T10:18:21.151Z,88.38
2019-02-12T10:19:26.381Z,87.71
2019-02-12T10:20:35.601Z,87.52
2019-02-12T10:21:42.988Z,87.81
2019-02-12T10:22:38.480Z,88.00
2019-02-12T10:23:46.170Z,88.19
2019-02-12T10:25:02.767Z,88.00
2019-02-12T10:25:58.266Z,88.28
2019-02-12T10:27:07.796Z,87.62
2019-02-12T10:28:10.896Z,87.62
2019-02-12T10:29:12.723Z,87.14
2019-02-12T10:30:22.868Z,87.24
2019-02-12T10:31:25.437Z,87.05
2019-02-12T10:32:24.217Z,87.14
2019-02-12T10:33:38.661Z,86.61
2019-02-12T10:34:39.178Z,86.33
2019-02-12T10:35:44.510Z,86.57
2019-02-12T10:36:44.927Z,86.43
2019-02-12T10:37:59.679Z,85.86
2019-02-12T10:39:07.266Z,86.24
2019-02-12T10:40:09.015Z,86.24
2019-02-12T10:41:10.349Z,86.33
2019-02-12T10:42:16.500Z,86.71
2019-02-12T10:43:24.403Z,86.61
2019-02-12T10:44:33.823Z,85.76
2019-02-12T10:45:38.027Z,85.80
2019-02-12T10:46:39.055Z,85.24
2019-02-12T10:47:51.969Z,84.85
2019-02-12T10:48:52.749Z,85.24
2019-02-12T10:49:48.911Z,85.33
2019-02-12T10:50:55.056Z,85.71
2019-02-12T10:52:05.921Z,84.85
2019-02-12T10:53:04.808Z,83.90
2019-02-12T10:54:13.155Z,83.52
2019-02-12T10:55:20.687Z,83.33
2019-02-12T10:56:24.279Z,83.52
2019-02-12T10:57:27.669Z,83.71
2019-02-12T10:58:43.961Z,83.90
2019-02-12T10:59:45.717Z,83.71
2019-02-12T11:00:48.677Z,83.90
2019-02-12T11:01:55.750Z,83.90
2019-02-12T11:03:06.612Z,84.19
2019-02-12T11:04:03.346Z,83.90
2019-02-12T11:05:12.472Z,83.14
2019-02-12T11:06:23.423Z,82.95
2019-02-12T11:07:24.156Z,82.67
2019-02-12T11:08:38.392Z,83.42
2019-02-12T11:09:35.221Z,83.33
2019-02-12T11:10:39.528Z,83.62
2019-02-12T11:11:41.278Z,83.85
2019-02-12T11:12:52.248Z,83.37
2019-02-12T11:13:57.570Z,82.99
2019-02-12T11:15:08.744Z,82.90
2019-02-12T11:16:10.491Z,82.23
2019-02-12T11:17:14.083Z,82.70
2019-02-12T11:18:19.618Z,82.14
2019-02-12T11:19:39.801Z,82.51
2019-02-12T11:20:36.013Z,81.66
2019-02-12T11:21:43.801Z,82.23
2019-02-12T11:22:48.214Z,82.04
2019-02-12T11:23:50.989Z,80.90
2019-02-12T11:25:12.699Z,80.42
2019-02-12T11:26:09.735Z,80.80
2019-02-12T11:27:01.766Z,80.52
2019-02-12T11:28:23.074Z,80.99
2019-02-12T11:29:22.661Z,80.99
2019-02-12T11:30:35.367Z,80.80
2019-02-12T11:31:34.654Z,81.13
2019-02-12T11:32:47.778Z,81.13
2019-02-12T11:33:43.474Z,81.60
2019-02-12T11:35:00.281Z,81.23
2019-02-12T11:36:22.404Z,79.99
2019-02-12T11:37:01.521Z,80.08
2019-02-12T11:38:26.409Z,80.65
2019-02-12T11:39:07.473Z,80.75
2019-02-12T11:40:42.293Z,81.32
2019-02-12T11:41:36.047Z,81.03
2019-02-12T11:42:52.349Z,80.98
2019-02-12T11:43:54.501Z,79.46
2019-02-12T11:45:19.188Z,80.02
2019-02-12T11:45:57.273Z,79.93
2019-02-12T11:47:25.157Z,79.27
2019-02-12T11:48:29.143Z,79.17
2019-02-12T11:49:32.321Z,78.98
2019-02-12T11:50:51.066Z,78.88
2019-02-12T11:51:34.586Z,78.78
2019-02-12T11:52:39.301Z,79.36
2019-02-12T11:54:14.023Z,78.88
2019-02-12T11:55:18.038Z,78.31
2019-02-12T11:56:02.671Z,77.55
2019-02-12T11:57:01.049Z,78.31
2019-02-12T11:58:15.997Z,78.03
2019-02-12T11:59:29.933Z,78.31
2019-02-12T12:00:34.958Z,78.31
2019-02-12T12:01:54.931Z,77.64
2019-02-12T12:03:07.839Z,77.83
2019-02-12T12:03:59.859Z,77.64
2019-02-12T12:05:01.821Z,77.93
2019-02-12T12:05:48.721Z,77.74
2019-02-12T12:07:02.961Z,77.74
2019-02-12T12:08:19.753Z,76.50
2019-02-12T12:09:53.246Z,75.84
2019-02-12T12:10:44.853Z,76.69
2019-02-12T12:12:28.895Z,76.03
2019-02-12T12:13:57.676Z,75.74
2019-02-12T12:15:24.103Z,76.79
2019-02-12T12:16:07.417Z,76.59
2019-02-12T12:16:58.619Z,77.07
2019-02-12T12:18:52.795Z,77.45
2019-02-12T12:19:32.527Z,76.69
2019-02-12T12:21:15.752Z,75.84
2019-02-12T12:22:08.890Z,75.84
2019-02-12T12:23:24.773Z,75.55
2019-02-12T12:24:10.136Z,75.84
2019-02-12T12:25:31.131Z,75.74
2019-02-12T12:26:14.348Z,75.74
2019-02-12T12:28:18.557Z,76.03
2019-02-12T12:29:12.429Z,76.59
2019-02-12T12:30:19.032Z,75.99
2019-02-12T12:31:16.222Z,76.98
2019-02-12T12:32:54.225Z,76.79
2019-02-12T12:33:30.984Z,75.89
2019-02-12T12:34:42.262Z,76.37
2019-02-12T12:35:36.637Z,76.18
2019-02-12T12:38:00.203Z,75.60
2019-02-12T12:38:52.213Z,75.60
2019-02-12T12:39:36.862Z,75.13
2019-02-12T12:41:19.163Z,75.04
2019-02-12T12:42:20.191Z,75.70
2019-02-12T12:43:39.147Z,75.70
2019-02-12T12:44:25.534Z,75.89
2019-02-12T12:45:48.576Z,74.65
2019-02-12T12:46:53.089Z,74.56
2019-02-12T12:48:24.025Z,75.04
2019-02-12T12:49:00.171Z,75.23
2019-02-12T12:50:01.816Z,75.04
2019-02-12T12:51:32.071Z,75.19
2019-02-12T12:52:19.958Z,75.57
2019-02-12T12:53:18.014Z,76.23
2019-02-12T12:54:33.583Z,76.23
2019-02-12T12:56:16.812Z,75.85
2019-02-12T12:56:55.825Z,76.04
2019-02-12T12:58:15.800Z,75.85
2019-02-12T12:59:01.263Z,75.47
2019-02-12T13:00:27.790Z,75.67
2019-02-12T13:01:38.771Z,75.76
2019-02-12T13:02:36.719Z,74.71
2019-02-12T13:03:42.670Z,74.99
2019-02-12T13:04:33.975Z,75.28
2019-02-12T13:05:57.622Z,74.24
2019-02-12T13:06:47.605Z,74.71
2019-02-12T13:07:59.584Z,74.90
2019-02-12T13:09:04.711Z,75.09
2019-02-12T13:10:24.682Z,74.90
2019-02-12T13:11:11.484Z,75.76
2019-02-12T13:12:22.549Z,76.14
2019-02-12T13:13:43.445Z,75.95
2019-02-12T13:14:35.464Z,75.95
2019-02-12T13:15:29.941Z,76.14
2019-02-12T13:16:24.418Z,76.61
2019-02-12T13:17:23.199Z,76.52
2019-02-12T13:18:45.346Z,76.71
2019-02-12T13:20:08.368Z,76.52
2019-02-12T13:21:12.274Z,75.67
2019-02-12T13:22:03.876Z,75.09
2019-02-12T13:23:10.233Z,74.52
2019-02-12T13:24:26.212Z,74.71
2019-02-12T13:25:20.186Z,74.80
2019-02-12T13:26:45.177Z,75.19
2019-02-12T13:27:42.319Z,75.67
2019-02-12T13:28:46.722Z,75.89
2019-02-12T13:29:48.164Z,75.85
2019-02-12T13:31:08.135Z,75.85
2019-02-12T13:32:09.065Z,74.99
2019-02-12T13:33:16.976Z,74.71
2019-02-12T13:34:22.033Z,74.52
2019-02-12T13:35:25.582Z,73.47
2019-02-12T13:36:15.076Z,74.33
2019-02-12T13:37:18.214Z,74.62
2019-02-12T13:38:47.099Z,75.09
2019-02-12T13:39:35.020Z,75.09
2019-02-12T13:41:06.977Z,74.99
2019-02-12T13:41:45.887Z,74.99
2019-02-12T13:43:03.923Z,76.23
2019-02-12T13:44:25.838Z,75.89
2019-02-12T13:45:11.918Z,75.60
2019-02-12T13:46:33.891Z,75.89
2019-02-12T13:47:39.789Z,75.60
2019-02-12T13:48:28.062Z,75.04
2019-02-12T13:49:20.855Z,76.18
2019-02-12T13:50:53.732Z,75.99
2019-02-12T13:51:51.385Z,75.13
2019-02-12T13:53:04.048Z,74.56
2019-02-12T13:53:55.698Z,74.46
2019-02-12T13:55:04.818Z,75.42
2019-02-12T13:56:35.098Z,75.79
2019-02-12T13:57:34.640Z,75.70
2019-02-12T13:58:25.627Z,75.23
2019-02-12T13:59:43.563Z,74.94
2019-02-12T14:00:33.739Z,74.94
2019-02-12T14:01:40.499Z,74.65
2019-02-12T14:03:04.568Z,74.75
2019-02-12T14:04:03.681Z,74.65
2019-02-12T14:05:01.918Z,74.46
2019-02-12T14:06:15.324Z,73.99
2019-02-12T14:07:34.395Z,73.22
2019-02-12T14:08:22.428Z,73.70
2019-02-12T14:09:40.044Z,75.26
2019-02-12T14:10:34.619Z,74.40
2019-02-12T14:11:49.578Z,72.69
2019-02-12T14:13:06.068Z,72.31
2019-02-12T14:13:33.925Z,73.17
2019-02-12T14:15:07.413Z,74.31
2019-02-12T14:16:20.120Z,73.83
2019-02-12T14:17:10.295Z,72.97