createdAt,value
2017-07-26T00:08:04.000Z,22.7
2017-07-26T00:18:04.000Z,22.8
2017-07-26T00:28:04.000Z,22.7
2017-07-26T00:48:04.000Z,22.7
2017-07-26T00:58:04.000Z,22.3
2017-07-26T01:08:04.000Z,22.1
2017-07-26T01:18:04.000Z,22
2017-07-26T01:28:04.000Z,22
2017-07-26T01:38:04.000Z,22.3
2017-07-26T01:48:05.000Z,21.8
2017-07-26T01:58:04.000Z,21.8
2017-07-26T02:08:04.000Z,21.7
2017-07-26T02:18:04.000Z,21.1
2017-07-26T02:28:04.000Z,21.6
2017-07-26T02:38:04.000Z,22
2017-07-26T02:48:04.000Z,21.1
2017-07-26T02:58:04.000Z,22
2017-07-26T03:08:04.000Z,21.6
2017-07-26T03:18:04.000Z,21.6
2017-07-26T03:28:04.000Z,21.6
2017-07-26T03:38:04.000Z,21.2
2017-07-26T03:48:04.000Z,22
2017-07-26T03:58:04.000Z,21.5
2017-07-26T04:08:04.000Z,20.9
2017-07-26T04:18:04.000Z,21.5
2017-07-26T04:28:04.000Z,21.4
2017-07-26T04:38:04.000Z,21.4
2017-07-26T04:48:04.000Z,20.9
2017-07-26T04:58:04.000Z,21.4
2017-07-26T05:08:04.000Z,21.9
2017-07-26T05:18:04.000Z,21.4
2017-07-26T05:28:04.000Z,21.4
2017-07-26T05:38:04.000Z,21.4
2017-07-26T05:48:04.000Z,21.8
2017-07-26T05:58:05.000Z,21.4
2017-07-26T06:08:05.000Z,22.1
2017-07-26T06:18:05.000Z,21.5
2017-07-26T06:28:05.000Z,21.6
2017-07-26T06:38:05.000Z,21.7
2017-07-26T06:48:05.000Z,22.2
2017-07-26T07:08:05.000Z,21.8
2017-07-26T07:18:09.000Z,22.4
2017-07-26T07:28:05.000Z,21.9
2017-07-26T07:38:05.000Z,22.8
2017-07-26T07:48:05.000Z,22.3
2017-07-26T07:58:05.000Z,22.3
2017-07-26T08:08:05.000Z,22.2
2017-07-26T08:18:05.000Z,21.8
2017-07-26T08:28:05.000Z,22.4
2017-07-26T08:38:05.000Z,23
2017-07-26T08:48:05.000Z,22.5
2017-07-26T08:58:05.000Z,22.4
2017-07-26T09:08:05.000Z,22.5
2017-07-26T09:18:05.000Z,22.2
2017-07-26T09:28:05.000Z,23.1
2017-07-26T09:38:05.000Z,21.9
2017-07-26T09:48:05.000Z,22.9
2017-07-26T09:58:05.000Z,22.1
2017-07-26T10:08:05.000Z,22.4
2017-07-26T10:18:05.000Z,22.5
2017-07-26T10:28:05.000Z,22.5
2017-07-26T10:38:05.000Z,22.5
2017-07-26T10:48:05.000Z,22.9
2017-07-26T10:58:05.000Z,22
2017-07-26T11:08:05.000Z,22.3
2017-07-26T11:18:05.000Z,22.6
2017-07-26T11:28:05.000Z,22.3
2017-07-26T11:38:05.000Z,22.7
2017-07-26T11:48:05.000Z,23.2
2017-07-26T11:58:05.000Z,22.9
2017-07-26T12:08:05.000Z,22.7
2017-07-26T12:18:05.000Z,22.6
2017-07-26T12:28:05.000Z,22.7
2017-07-26T12:38:05.000Z,22.7
2017-07-26T12:48:06.000Z,22.8
2017-07-26T12:58:06.000Z,22.8
2017-07-26T13:08:06.000Z,22.8
2017-07-26T13:18:06.000Z,22.9
2017-07-26T13:28:06.000Z,23.3
2017-07-26T13:38:06.000Z,22.9
2017-07-26T13:48:06.000Z,22.9
2017-07-26T13:58:06.000Z,23.5
2017-07-26T14:08:08.000Z,23.3
2017-07-26T14:18:07.000Z,23.4
2017-07-26T14:28:06.000Z,22.3
2017-07-26T14:38:06.000Z,22.8
2017-07-26T14:48:06.000Z,22.8
2017-07-26T14:58:06.000Z,23
2017-07-26T15:08:06.000Z,23.4
2017-07-26T15:18:06.000Z,23
2017-07-26T15:28:06.000Z,23.4
2017-07-26T15:38:06.000Z,23
2017-07-26T15:48:06.000Z,23
2017-07-26T16:08:06.000Z,23
2017-07-26T16:28:08.000Z,23.1
2017-07-26T16:38:06.000Z,23.1
2017-07-26T16:48:06.000Z,23.1
2017-07-26T16:58:06.000Z,23.5
2017-07-26T17:08:07.000Z,23.2
2017-07-26T17:18:07.000Z,23.5
2017-07-26T17:28:06.000Z,23.1
2017-07-26T17:38:10.000Z,23.5
2017-07-26T17:48:06.000Z,22.7
2017-07-26T17:58:06.000Z,23.2
2017-07-26T18:08:06.000Z,22.6
2017-07-26T18:18:06.000Z,23.1
2017-07-26T18:28:09.000Z,23.1
2017-07-26T18:48:08.000Z,23.1
2017-07-26T18:58:06.000Z,23
2017-07-26T19:08:06.000Z,23.6
2017-07-26T19:18:06.000Z,22.4
2017-07-26T19:28:06.000Z,22.9
2017-07-26T19:38:07.000Z,22.9
2017-07-26T19:48:08.000Z,22.9
2017-07-26T19:58:08.000Z,23.1
2017-07-26T20:08:07.000Z,23.3
2017-07-26T20:18:07.000Z,22.9
2017-07-26T20:28:07.000Z,23
2017-07-26T20:38:07.000Z,22.9
2017-07-26T20:48:07.000Z,23.2
2017-07-26T20:58:07.000Z,22.8
2017-07-26T21:08:07.000Z,22.3
2017-07-26T21:18:07.000Z,22.6
2017-07-26T21:28:07.000Z,23.2
2017-07-26T21:38:07.000Z,22.8
2017-07-26T21:48:07.000Z,22.7
2017-07-26T21:58:07.000Z,22.7
2017-07-26T22:08:07.000Z,22.7
2017-07-26T22:18:07.000Z,22.6
2017-07-26T22:28:09.000Z,22.7
2017-07-26T22:38:07.000Z,22.2
2017-07-26T22:48:07.000Z,22.7
2017-07-26T22:58:07.000Z,22.7
2017-07-26T23:08:07.000Z,22.7
2017-07-26T23:18:07.000Z,22.7
2017-07-26T23:28:07.000Z,22.7
2017-07-26T23:38:07.000Z,23.2
2017-07-26T23:48:07.000Z,22.1
2017-07-26T23:58:07.000Z,22.7
