createdAt,value
2023-04-18T00:00:46.319Z,2.50
2023-04-18T00:03:16.142Z,2.83
2023-04-18T00:05:44.247Z,2.45
2023-04-18T00:08:11.909Z,2.63
2023-04-18T00:10:39.265Z,2.38
2023-04-18T00:13:07.574Z,2.58
2023-04-18T00:15:35.696Z,2.50
2023-04-18T00:18:06.264Z,2.63
2023-04-18T00:20:33.540Z,2.58
2023-04-18T00:23:01.929Z,2.67
2023-04-18T00:25:29.077Z,2.60
2023-04-18T00:27:56.183Z,2.60
2023-04-18T00:30:23.355Z,2.58
2023-04-18T00:32:50.665Z,2.65
2023-04-18T00:35:23.112Z,2.30
2023-04-18T00:37:50.257Z,2.55
2023-04-18T00:40:17.728Z,2.65
2023-04-18T00:42:44.970Z,2.45
2023-04-18T00:45:12.045Z,2.28
2023-04-18T00:47:39.196Z,2.63
2023-04-18T00:50:07.393Z,2.28
2023-04-18T00:52:36.075Z,2.50
2023-04-18T00:55:07.204Z,2.55
2023-04-18T00:57:34.776Z,2.50
2023-04-18T01:00:07.116Z,2.42
2023-04-18T01:02:34.323Z,2.17
2023-04-18T01:05:02.466Z,2.15
2023-04-18T01:07:31.947Z,2.15
2023-04-18T01:09:59.464Z,2.08
2023-04-18T01:12:26.529Z,1.95
2023-04-18T01:14:53.716Z,2.22
2023-04-18T01:17:22.593Z,2.38
2023-04-18T01:19:51.109Z,2.33
2023-04-18T01:22:19.891Z,2.42
2023-04-18T01:24:46.941Z,2.33
2023-04-18T01:27:14.559Z,2.20
2023-04-18T01:29:41.773Z,2.30
2023-04-18T01:32:08.943Z,2.30
2023-04-18T01:34:36.219Z,2.80
2023-04-18T01:37:03.414Z,2.60
2023-04-18T01:39:30.526Z,2.80
2023-04-18T01:41:57.635Z,2.17
2023-04-18T01:44:24.746Z,2.72
2023-04-18T01:46:51.868Z,2.47
2023-04-18T01:49:18.965Z,2.63
2023-04-18T01:51:46.158Z,2.72
2023-04-18T01:54:13.607Z,3.10
2023-04-18T01:56:40.823Z,2.60
2023-04-18T01:59:07.931Z,3.00
2023-04-18T02:01:35.013Z,3.28
2023-04-18T02:04:02.145Z,2.90
2023-04-18T02:06:29.307Z,3.03
2023-04-18T02:08:56.433Z,3.08
2023-04-18T02:11:23.529Z,3.17
2023-04-18T02:13:50.705Z,3.28
2023-04-18T02:16:17.804Z,3.05
2023-04-18T02:18:44.916Z,3.72
2023-04-18T02:21:12.063Z,3.33
2023-04-18T02:23:39.081Z,3.10
2023-04-18T02:26:06.655Z,3.40
2023-04-18T02:28:33.894Z,3.90
2023-04-18T02:31:01.417Z,3.88
2023-04-18T02:33:28.694Z,3.85
2023-04-18T02:35:55.965Z,3.97
2023-04-18T02:38:23.074Z,3.50
2023-04-18T02:40:50.138Z,4.05
2023-04-18T02:43:17.288Z,4.00
2023-04-18T02:45:44.318Z,3.83
2023-04-18T02:48:11.459Z,3.58
2023-04-18T02:50:38.567Z,3.90
2023-04-18T02:53:05.710Z,4.80
2023-04-18T02:55:32.829Z,4.32
2023-04-18T02:57:59.935Z,4.30
2023-04-18T03:00:27.485Z,4.78
2023-04-18T03:02:54.637Z,4.88
2023-04-18T03:05:22.570Z,4.60
2023-04-18T03:07:49.702Z,3.83
2023-04-18T03:10:16.901Z,4.72
2023-04-18T03:12:43.923Z,4.72
2023-04-18T03:15:11.577Z,4.43
2023-04-18T03:17:39.449Z,4.40
2023-04-18T03:20:08.087Z,4.13
2023-04-18T03:22:35.140Z,4.18
2023-04-18T03:25:02.175Z,4.60
2023-04-18T03:27:29.229Z,4.95
2023-04-18T03:29:56.345Z,4.30
2023-04-18T03:32:23.414Z,4.13
2023-04-18T03:34:51.848Z,3.97
2023-04-18T03:37:18.995Z,4.38
2023-04-18T03:39:46.073Z,3.97
2023-04-18T03:42:13.193Z,4.00
2023-04-18T03:44:40.234Z,4.50
2023-04-18T03:47:07.643Z,4.45
2023-04-18T03:49:34.798Z,4.72
2023-04-18T03:52:01.900Z,4.40
2023-04-18T03:54:29.111Z,4.63
2023-04-18T03:56:56.268Z,4.68
2023-04-18T03:59:24.006Z,5.18
2023-04-18T04:01:51.079Z,4.57
2023-04-18T04:04:18.634Z,5.25
2023-04-18T04:06:46.562Z,4.85
2023-04-18T04:09:13.781Z,4.45
2023-04-18T04:11:41.024Z,4.72
2023-04-18T04:14:08.129Z,4.97
2023-04-18T04:16:35.366Z,4.47
2023-04-18T04:19:02.520Z,4.72
2023-04-18T04:21:31.393Z,5.03
2023-04-18T04:23:58.614Z,4.68
2023-04-18T04:26:26.310Z,5.07
2023-04-18T04:28:53.761Z,4.68
2023-04-18T04:31:22.280Z,5.68
2023-04-18T04:33:49.565Z,5.75
2023-04-18T04:36:18.873Z,5.25
2023-04-18T04:38:46.212Z,5.38
2023-04-18T04:41:13.274Z,5.40
2023-04-18T04:43:41.343Z,6.10
2023-04-18T04:46:08.893Z,5.50
2023-04-18T04:48:36.072Z,4.97
2023-04-18T04:51:03.272Z,5.45
2023-04-18T04:53:30.769Z,6.05
2023-04-18T04:55:58.932Z,5.18
2023-04-18T04:58:26.334Z,5.90
2023-04-18T05:00:54.045Z,5.68
2023-04-18T05:03:21.554Z,5.57
2023-04-18T05:05:48.978Z,5.70
2023-04-18T05:08:16.058Z,6.20
2023-04-18T05:10:43.543Z,6.03
2023-04-18T05:13:10.751Z,6.30
2023-04-18T05:15:38.050Z,6.45
2023-04-18T05:18:06.196Z,5.93
2023-04-18T05:20:33.474Z,6.38
2023-04-18T05:23:01.117Z,5.85
2023-04-18T05:25:29.813Z,6.03
2023-04-18T05:27:56.952Z,6.05
2023-04-18T05:30:24.090Z,6.00
2023-04-18T05:32:51.179Z,5.72
2023-04-18T05:35:18.666Z,6.22
2023-04-18T05:37:45.905Z,5.45
2023-04-18T05:40:13.797Z,5.95
2023-04-18T05:42:41.116Z,5.88
2023-04-18T05:45:09.248Z,6.22
2023-04-18T05:47:36.441Z,6.35
2023-04-18T05:50:03.809Z,6.13
2023-04-18T05:52:31.349Z,6.60
2023-04-18T05:54:58.469Z,6.82
2023-04-18T05:57:25.728Z,6.15
2023-04-18T05:59:52.888Z,6.28
2023-04-18T06:02:20.038Z,5.85
2023-04-18T06:04:48.733Z,5.97
2023-04-18T06:07:16.102Z,6.63
2023-04-18T06:09:43.171Z,6.20
2023-04-18T06:12:10.408Z,6.13
2023-04-18T06:14:37.531Z,6.40
2023-04-18T06:17:07.331Z,5.95
2023-04-18T06:19:34.450Z,5.72
2023-04-18T06:22:01.665Z,5.93
2023-04-18T06:24:30.747Z,6.32
2023-04-18T06:26:58.363Z,6.63
2023-04-18T06:29:28.489Z,6.10
2023-04-18T06:31:55.647Z,5.75
2023-04-18T06:34:22.826Z,6.28
2023-04-18T06:36:50.526Z,5.93
2023-04-18T06:39:17.796Z,5.63
2023-04-18T06:41:44.837Z,6.25
2023-04-18T06:44:12.063Z,6.03
2023-04-18T06:46:39.127Z,6.20
2023-04-18T06:49:06.485Z,5.65
2023-04-18T06:51:34.261Z,5.80
2023-04-18T06:54:02.177Z,5.75
2023-04-18T06:56:29.830Z,5.63
2023-04-18T06:58:56.901Z,5.30
2023-04-18T07:01:24.100Z,5.70
2023-04-18T07:03:51.454Z,5.47
2023-04-18T07:06:18.848Z,5.10
2023-04-18T07:08:45.991Z,5.07
2023-04-18T07:11:13.376Z,5.40
2023-04-18T07:13:40.575Z,5.50
2023-04-18T07:16:09.570Z,5.85
2023-04-18T07:18:38.399Z,5.22
2023-04-18T07:21:09.403Z,5.88
2023-04-18T07:23:37.097Z,5.90
2023-04-18T07:26:05.852Z,5.20
2023-04-18T07:28:33.810Z,5.35
2023-04-18T07:31:03.146Z,5.60
2023-04-18T07:33:33.707Z,5.13
2023-04-18T07:36:04.009Z,4.82
2023-04-18T07:38:31.138Z,5.38
2023-04-18T07:41:00.369Z,5.22
2023-04-18T07:43:27.494Z,4.93
2023-04-18T07:45:54.919Z,5.18
2023-04-18T07:48:22.832Z,5.03
2023-04-18T07:50:50.127Z,4.75
2023-04-18T07:53:17.368Z,5.25
2023-04-18T07:55:45.314Z,4.72
2023-04-18T07:58:12.787Z,4.85
2023-04-18T08:00:43.513Z,4.97
2023-04-18T08:03:12.484Z,4.88
2023-04-18T08:05:41.628Z,4.68
2023-04-18T08:08:11.395Z,4.78
2023-04-18T08:10:39.184Z,4.53
2023-04-18T08:13:07.245Z,4.38
2023-04-18T08:15:34.400Z,4.80
2023-04-18T08:18:02.164Z,4.55
2023-04-18T08:20:29.363Z,4.72
2023-04-18T08:25:26.462Z,4.80
2023-04-18T08:27:53.642Z,4.50
2023-04-18T08:30:20.864Z,4.38
2023-04-18T08:32:48.133Z,4.80
2023-04-18T08:35:16.169Z,4.80
2023-04-18T08:37:43.541Z,4.68
2023-04-18T08:40:10.929Z,4.78
2023-04-18T08:42:38.733Z,4.80
2023-04-18T08:45:07.722Z,4.90
2023-04-18T08:47:35.888Z,4.43
2023-04-18T08:50:03.389Z,4.38
2023-04-18T08:52:32.713Z,4.50
2023-04-18T08:55:00.146Z,4.63
2023-04-18T08:57:27.368Z,4.50
2023-04-18T08:59:55.455Z,4.97
2023-04-18T09:02:38.883Z,5.05
2023-04-18T09:05:21.625Z,4.53
2023-04-18T09:07:51.599Z,4.40
2023-04-18T09:10:30.196Z,4.72
2023-04-18T09:12:58.823Z,4.05
2023-04-18T09:15:27.494Z,4.05
2023-04-18T09:17:58.210Z,4.65
2023-04-18T09:20:41.557Z,4.13
2023-04-18T09:23:14.679Z,3.95
2023-04-18T09:25:44.382Z,3.95
2023-04-18T09:28:31.387Z,4.03
2023-04-18T09:31:11.980Z,4.10
2023-04-18T09:33:44.825Z,4.25
2023-04-18T09:36:29.287Z,4.22
2023-04-18T09:38:57.345Z,4.03
2023-04-18T09:41:24.829Z,3.97
2023-04-18T09:44:14.439Z,3.85
2023-04-18T09:46:45.405Z,4.00
2023-04-18T09:49:14.852Z,3.88
2023-04-18T09:51:43.918Z,3.92
2023-04-18T09:54:17.127Z,3.83
2023-04-18T09:56:45.909Z,3.65
2023-04-18T09:59:18.073Z,3.80
2023-04-18T10:01:48.528Z,4.30
2023-04-18T10:04:17.836Z,3.72
2023-04-18T10:06:46.962Z,4.22
2023-04-18T10:09:16.290Z,3.90
2023-04-18T10:11:44.588Z,3.42
2023-04-18T10:14:14.143Z,3.53
2023-04-18T10:16:45.571Z,3.50
2023-04-18T10:19:27.471Z,3.50
2023-04-18T10:21:57.645Z,3.35
2023-04-18T10:24:56.415Z,3.70
2023-04-18T10:27:48.448Z,3.25
2023-04-18T10:30:19.044Z,2.50
2023-04-18T10:32:46.810Z,3.05
2023-04-18T10:35:14.030Z,2.72
2023-04-18T10:37:59.928Z,2.45
2023-04-18T10:40:34.501Z,2.63
2023-04-18T10:43:01.833Z,2.63
2023-04-18T10:45:31.383Z,2.38
2023-04-18T10:48:30.260Z,2.20
2023-04-18T10:51:15.112Z,2.33
2023-04-18T10:53:52.741Z,2.10
2023-04-18T10:56:20.096Z,2.17
2023-04-18T10:58:52.294Z,2.00
2023-04-18T11:01:31.660Z,2.58
2023-04-18T11:04:00.838Z,2.40
2023-04-18T11:06:28.722Z,2.30
2023-04-18T11:09:13.768Z,2.08
2023-04-18T11:11:42.115Z,2.17
2023-04-18T11:14:09.385Z,2.17
2023-04-18T11:16:37.152Z,2.30
2023-04-18T11:19:26.068Z,1.80
2023-04-18T11:21:53.183Z,2.28
2023-04-18T11:24:24.505Z,2.40
2023-04-18T11:26:56.102Z,2.20
2023-04-18T11:29:23.489Z,2.45
2023-04-18T11:31:55.981Z,2.33
2023-04-18T11:34:33.347Z,2.33
2023-04-18T11:37:00.535Z,2.67
2023-04-18T11:39:28.193Z,2.40
2023-04-18T11:41:57.202Z,2.20
2023-04-18T11:44:25.680Z,2.00
2023-04-18T11:46:53.867Z,1.92
2023-04-18T11:49:28.541Z,2.10
2023-04-18T11:51:56.289Z,2.28
2023-04-18T11:54:43.755Z,1.98
2023-04-18T11:57:29.747Z,2.20
2023-04-18T12:00:01.697Z,2.10
2023-04-18T12:05:09.594Z,1.90
2023-04-18T12:07:46.147Z,1.92
2023-04-18T12:10:22.290Z,2.10
2023-04-18T12:13:06.495Z,2.10
2023-04-18T12:15:33.819Z,1.92
2023-04-18T12:18:08.299Z,2.28
2023-04-18T12:20:47.487Z,1.70
2023-04-18T12:23:39.014Z,1.92
2023-04-18T12:26:22.964Z,1.90
2023-04-18T12:28:54.175Z,2.03
2023-04-18T12:31:22.484Z,2.08
2023-04-18T12:33:50.884Z,2.08
2023-04-18T12:36:18.259Z,1.90
2023-04-18T12:38:45.827Z,2.10
2023-04-18T12:41:12.973Z,2.15
2023-04-18T12:43:40.011Z,2.25
2023-04-18T12:46:08.451Z,2.17
2023-04-18T12:48:35.678Z,1.90
2023-04-18T12:51:02.830Z,2.08
2023-04-18T12:53:29.919Z,2.08
2023-04-18T12:55:57.135Z,2.10
2023-04-18T12:58:24.434Z,2.50
2023-04-18T13:00:51.531Z,2.30
2023-04-18T13:03:18.990Z,2.30
2023-04-18T13:05:46.538Z,2.00
2023-04-18T13:08:17.764Z,1.73
2023-04-18T13:10:47.590Z,1.70
2023-04-18T13:13:15.047Z,1.80
2023-04-18T13:15:42.639Z,1.42
2023-04-18T13:18:09.797Z,2.03
2023-04-18T13:20:37.228Z,2.08
2023-04-18T13:23:04.600Z,1.83
2023-04-18T13:25:31.815Z,2.00
2023-04-18T13:28:00.880Z,2.03
2023-04-18T13:30:28.346Z,1.77
2023-04-18T13:32:55.547Z,1.70
2023-04-18T13:35:22.690Z,1.73
2023-04-18T13:37:49.813Z,1.60
2023-04-18T13:40:16.950Z,1.90
2023-04-18T13:42:44.000Z,2.05
2023-04-18T13:45:11.607Z,1.90
2023-04-18T13:47:39.549Z,1.88
2023-04-18T13:50:08.130Z,1.90
2023-04-18T13:52:36.306Z,1.60
2023-04-18T13:55:04.095Z,1.73
2023-04-18T13:57:34.697Z,2.20
2023-04-18T14:00:01.796Z,1.63
2023-04-18T14:02:29.106Z,1.73
2023-04-18T14:04:58.342Z,1.48
2023-04-18T14:07:26.112Z,1.60
2023-04-18T14:09:54.041Z,1.67
2023-04-18T14:12:21.734Z,1.23
2023-04-18T14:14:48.873Z,1.50
2023-04-18T14:17:16.050Z,1.80
2023-04-18T14:19:43.091Z,1.60
2023-04-18T14:22:10.250Z,1.30
2023-04-18T14:24:37.363Z,1.50
2023-04-18T14:27:04.440Z,1.30
2023-04-18T14:29:31.484Z,1.23
2023-04-18T14:31:58.571Z,1.35
2023-04-18T14:34:25.876Z,1.33
2023-04-18T14:36:52.981Z,1.58
2023-04-18T14:39:20.113Z,1.70
2023-04-18T14:41:47.230Z,1.75
2023-04-18T14:44:14.341Z,1.60
2023-04-18T14:46:42.967Z,1.50
2023-04-18T14:49:10.034Z,1.70
2023-04-18T14:51:37.222Z,1.40
2023-04-18T14:54:04.459Z,1.48
2023-04-18T14:56:31.532Z,1.73
2023-04-18T14:58:58.766Z,1.50
2023-04-18T15:01:26.321Z,1.40
2023-04-18T15:03:53.636Z,1.33
2023-04-18T15:06:21.183Z,1.50
2023-04-18T15:08:48.274Z,1.40
2023-04-18T15:11:15.262Z,1.67
2023-04-18T15:13:42.593Z,1.40
2023-04-18T15:16:09.932Z,1.50
2023-04-18T15:18:37.111Z,1.30
2023-04-18T15:21:04.203Z,1.33
2023-04-18T15:23:32.068Z,1.58
2023-04-18T15:25:59.473Z,1.42
2023-04-18T15:28:26.913Z,1.38
2023-04-18T15:30:54.123Z,1.40
2023-04-18T15:33:21.368Z,1.33
2023-04-18T15:35:48.751Z,1.27
2023-04-18T15:38:15.912Z,1.15
2023-04-18T15:40:46.088Z,1.30
2023-04-18T15:43:13.911Z,1.40
2023-04-18T15:45:41.090Z,2.42
2023-04-18T15:48:08.244Z,5.82
2023-04-18T15:50:35.782Z,7.55
2023-04-18T15:53:03.042Z,8.07
2023-04-18T15:55:30.181Z,6.32
2023-04-18T15:57:57.536Z,5.95
2023-04-18T16:00:24.717Z,3.97
2023-04-18T16:02:52.062Z,2.90
2023-04-18T16:05:19.628Z,2.45
2023-04-18T16:07:46.837Z,2.00
2023-04-18T16:10:15.399Z,2.50
2023-04-18T16:12:42.636Z,1.77
2023-04-18T16:15:11.037Z,1.83
2023-04-18T16:17:39.651Z,1.95
2023-04-18T16:20:09.069Z,1.80
2023-04-18T16:22:37.387Z,1.60
2023-04-18T16:25:06.262Z,1.40
2023-04-18T16:27:33.521Z,1.98
2023-04-18T16:30:00.736Z,1.65
2023-04-18T16:32:28.205Z,1.75
2023-04-18T16:34:55.360Z,1.80
2023-04-18T16:37:22.685Z,1.30
2023-04-18T16:39:49.781Z,1.60
2023-04-18T16:42:16.955Z,1.40
2023-04-18T16:44:45.369Z,1.55
2023-04-18T16:47:12.456Z,1.73
2023-04-18T16:49:39.620Z,1.50
2023-04-18T16:52:06.810Z,1.55
2023-04-18T16:54:34.004Z,1.58
2023-04-18T16:57:01.801Z,1.60
2023-04-18T16:59:28.883Z,1.67
2023-04-18T17:01:56.066Z,1.38
2023-04-18T17:04:23.479Z,1.45
2023-04-18T17:06:52.104Z,1.38
2023-04-18T17:09:19.867Z,1.60
2023-04-18T17:11:47.480Z,1.58
2023-04-18T17:14:15.127Z,1.50
2023-04-18T17:16:42.817Z,1.60
2023-04-18T17:19:10.526Z,1.90
2023-04-18T17:21:38.238Z,1.70
2023-04-18T17:24:07.113Z,1.52
2023-04-18T17:26:35.773Z,1.50
2023-04-18T17:29:04.460Z,1.13
2023-04-18T17:31:32.640Z,1.20
2023-04-18T17:34:00.770Z,1.00
2023-04-18T17:36:27.859Z,1.10
2023-04-18T17:38:55.206Z,0.98
2023-04-18T17:41:22.447Z,0.98
2023-04-18T17:43:51.068Z,0.73
2023-04-18T17:46:18.521Z,0.70
2023-04-18T17:48:45.659Z,0.70
2023-04-18T17:51:12.852Z,0.70
2023-04-18T17:53:39.918Z,0.70
2023-04-18T17:56:07.006Z,0.80
2023-04-18T17:58:34.126Z,0.73
2023-04-18T18:01:01.210Z,1.52
2023-04-18T18:03:28.634Z,1.80
2023-04-18T18:05:55.965Z,1.92
2023-04-18T18:08:23.096Z,2.00
2023-04-18T18:10:50.314Z,1.75
2023-04-18T18:13:17.418Z,2.72
2023-04-18T18:15:44.495Z,1.52
2023-04-18T18:18:11.720Z,1.00
2023-04-18T18:20:43.283Z,0.90
2023-04-18T18:23:10.611Z,0.70
2023-04-18T18:25:37.916Z,0.90
2023-04-18T18:28:05.299Z,0.80
2023-04-18T18:30:32.939Z,0.75
2023-04-18T18:33:01.747Z,0.82
2023-04-18T18:35:28.924Z,0.77
2023-04-18T18:37:56.015Z,0.85
2023-04-18T18:40:23.331Z,0.80
2023-04-18T18:42:51.493Z,0.90
2023-04-18T18:45:19.924Z,0.80
2023-04-18T18:47:47.583Z,0.88
2023-04-18T18:50:14.775Z,1.10
2023-04-18T18:52:43.119Z,1.00
2023-04-18T18:55:11.247Z,1.35
2023-04-18T18:57:38.378Z,1.45
2023-04-18T19:00:11.087Z,2.58
2023-04-18T19:02:39.742Z,3.10
2023-04-18T19:05:07.670Z,2.97
2023-04-18T19:07:35.176Z,2.58
2023-04-18T19:10:02.564Z,2.92
2023-04-18T19:12:29.665Z,2.72
2023-04-18T19:14:56.866Z,2.85
2023-04-18T19:17:24.877Z,2.38
2023-04-18T19:19:53.022Z,2.30
2023-04-18T19:22:20.077Z,2.17
2023-04-18T19:24:47.513Z,2.38
2023-04-18T19:27:14.682Z,2.58
2023-04-18T19:29:41.764Z,3.20
2023-04-18T19:32:09.006Z,3.47
2023-04-18T19:34:36.418Z,3.70
2023-04-18T19:37:03.839Z,3.35
2023-04-18T19:39:31.127Z,3.33
2023-04-18T19:41:58.207Z,3.10
2023-04-18T19:44:25.461Z,3.17
2023-04-18T19:46:52.531Z,2.92
2023-04-18T19:49:19.661Z,3.03
2023-04-18T19:51:46.751Z,2.97
2023-04-18T19:54:14.199Z,3.22
2023-04-18T19:56:41.328Z,3.15
2023-04-18T19:59:08.376Z,3.50
2023-04-18T20:01:36.090Z,3.20
2023-04-18T20:04:04.081Z,2.90
2023-04-18T20:06:31.539Z,2.80
2023-04-18T20:08:58.961Z,2.70
2023-04-18T20:11:26.299Z,2.42
2023-04-18T20:13:55.685Z,2.10
2023-04-18T20:16:23.817Z,2.22
2023-04-18T20:18:52.902Z,2.05
2023-04-18T20:21:21.461Z,2.20
2023-04-18T20:23:48.633Z,1.70
2023-04-18T20:26:15.765Z,1.80
2023-04-18T20:28:42.886Z,1.70
2023-04-18T20:31:12.016Z,1.85
2023-04-18T20:33:39.112Z,1.73
2023-04-18T20:36:06.800Z,1.90
2023-04-18T20:38:34.251Z,1.92
2023-04-18T20:41:02.084Z,2.25
2023-04-18T20:43:29.348Z,2.28
2023-04-18T20:45:58.785Z,2.38
2023-04-18T20:48:26.028Z,2.25
2023-04-18T20:50:53.269Z,2.15
2023-04-18T20:53:21.406Z,2.33
2023-04-18T20:55:49.067Z,2.42
2023-04-18T20:58:16.274Z,2.60
2023-04-18T21:00:46.378Z,2.75
2023-04-18T21:03:14.169Z,3.22
2023-04-18T21:05:43.716Z,3.17
2023-04-18T21:08:13.796Z,3.10
2023-04-18T21:10:41.051Z,2.63
2023-04-18T21:13:09.300Z,2.38
2023-04-18T21:15:36.565Z,2.42
2023-04-18T21:18:03.840Z,2.40
2023-04-18T21:20:30.972Z,2.88
2023-04-18T21:22:58.326Z,2.33
2023-04-18T21:25:25.456Z,2.15
2023-04-18T21:27:52.615Z,2.20
2023-04-18T21:30:20.165Z,1.98
2023-04-18T21:32:49.326Z,2.03
2023-04-18T21:35:19.196Z,1.73
2023-04-18T21:37:47.382Z,1.88
2023-04-18T21:40:14.839Z,1.80
2023-04-18T21:42:42.160Z,1.55
2023-04-18T21:45:10.970Z,1.52
2023-04-18T21:47:38.516Z,1.70
2023-04-18T21:50:06.613Z,1.70
2023-04-18T21:52:33.728Z,2.13
2023-04-18T21:55:00.915Z,1.98
2023-04-18T21:57:28.066Z,1.67
2023-04-18T21:59:57.335Z,1.73
2023-04-18T22:02:27.554Z,1.80
2023-04-18T22:04:54.843Z,2.10
2023-04-18T22:07:24.126Z,1.85
2023-04-18T22:09:51.372Z,1.75
2023-04-18T22:12:18.564Z,1.95
2023-04-18T22:14:48.553Z,1.70
2023-04-18T22:17:15.791Z,1.80
2023-04-18T22:19:44.682Z,1.95
2023-04-18T22:22:11.919Z,1.85
2023-04-18T22:24:39.020Z,1.77
2023-04-18T22:27:06.323Z,1.88
2023-04-18T22:29:33.589Z,1.75
2023-04-18T22:32:00.705Z,1.90
2023-04-18T22:34:27.865Z,1.80
2023-04-18T22:36:54.886Z,1.90
2023-04-18T22:39:21.960Z,1.42
2023-04-18T22:41:49.100Z,1.48
2023-04-18T22:44:16.339Z,1.50
2023-04-18T22:46:44.957Z,1.60
2023-04-18T22:49:12.186Z,2.13
2023-04-18T22:51:39.578Z,1.90
2023-04-18T22:54:06.906Z,1.73
2023-04-18T22:56:33.981Z,1.77
2023-04-18T22:59:01.117Z,1.73
2023-04-18T23:01:28.218Z,1.70
2023-04-18T23:03:55.549Z,1.88
2023-04-18T23:06:23.242Z,1.88
2023-04-18T23:08:50.427Z,1.92
2023-04-18T23:11:17.482Z,1.80
2023-04-18T23:13:44.579Z,1.58
2023-04-18T23:16:11.696Z,1.58
2023-04-18T23:18:38.742Z,1.75
2023-04-18T23:21:06.116Z,2.10
2023-04-18T23:23:33.425Z,1.75
2023-04-18T23:26:00.772Z,1.88
2023-04-18T23:28:27.881Z,1.85
2023-04-18T23:30:55.074Z,1.63
2023-04-18T23:33:22.479Z,1.67
2023-04-18T23:35:49.482Z,1.95
2023-04-18T23:38:16.617Z,1.92
2023-04-18T23:40:43.657Z,1.80
2023-04-18T23:43:10.923Z,1.85
2023-04-18T23:45:37.980Z,1.67
2023-04-18T23:48:05.139Z,1.73
2023-04-18T23:50:32.263Z,1.80
2023-04-18T23:52:59.306Z,1.50
2023-04-18T23:55:26.402Z,2.10
2023-04-18T23:57:53.462Z,1.67
