createdAt,value
2022-08-22T00:04:37.525Z,18.20
2022-08-22T00:10:02.179Z,18.20
2022-08-22T00:15:42.638Z,18.20
2022-08-22T00:21:12.820Z,18.20
2022-08-22T00:26:45.408Z,18.20
2022-08-22T00:32:08.676Z,18.10
2022-08-22T00:37:51.103Z,18.04
2022-08-22T00:43:35.452Z,18.00
2022-08-22T00:49:13.973Z,17.90
2022-08-22T00:55:10.293Z,17.80
2022-08-22T01:00:23.237Z,17.80
2022-08-22T01:05:58.177Z,17.78
2022-08-22T01:11:26.464Z,17.70
2022-08-22T01:17:11.824Z,17.78
2022-08-22T01:23:14.698Z,17.80
2022-08-22T01:28:37.366Z,17.80
2022-08-22T01:34:36.559Z,17.60
2022-08-22T01:40:18.914Z,17.60
2022-08-22T01:45:57.701Z,17.60
2022-08-22T01:51:57.173Z,17.60
2022-08-22T01:57:09.602Z,17.60
2022-08-22T02:02:53.560Z,17.54
2022-08-22T02:08:21.839Z,17.58
2022-08-22T02:14:00.973Z,17.60
2022-08-22T02:19:10.557Z,17.54
2022-08-22T02:24:26.243Z,17.50
2022-08-22T02:29:51.020Z,17.54
2022-08-22T02:35:49.925Z,17.58
2022-08-22T02:41:36.715Z,17.60
2022-08-22T02:47:29.328Z,17.60
2022-08-22T02:52:43.486Z,17.60
2022-08-22T02:58:25.245Z,17.60
2022-08-22T03:03:39.210Z,17.50
2022-08-22T03:09:30.151Z,17.50
2022-08-22T03:15:19.288Z,17.50
2022-08-22T03:21:09.963Z,17.44
2022-08-22T03:26:28.651Z,17.40
2022-08-22T03:31:33.689Z,17.40
2022-08-22T03:36:38.539Z,17.30
2022-08-22T03:42:21.260Z,17.30
2022-08-22T03:48:04.468Z,17.40
2022-08-22T03:53:47.162Z,17.40
2022-08-22T03:59:02.798Z,17.40
2022-08-22T04:04:25.968Z,17.40
2022-08-22T04:09:53.235Z,17.40
2022-08-22T04:15:12.116Z,17.40
2022-08-22T04:20:51.549Z,17.40
2022-08-22T04:26:08.561Z,17.40
2022-08-22T04:31:27.896Z,17.44
2022-08-22T04:36:51.339Z,17.50
2022-08-22T04:42:33.454Z,17.50
2022-08-22T04:48:20.760Z,17.60
2022-08-22T04:53:50.596Z,17.60
2022-08-22T04:59:18.424Z,17.80
2022-08-22T05:04:33.110Z,17.90
2022-08-22T05:09:43.718Z,17.90
2022-08-22T05:14:58.908Z,18.00
2022-08-22T05:20:14.208Z,18.10
2022-08-22T05:25:42.301Z,18.14
2022-08-22T05:30:49.824Z,18.20
2022-08-22T05:36:08.769Z,18.30
2022-08-22T05:41:24.223Z,18.40
2022-08-22T05:46:34.029Z,18.50
2022-08-22T05:51:51.260Z,18.66
2022-08-22T05:57:10.650Z,18.80
2022-08-22T06:02:21.168Z,18.90
2022-08-22T06:07:51.480Z,19.00
2022-08-22T06:13:03.607Z,19.00
2022-08-22T06:18:15.870Z,19.08
2022-08-22T06:23:31.801Z,19.10
2022-08-22T06:28:55.430Z,19.20
2022-08-22T06:34:04.296Z,19.20
2022-08-22T06:39:31.600Z,19.20
2022-08-22T06:45:12.779Z,19.22
2022-08-22T06:50:43.966Z,19.30
2022-08-22T06:55:57.488Z,19.40
2022-08-22T07:01:14.920Z,19.40
2022-08-22T07:06:37.701Z,19.54
2022-08-22T07:11:45.403Z,19.70
2022-08-22T07:17:02.634Z,19.84
2022-08-22T07:22:30.407Z,20.00
2022-08-22T07:28:15.878Z,20.26
2022-08-22T07:33:41.009Z,20.40
2022-08-22T07:39:13.891Z,20.50
2022-08-22T07:44:24.942Z,20.60
2022-08-22T07:49:51.253Z,20.70
2022-08-22T07:55:20.640Z,20.70
2022-08-22T08:00:29.421Z,20.90
2022-08-22T08:05:38.321Z,21.00
2022-08-22T08:10:43.326Z,21.10
2022-08-22T08:15:50.181Z,21.20
2022-08-22T08:21:04.529Z,21.40
2022-08-22T08:26:17.944Z,21.50
2022-08-22T08:31:43.145Z,21.50
2022-08-22T08:37:24.512Z,21.50
2022-08-22T08:43:21.038Z,21.70
2022-08-22T08:49:12.767Z,22.00
2022-08-22T08:55:19.656Z,22.40
2022-08-22T09:01:08.200Z,22.86
2022-08-22T09:07:03.069Z,23.78
2022-08-22T09:12:21.430Z,24.00
2022-08-22T09:17:28.221Z,23.60
2022-08-22T09:23:02.453Z,23.40
2022-08-22T09:28:17.846Z,23.66
2022-08-22T09:33:32.067Z,23.90
2022-08-22T09:39:06.745Z,23.64
2022-08-22T09:44:34.515Z,23.30
2022-08-22T09:50:12.929Z,23.10
2022-08-22T09:55:42.953Z,23.20
2022-08-22T10:01:09.122Z,23.30
2022-08-22T10:06:25.201Z,23.30
2022-08-22T10:11:50.133Z,23.40
2022-08-22T10:17:12.511Z,23.54
2022-08-22T10:22:57.565Z,23.70
2022-08-22T10:28:43.290Z,23.70
2022-08-22T10:34:13.858Z,23.80
2022-08-22T10:39:29.871Z,23.98
2022-08-22T10:45:23.565Z,24.10
2022-08-22T10:51:04.106Z,24.26
2022-08-22T10:56:22.559Z,24.30
2022-08-22T11:01:49.141Z,24.40
2022-08-22T11:07:22.517Z,24.60
2022-08-22T11:12:43.576Z,25.08
2022-08-22T11:18:24.000Z,25.68
2022-08-22T11:24:05.050Z,25.70
2022-08-22T11:29:27.734Z,25.50
2022-08-22T11:34:51.871Z,25.40
2022-08-22T11:40:14.519Z,25.72
2022-08-22T11:45:31.190Z,26.50
2022-08-22T11:50:56.424Z,26.70
2022-08-22T11:56:40.187Z,26.80
2022-08-22T12:01:56.403Z,27.10
2022-08-22T12:07:28.602Z,27.32
2022-08-22T12:13:04.510Z,27.38
2022-08-22T12:18:30.152Z,27.00
2022-08-22T12:23:50.288Z,26.70
2022-08-22T12:29:59.462Z,26.80
2022-08-22T12:35:29.935Z,27.30
2022-08-22T12:41:12.313Z,27.24
2022-08-22T12:46:46.781Z,26.90
2022-08-22T12:52:12.567Z,26.60
2022-08-22T12:57:50.512Z,26.40
2022-08-22T13:03:10.012Z,26.30
2022-08-22T13:08:42.037Z,26.40
2022-08-22T13:13:56.470Z,26.70
2022-08-22T13:19:14.605Z,27.34
2022-08-22T13:24:39.503Z,27.84
2022-08-22T13:29:58.072Z,28.06
2022-08-22T13:35:05.678Z,28.40
2022-08-22T13:40:22.084Z,28.60
2022-08-22T13:45:30.763Z,28.40
2022-08-22T13:51:08.148Z,28.00
2022-08-22T13:56:34.328Z,28.20
2022-08-22T14:02:00.480Z,28.70
2022-08-22T14:07:06.729Z,28.80
2022-08-22T14:12:19.290Z,28.80
2022-08-22T14:17:42.659Z,28.86
2022-08-22T14:23:03.985Z,28.60
2022-08-22T14:28:27.464Z,28.20
2022-08-22T14:34:10.812Z,27.86
2022-08-22T14:39:50.903Z,27.48
2022-08-22T14:45:10.551Z,26.94
2022-08-22T14:50:56.486Z,26.60
2022-08-22T14:56:12.339Z,26.30
2022-08-22T15:01:26.919Z,26.10
2022-08-22T15:06:54.610Z,25.80
2022-08-22T15:12:01.769Z,25.60
2022-08-22T15:17:11.783Z,25.40
2022-08-22T15:22:28.750Z,25.42
2022-08-22T15:27:43.369Z,27.78
2022-08-22T15:32:49.387Z,29.08
2022-08-22T15:38:06.480Z,27.90
2022-08-22T15:43:35.592Z,28.82
2022-08-22T15:48:43.070Z,29.10
2022-08-22T15:54:24.887Z,29.94
2022-08-22T15:59:53.491Z,30.82
2022-08-22T16:05:16.309Z,31.24
2022-08-22T16:10:23.353Z,31.30
2022-08-22T16:15:52.895Z,31.10
2022-08-22T16:21:19.301Z,30.68
2022-08-22T16:26:33.085Z,30.22
2022-08-22T16:31:57.260Z,29.80
2022-08-22T16:37:04.679Z,29.30
2022-08-22T16:42:14.816Z,28.80
2022-08-22T16:47:37.609Z,28.30
2022-08-22T16:53:02.314Z,27.70
2022-08-22T16:58:59.208Z,27.18
2022-08-22T17:05:22.494Z,26.30
2022-08-22T17:10:51.191Z,25.36
2022-08-22T17:16:41.073Z,24.60
2022-08-22T17:22:07.819Z,24.00
2022-08-22T17:27:40.345Z,23.50
2022-08-22T17:33:03.432Z,23.10
2022-08-22T17:38:19.795Z,22.80
2022-08-22T17:44:15.201Z,22.62
2022-08-22T17:49:34.066Z,22.38
2022-08-22T17:55:02.862Z,22.10
2022-08-22T18:00:19.510Z,21.90
2022-08-22T18:05:46.179Z,21.90
2022-08-22T18:11:17.192Z,21.80
2022-08-22T18:16:46.659Z,21.60
2022-08-22T18:21:56.725Z,21.40
2022-08-22T18:27:29.983Z,21.44
2022-08-22T18:33:01.514Z,21.50
2022-08-22T18:38:21.235Z,21.40
2022-08-22T18:43:42.468Z,21.20
2022-08-22T18:49:13.708Z,21.04
2022-08-22T18:54:37.093Z,21.08
2022-08-22T19:00:21.815Z,21.10
2022-08-22T19:05:42.703Z,21.00
2022-08-22T19:10:55.087Z,20.80
2022-08-22T19:16:21.645Z,20.70
2022-08-22T19:21:57.086Z,20.60
2022-08-22T19:27:21.977Z,20.70
2022-08-22T19:32:47.635Z,20.56
2022-08-22T19:38:05.832Z,20.38
2022-08-22T19:43:42.514Z,20.32
2022-08-22T19:48:53.199Z,20.40
2022-08-22T19:54:02.907Z,20.38
2022-08-22T19:59:23.714Z,20.20
2022-08-22T20:04:50.171Z,20.04
2022-08-22T20:10:15.688Z,20.04
2022-08-22T20:15:26.387Z,20.10
2022-08-22T20:20:58.985Z,20.10
2022-08-22T20:26:04.558Z,19.94
2022-08-22T20:31:24.833Z,19.80
2022-08-22T20:36:30.445Z,19.80
2022-08-22T20:41:46.356Z,19.90
2022-08-22T20:46:58.135Z,20.00
2022-08-22T20:52:22.302Z,19.80
2022-08-22T20:57:27.120Z,19.60
2022-08-22T21:02:36.514Z,19.60
2022-08-22T21:08:02.661Z,19.72
2022-08-22T21:13:38.110Z,19.86
2022-08-22T21:18:54.226Z,19.72
2022-08-22T21:24:10.026Z,19.58
2022-08-22T21:29:13.851Z,19.52
2022-08-22T21:34:43.196Z,19.70
2022-08-22T21:39:53.091Z,19.80
2022-08-22T21:45:27.362Z,19.70
2022-08-22T21:50:38.873Z,19.60
2022-08-22T21:55:47.358Z,19.60
2022-08-22T22:00:57.634Z,19.70
2022-08-22T22:06:06.013Z,19.60
2022-08-22T22:11:16.697Z,19.40
2022-08-22T22:16:28.078Z,19.40
2022-08-22T22:21:32.434Z,19.50
2022-08-22T22:26:36.963Z,19.50
2022-08-22T22:31:44.176Z,19.40
2022-08-22T22:36:48.316Z,19.28
2022-08-22T22:41:52.549Z,19.30
2022-08-22T22:47:05.420Z,19.40
2022-08-22T22:52:11.649Z,19.40
2022-08-22T22:57:19.982Z,19.22
2022-08-22T23:02:32.951Z,19.30
2022-08-22T23:07:39.215Z,19.30
2022-08-22T23:12:44.598Z,19.30
2022-08-22T23:17:49.332Z,19.20
2022-08-22T23:22:54.088Z,18.96
2022-08-22T23:27:58.565Z,19.00
2022-08-22T23:33:03.190Z,19.10
2022-08-22T23:38:07.782Z,19.10
2022-08-22T23:43:11.967Z,18.90
2022-08-22T23:48:16.103Z,18.80
2022-08-22T23:53:22.996Z,18.88
2022-08-22T23:58:27.250Z,18.90
