createdAt,value
2023-04-13T00:04:42.936Z,36.10
2023-04-13T00:14:50.969Z,32.50
2023-04-13T00:19:53.887Z,29.10
2023-04-13T00:24:55.607Z,47.70
2023-04-13T00:29:57.784Z,45.90
2023-04-13T00:34:59.921Z,42.70
2023-04-13T00:40:01.427Z,43.90
2023-04-13T00:45:03.088Z,33.90
2023-04-13T00:50:06.626Z,37.50
2023-04-13T00:55:08.706Z,39.30
2023-04-13T01:00:10.777Z,35.50
2023-04-13T01:05:15.656Z,44.90
2023-04-13T01:10:39.387Z,39.20
2023-04-13T01:15:47.158Z,38.30
2023-04-13T01:20:49.271Z,34.50
2023-04-13T01:25:57.685Z,47.10
2023-04-13T01:31:05.699Z,46.40
2023-04-13T01:36:10.441Z,44.30
2023-04-13T01:41:11.957Z,53.40
2023-04-13T01:46:14.425Z,44.20
2023-04-13T01:51:19.449Z,41.90
2023-04-13T01:56:23.249Z,39.00
2023-04-13T02:06:27.604Z,34.70
2023-04-13T02:11:29.072Z,39.60
2023-04-13T02:16:30.839Z,36.20
2023-04-13T02:21:32.441Z,35.80
2023-04-13T02:26:33.929Z,44.10
2023-04-13T02:31:35.618Z,41.40
2023-04-13T02:36:38.969Z,42.80
2023-04-13T02:41:43.120Z,31.20
2023-04-13T02:46:45.199Z,35.60
2023-04-13T02:51:47.095Z,37.70
2023-04-13T02:56:49.177Z,34.00
2023-04-13T03:01:50.803Z,32.70
2023-04-13T03:06:54.494Z,35.40
2023-04-13T03:11:56.811Z,33.40
2023-04-13T03:16:58.564Z,37.90
2023-04-13T03:22:00.427Z,34.40
2023-04-13T03:27:02.874Z,35.70
2023-04-13T03:32:04.563Z,31.70
2023-04-13T03:37:06.405Z,31.10
2023-04-13T03:42:07.916Z,34.90
2023-04-13T03:47:09.796Z,30.30
2023-04-13T03:52:11.898Z,36.00
2023-04-13T03:57:13.482Z,35.80
2023-04-13T04:02:15.073Z,38.50
2023-04-13T04:07:16.970Z,36.60
2023-04-13T04:12:18.626Z,36.70
2023-04-13T04:17:20.097Z,34.50
2023-04-13T04:22:21.598Z,36.90
2023-04-13T04:27:26.295Z,41.00
2023-04-13T04:32:27.877Z,44.80
2023-04-13T04:37:30.434Z,49.70
2023-04-13T04:42:32.516Z,49.00
2023-04-13T04:47:42.225Z,46.20
2023-04-13T04:57:46.240Z,50.40
2023-04-13T05:02:50.198Z,50.50
2023-04-13T05:07:52.508Z,46.00
2023-04-13T05:12:54.877Z,53.30
2023-04-13T05:17:56.829Z,68.70
2023-04-13T05:22:59.680Z,71.40
2023-04-13T05:28:01.234Z,49.40
2023-04-13T05:33:06.606Z,50.60
2023-04-13T05:38:08.233Z,36.60
2023-04-13T05:43:10.098Z,33.90
2023-04-13T05:48:11.753Z,28.00
2023-04-13T05:53:14.047Z,44.10
2023-04-13T05:58:15.762Z,35.60
2023-04-13T06:03:18.029Z,34.20
2023-04-13T06:08:21.641Z,38.50
2023-04-13T06:13:23.137Z,38.00
2023-04-13T06:18:28.427Z,41.40
2023-04-13T06:23:29.951Z,43.30
2023-04-13T06:28:32.220Z,44.50
2023-04-13T06:33:33.844Z,41.30
2023-04-13T06:38:35.345Z,39.20
2023-04-13T06:43:37.424Z,49.60
2023-04-13T06:48:38.917Z,32.20
2023-04-13T06:53:41.361Z,28.70
2023-04-13T06:58:42.881Z,26.50
2023-04-13T07:03:44.558Z,29.80
2023-04-13T07:08:46.578Z,29.10
2023-04-13T07:13:48.309Z,26.60
2023-04-13T07:18:49.854Z,19.20
2023-04-13T07:23:51.323Z,16.90
2023-04-13T07:28:53.049Z,16.80
2023-04-13T07:33:54.769Z,19.60
2023-04-13T07:38:58.626Z,18.50
2023-04-13T07:44:00.420Z,17.60
2023-04-13T07:49:02.196Z,21.00
2023-04-13T07:54:03.943Z,17.90
2023-04-13T07:59:05.536Z,18.30
2023-04-13T08:04:07.169Z,20.20
2023-04-13T08:09:09.602Z,17.80
2023-04-13T08:14:11.884Z,18.50
2023-04-13T08:19:13.374Z,20.60
2023-04-13T08:24:14.873Z,17.10
2023-04-13T08:29:16.456Z,17.90
2023-04-13T08:34:18.591Z,20.00
2023-04-13T08:39:21.264Z,17.40
2023-04-13T08:44:23.637Z,16.90
2023-04-13T08:49:26.140Z,17.10
2023-04-13T08:54:28.551Z,17.50
2023-04-13T08:59:30.923Z,16.30
2023-04-13T09:04:36.368Z,18.60
2023-04-13T09:09:42.752Z,17.00
2023-04-13T09:14:44.228Z,12.30
2023-04-13T09:19:45.862Z,14.90
2023-04-13T09:24:48.692Z,16.60
2023-04-13T09:29:52.248Z,15.40
2023-04-13T09:34:59.200Z,12.00
2023-04-13T09:40:13.630Z,10.80
2023-04-13T09:45:15.346Z,13.70
2023-04-13T09:50:28.215Z,14.40
2023-04-13T09:55:32.751Z,9.30
2023-04-13T10:00:38.422Z,9.90
2023-04-13T10:05:58.069Z,11.70
2023-04-13T10:11:02.447Z,12.70
2023-04-13T10:16:32.335Z,9.90
2023-04-13T10:21:39.561Z,9.00
2023-04-13T10:26:44.596Z,10.30
2023-04-13T10:31:48.332Z,11.00
2023-04-13T10:36:52.328Z,9.50
2023-04-13T10:42:00.807Z,13.00
2023-04-13T10:47:06.236Z,9.80
2023-04-13T10:52:10.653Z,10.20
2023-04-13T10:57:15.002Z,9.40
2023-04-13T11:02:18.139Z,9.20
2023-04-13T11:12:23.436Z,7.80
2023-04-13T11:17:25.228Z,8.30
2023-04-13T11:22:29.026Z,8.50
2023-04-13T11:27:30.636Z,8.90
2023-04-13T11:32:39.423Z,9.10
2023-04-13T11:37:49.564Z,7.90
2023-04-13T11:42:55.969Z,10.60
2023-04-13T11:47:58.538Z,8.60
2023-04-13T11:53:00.677Z,7.10
2023-04-13T11:58:18.754Z,7.60
2023-04-13T12:08:26.012Z,10.80
2023-04-13T12:13:36.220Z,10.00
2023-04-13T12:18:47.453Z,6.70
2023-04-13T12:24:01.610Z,4.80
2023-04-13T12:29:05.425Z,6.00
2023-04-13T12:34:07.895Z,7.10
2023-04-13T12:39:09.679Z,5.00
2023-04-13T12:44:11.499Z,4.90
2023-04-13T12:49:12.989Z,3.90
2023-04-13T12:54:14.775Z,4.40
2023-04-13T12:59:16.802Z,4.50
2023-04-13T13:04:18.388Z,4.10
2023-04-13T13:09:20.812Z,4.50
2023-04-13T13:14:22.426Z,6.20
2023-04-13T13:19:23.940Z,5.30
2023-04-13T13:24:25.488Z,5.20
2023-04-13T13:29:30.938Z,6.60
2023-04-13T13:34:32.600Z,4.50
2023-04-13T13:39:34.244Z,5.10
2023-04-13T13:44:37.007Z,4.10
2023-04-13T13:49:39.042Z,5.20
2023-04-13T13:54:40.568Z,4.80
2023-04-13T13:59:42.791Z,4.70
2023-04-13T14:04:44.358Z,5.00
2023-04-13T14:09:46.343Z,5.20
2023-04-13T14:14:47.885Z,4.30
2023-04-13T14:19:49.348Z,5.50
2023-04-13T14:24:56.680Z,4.70
2023-04-13T14:29:58.181Z,5.10
2023-04-13T14:35:00.596Z,5.00
2023-04-13T14:40:08.848Z,4.60
2023-04-13T14:45:12.431Z,7.30
2023-04-13T14:50:15.468Z,4.80
2023-04-13T14:55:17.341Z,5.00
2023-04-13T15:00:32.602Z,6.20
2023-04-13T15:05:46.377Z,8.70
2023-04-13T15:10:48.019Z,5.10
2023-04-13T15:15:52.009Z,4.90
2023-04-13T15:20:53.738Z,6.80
2023-04-13T15:25:55.418Z,5.70
2023-04-13T15:30:57.032Z,6.00
2023-04-13T15:35:59.074Z,4.90
2023-04-13T15:41:00.628Z,5.90
2023-04-13T15:46:03.661Z,6.10
2023-04-13T15:51:05.200Z,5.60
2023-04-13T15:56:10.295Z,7.50
2023-04-13T16:01:13.138Z,5.70
2023-04-13T16:06:14.712Z,7.70
2023-04-13T16:11:16.218Z,6.60
2023-04-13T16:16:18.434Z,5.40
2023-04-13T16:21:20.128Z,5.10
2023-04-13T16:26:22.724Z,11.30
2023-04-13T16:31:24.320Z,6.30
2023-04-13T16:36:27.215Z,6.90
2023-04-13T16:46:30.506Z,4.90
2023-04-13T16:51:32.236Z,6.30
2023-04-13T16:56:34.239Z,5.00
2023-04-13T17:01:39.246Z,9.80
2023-04-13T17:06:41.593Z,8.80
2023-04-13T17:11:43.117Z,6.00
2023-04-13T17:16:44.691Z,9.80
2023-04-13T17:21:46.282Z,8.90
2023-04-13T17:26:48.430Z,8.60
2023-04-13T17:31:50.418Z,8.60
2023-04-13T17:36:52.641Z,7.80
2023-04-13T17:41:54.233Z,12.50
2023-04-13T17:46:56.033Z,14.00
2023-04-13T17:51:59.802Z,15.30
2023-04-13T17:57:01.785Z,16.90
2023-04-13T18:02:03.401Z,17.70
2023-04-13T18:07:05.195Z,16.80
2023-04-13T18:12:07.141Z,19.30
2023-04-13T18:17:08.740Z,18.10
2023-04-13T18:22:10.309Z,20.80
2023-04-13T18:27:12.231Z,26.40
2023-04-13T18:32:17.045Z,29.90
2023-04-13T18:37:18.830Z,18.10
2023-04-13T18:42:20.392Z,18.00
2023-04-13T18:47:24.198Z,16.30
2023-04-13T18:52:26.465Z,13.60
2023-04-13T18:57:27.926Z,13.70
2023-04-13T19:02:29.626Z,15.20
2023-04-13T19:07:31.340Z,14.00
2023-04-13T19:12:33.009Z,15.50
2023-04-13T19:17:34.677Z,14.00
2023-04-13T19:22:37.038Z,13.80
2023-04-13T19:27:38.594Z,15.40
2023-04-13T19:32:43.682Z,17.90
2023-04-13T19:37:45.498Z,23.70
2023-04-13T19:42:47.076Z,18.80
2023-04-13T19:47:48.951Z,20.30
2023-04-13T19:52:52.844Z,22.30
2023-04-13T19:57:54.338Z,17.20
2023-04-13T20:03:03.454Z,19.40
2023-04-13T20:13:06.734Z,16.60
2023-04-13T20:18:09.056Z,21.00
2023-04-13T20:23:11.298Z,18.90
2023-04-13T20:28:12.873Z,18.00
2023-04-13T20:33:14.546Z,17.30
2023-04-13T20:38:16.080Z,19.40
2023-04-13T20:43:20.489Z,17.70
2023-04-13T20:53:30.233Z,19.80
2023-04-13T20:58:34.841Z,18.80
2023-04-13T21:03:36.406Z,18.90
2023-04-13T21:08:38.028Z,21.80
2023-04-13T21:13:39.593Z,20.50
2023-04-13T21:18:41.939Z,20.10
2023-04-13T21:23:43.674Z,19.70
2023-04-13T21:28:45.128Z,18.40
2023-04-13T21:33:46.657Z,15.70
2023-04-13T21:38:48.349Z,13.70
2023-04-13T21:43:49.913Z,14.80
2023-04-13T21:48:52.136Z,14.20
2023-04-13T21:53:53.676Z,16.70
2023-04-13T21:58:55.308Z,12.90
2023-04-13T22:03:56.973Z,15.80
2023-04-13T22:08:58.935Z,12.20
2023-04-13T22:14:00.935Z,14.50
2023-04-13T22:19:03.109Z,17.80
2023-04-13T22:24:04.955Z,10.50
2023-04-13T22:29:07.173Z,13.50
2023-04-13T22:34:08.648Z,13.70
2023-04-13T22:39:10.140Z,11.60
2023-04-13T22:44:11.691Z,14.10
2023-04-13T22:49:13.263Z,15.00
2023-04-13T22:54:14.827Z,9.50
2023-04-13T22:59:16.713Z,13.40
2023-04-13T23:04:18.235Z,7.40
2023-04-13T23:09:19.822Z,10.00
2023-04-13T23:14:24.629Z,14.00
2023-04-13T23:19:26.221Z,11.70
2023-04-13T23:24:28.523Z,12.10
2023-04-13T23:29:30.120Z,10.70
2023-04-13T23:34:32.168Z,10.90
2023-04-13T23:39:34.436Z,13.10
2023-04-13T23:44:36.044Z,9.30
2023-04-13T23:49:37.726Z,10.40
2023-04-13T23:54:39.326Z,9.30
2023-04-13T23:59:40.922Z,9.30
