createdAt,value
2023-02-28T00:00:37.697Z,2.80
2023-02-28T00:03:04.983Z,3.23
2023-02-28T00:05:32.425Z,3.30
2023-02-28T00:07:59.125Z,3.67
2023-02-28T00:10:29.011Z,3.50
2023-02-28T00:13:00.132Z,3.03
2023-02-28T00:15:27.613Z,2.87
2023-02-28T00:17:54.701Z,3.00
2023-02-28T00:20:21.695Z,2.60
2023-02-28T00:22:50.993Z,2.00
2023-02-28T00:25:20.841Z,2.90
2023-02-28T00:27:48.113Z,2.83
2023-02-28T00:30:17.930Z,2.87
2023-02-28T00:32:45.368Z,3.17
2023-02-28T00:35:12.846Z,2.77
2023-02-28T00:37:40.114Z,2.40
2023-02-28T00:40:07.682Z,2.70
2023-02-28T00:42:35.959Z,2.40
2023-02-28T00:45:05.487Z,2.23
2023-02-28T00:47:33.120Z,2.80
2023-02-28T00:50:01.199Z,3.30
2023-02-28T00:52:27.989Z,2.80
2023-02-28T00:54:55.315Z,2.50
2023-02-28T00:57:22.017Z,2.53
2023-02-28T00:59:49.081Z,2.67
2023-02-28T01:02:15.817Z,3.00
2023-02-28T01:04:42.510Z,2.90
2023-02-28T01:07:09.304Z,3.00
2023-02-28T01:09:36.107Z,3.07
2023-02-28T01:12:02.942Z,3.30
2023-02-28T01:14:29.691Z,2.90
2023-02-28T01:16:56.377Z,3.00
2023-02-28T01:19:23.043Z,3.03
2023-02-28T01:21:49.669Z,2.73
2023-02-28T01:24:16.314Z,2.97
2023-02-28T01:26:43.101Z,4.17
2023-02-28T01:29:09.865Z,4.53
2023-02-28T01:31:36.844Z,3.60
2023-02-28T01:34:04.223Z,3.00
2023-02-28T01:36:31.034Z,2.93
2023-02-28T01:38:58.033Z,2.70
2023-02-28T01:41:28.852Z,2.90
2023-02-28T01:44:00.370Z,3.10
2023-02-28T01:46:27.177Z,3.40
2023-02-28T01:49:22.989Z,3.27
2023-02-28T01:51:52.950Z,3.10
2023-02-28T01:54:26.793Z,2.47
2023-02-28T01:57:07.213Z,3.00
2023-02-28T01:59:41.513Z,2.90
2023-02-28T02:02:08.449Z,2.60
2023-02-28T02:04:50.951Z,2.87
2023-02-28T02:07:18.136Z,3.10
2023-02-28T02:09:44.842Z,3.20
2023-02-28T02:12:39.467Z,3.17
2023-02-28T02:15:18.095Z,3.00
2023-02-28T02:17:48.243Z,3.80
2023-02-28T02:20:18.156Z,3.27
2023-02-28T02:23:09.155Z,2.77
2023-02-28T02:26:12.561Z,3.40
2023-02-28T02:29:00.336Z,3.10
2023-02-28T02:31:35.631Z,3.53
2023-02-28T02:34:33.465Z,3.47
2023-02-28T02:37:29.956Z,3.20
2023-02-28T02:40:09.137Z,3.83
2023-02-28T02:42:52.449Z,3.00
2023-02-28T02:45:28.366Z,2.93
2023-02-28T02:47:59.533Z,3.00
2023-02-28T02:50:34.312Z,2.87
2023-02-28T02:53:04.051Z,2.70
2023-02-28T02:55:34.575Z,3.00
2023-02-28T02:58:05.414Z,3.10
2023-02-28T03:00:40.719Z,3.57
2023-02-28T03:03:10.296Z,3.20
2023-02-28T03:05:47.065Z,3.07
2023-02-28T03:08:13.754Z,3.40
2023-02-28T03:10:43.293Z,3.70
2023-02-28T03:13:38.148Z,3.43
2023-02-28T03:16:37.627Z,3.70
2023-02-28T03:19:45.428Z,3.40
2023-02-28T03:22:51.977Z,3.83
2023-02-28T03:25:33.904Z,3.50
2023-02-28T03:28:16.662Z,3.47
2023-02-28T03:30:54.777Z,3.23
2023-02-28T03:33:28.165Z,3.57
2023-02-28T03:36:00.549Z,3.53
2023-02-28T03:38:39.438Z,3.10
2023-02-28T03:41:13.586Z,3.63
2023-02-28T03:43:46.257Z,3.63
2023-02-28T03:46:17.720Z,3.40
2023-02-28T03:48:54.498Z,3.90
2023-02-28T03:51:24.239Z,3.20
2023-02-28T03:53:59.462Z,3.80
2023-02-28T03:56:33.945Z,3.80
2023-02-28T03:59:21.383Z,3.87
2023-02-28T04:01:49.738Z,3.80
2023-02-28T04:04:17.469Z,4.23
2023-02-28T04:06:45.670Z,4.27
2023-02-28T04:09:15.314Z,3.47
2023-02-28T04:11:45.693Z,3.40
2023-02-28T04:14:13.163Z,3.27
2023-02-28T04:16:41.979Z,4.03
2023-02-28T04:19:11.048Z,3.63
2023-02-28T04:21:40.583Z,3.40
2023-02-28T04:24:09.978Z,4.20
2023-02-28T04:26:37.946Z,3.73
2023-02-28T04:29:08.331Z,3.47
2023-02-28T04:31:35.210Z,4.23
2023-02-28T04:34:02.460Z,3.17
2023-02-28T04:36:29.725Z,3.97
2023-02-28T04:38:57.362Z,3.23
2023-02-28T04:41:24.181Z,4.10
2023-02-28T04:43:53.539Z,3.60
2023-02-28T04:46:20.906Z,4.13
2023-02-28T04:48:47.592Z,3.67
2023-02-28T04:51:17.646Z,3.30
2023-02-28T04:53:44.605Z,3.50
2023-02-28T04:56:15.867Z,3.63
2023-02-28T04:58:42.614Z,3.80
2023-02-28T05:01:28.915Z,3.90
2023-02-28T05:03:57.647Z,3.40
2023-02-28T05:06:27.751Z,3.50
2023-02-28T05:08:55.036Z,3.93
2023-02-28T05:11:30.329Z,3.47
2023-02-28T05:13:57.363Z,3.23
2023-02-28T05:16:24.060Z,4.37
2023-02-28T05:18:50.780Z,4.10
2023-02-28T05:21:24.744Z,4.70
2023-02-28T05:23:51.916Z,3.87
2023-02-28T05:26:18.681Z,3.33
2023-02-28T05:28:45.324Z,3.70
2023-02-28T05:31:12.893Z,3.73
2023-02-28T05:33:39.873Z,4.50
2023-02-28T05:36:07.258Z,4.23
2023-02-28T05:38:33.968Z,3.90
2023-02-28T05:41:00.997Z,5.03
2023-02-28T05:43:27.721Z,6.90
2023-02-28T05:45:54.409Z,5.40
2023-02-28T05:48:21.196Z,5.50
2023-02-28T05:50:48.074Z,4.70
2023-02-28T05:53:15.081Z,3.90
2023-02-28T05:55:42.140Z,3.20
2023-02-28T05:58:08.849Z,3.50
2023-02-28T06:00:35.519Z,3.83
2023-02-28T06:03:03.308Z,3.90
2023-02-28T06:05:30.425Z,3.50
2023-02-28T06:07:57.097Z,3.10
2023-02-28T06:10:23.741Z,2.97
2023-02-28T06:12:50.637Z,4.10
2023-02-28T06:15:17.823Z,2.90
2023-02-28T06:17:45.122Z,3.60
2023-02-28T06:20:13.845Z,3.43
2023-02-28T06:22:40.881Z,3.30
2023-02-28T06:25:08.179Z,3.30
2023-02-28T06:27:35.171Z,3.40
2023-02-28T06:30:01.816Z,3.87
2023-02-28T06:32:28.467Z,5.07
2023-02-28T06:34:58.325Z,3.60
2023-02-28T06:37:27.110Z,3.27
2023-02-28T06:39:56.739Z,2.97
2023-02-28T06:42:29.724Z,3.60
2023-02-28T06:44:57.180Z,4.10
2023-02-28T06:47:24.552Z,4.20
2023-02-28T06:49:51.308Z,4.10
2023-02-28T06:52:18.049Z,3.80
2023-02-28T06:54:44.780Z,4.20
2023-02-28T06:57:11.443Z,4.00
2023-02-28T06:59:38.149Z,5.17
2023-02-28T07:02:07.360Z,5.30
2023-02-28T07:04:34.131Z,6.30
2023-02-28T07:07:00.818Z,4.33
2023-02-28T07:09:30.944Z,4.40
2023-02-28T07:11:57.637Z,3.27
2023-02-28T07:14:24.823Z,5.03
2023-02-28T07:16:51.433Z,4.43
2023-02-28T07:19:18.118Z,3.93
2023-02-28T07:21:44.793Z,3.80
2023-02-28T07:24:11.573Z,4.40
2023-02-28T07:26:38.335Z,4.33
2023-02-28T07:29:05.060Z,4.67
2023-02-28T07:31:31.971Z,4.97
2023-02-28T07:33:59.485Z,4.40
2023-02-28T07:36:26.149Z,4.27
2023-02-28T07:38:52.793Z,4.60
2023-02-28T07:41:21.872Z,5.13
2023-02-28T07:43:49.129Z,4.63
2023-02-28T07:46:17.655Z,4.30
2023-02-28T07:48:45.171Z,4.60
2023-02-28T07:51:12.044Z,4.23
2023-02-28T07:53:38.766Z,4.67
2023-02-28T07:56:05.931Z,4.60
2023-02-28T07:58:32.940Z,5.23
2023-02-28T08:01:07.631Z,4.87
2023-02-28T08:03:35.102Z,4.37
2023-02-28T08:06:03.386Z,4.23
2023-02-28T08:08:32.258Z,4.70
2023-02-28T08:11:04.215Z,4.40
2023-02-28T08:13:31.692Z,4.60
2023-02-28T08:15:58.670Z,3.97
2023-02-28T08:18:25.701Z,4.80
2023-02-28T08:20:52.459Z,4.87
2023-02-28T08:23:19.163Z,4.80
2023-02-28T08:25:45.965Z,4.87
2023-02-28T08:28:12.628Z,4.90
2023-02-28T08:30:41.905Z,5.20
2023-02-28T08:33:08.887Z,5.97
2023-02-28T08:35:38.076Z,5.67
2023-02-28T08:38:04.785Z,5.23
2023-02-28T08:40:31.581Z,4.53
2023-02-28T08:42:59.014Z,5.07
2023-02-28T08:45:26.085Z,5.33
2023-02-28T08:47:56.202Z,5.10
2023-02-28T08:50:23.217Z,5.83
2023-02-28T08:52:50.113Z,5.90
2023-02-28T08:55:16.782Z,4.37
2023-02-28T08:57:43.410Z,6.07
2023-02-28T09:00:13.947Z,5.30
2023-02-28T09:02:41.632Z,5.07
2023-02-28T09:05:09.477Z,5.17
2023-02-28T09:07:36.331Z,5.40
2023-02-28T09:10:03.349Z,5.90
2023-02-28T09:12:35.469Z,5.20
2023-02-28T09:15:02.828Z,5.60
2023-02-28T09:17:30.792Z,5.67
2023-02-28T09:19:58.343Z,5.50
2023-02-28T09:22:25.628Z,4.47
2023-02-28T09:24:52.256Z,5.93
2023-02-28T09:27:18.939Z,5.47
2023-02-28T09:29:45.610Z,5.70
2023-02-28T09:32:12.488Z,6.37
2023-02-28T09:34:39.249Z,5.50
2023-02-28T09:37:06.025Z,5.60
2023-02-28T09:39:32.952Z,6.40
2023-02-28T09:42:00.345Z,5.50
2023-02-28T09:44:32.722Z,5.50
2023-02-28T09:47:06.258Z,5.30
2023-02-28T09:49:44.866Z,5.50
2023-02-28T09:52:21.017Z,5.90
2023-02-28T09:54:48.180Z,6.13
2023-02-28T09:57:26.766Z,5.93
2023-02-28T10:00:16.901Z,6.70
2023-02-28T10:02:50.988Z,6.37
2023-02-28T10:05:25.845Z,5.73
2023-02-28T10:08:09.068Z,6.30
2023-02-28T10:10:43.173Z,5.50
2023-02-28T10:13:32.393Z,6.03
2023-02-28T10:16:04.603Z,6.23
2023-02-28T10:18:49.830Z,5.93
2023-02-28T10:21:23.024Z,5.63
2023-02-28T10:23:51.560Z,6.37
2023-02-28T10:26:19.229Z,6.80
2023-02-28T10:28:46.339Z,6.10
2023-02-28T10:31:19.331Z,5.97
2023-02-28T10:33:46.864Z,5.60
2023-02-28T10:36:18.556Z,6.43
2023-02-28T10:38:47.577Z,6.20
2023-02-28T10:41:20.077Z,7.50
2023-02-28T10:43:46.721Z,5.60
2023-02-28T10:46:26.952Z,7.20
2023-02-28T10:49:02.872Z,7.83
2023-02-28T10:51:38.227Z,6.30
2023-02-28T10:54:06.053Z,6.30
2023-02-28T10:56:34.297Z,6.57
2023-02-28T10:59:27.224Z,6.03
2023-02-28T11:01:54.362Z,6.30
2023-02-28T11:04:24.111Z,5.93
2023-02-28T11:07:01.062Z,6.13
2023-02-28T11:09:40.680Z,6.93
2023-02-28T11:12:20.149Z,6.23
2023-02-28T11:15:06.644Z,6.37
2023-02-28T11:17:33.796Z,8.70
2023-02-28T11:20:04.809Z,6.33
2023-02-28T11:22:38.927Z,6.80
2023-02-28T11:25:23.868Z,6.00
2023-02-28T11:28:02.573Z,6.40
2023-02-28T11:30:35.073Z,5.83
2023-02-28T11:33:19.669Z,6.10
2023-02-28T11:35:49.483Z,5.80
2023-02-28T11:38:16.231Z,7.13
2023-02-28T11:41:00.666Z,6.50
2023-02-28T11:43:30.319Z,6.03
2023-02-28T11:46:03.062Z,5.80
2023-02-28T11:48:53.761Z,6.20
2023-02-28T11:51:45.597Z,6.20
2023-02-28T11:54:24.803Z,5.43
2023-02-28T11:56:57.945Z,6.67
2023-02-28T11:59:53.644Z,6.97
2023-02-28T12:02:39.053Z,6.50
2023-02-28T12:05:12.011Z,5.87
2023-02-28T12:08:02.312Z,6.67
2023-02-28T12:10:58.996Z,6.27
2023-02-28T12:13:44.598Z,5.93
2023-02-28T12:16:14.106Z,6.90
2023-02-28T12:19:14.549Z,7.23
2023-02-28T12:22:17.644Z,10.10
2023-02-28T12:25:24.279Z,7.90
2023-02-28T12:27:54.181Z,7.47
2023-02-28T12:30:26.663Z,9.37
2023-02-28T12:33:05.211Z,10.27
2023-02-28T12:35:56.728Z,7.23
2023-02-28T12:38:30.508Z,6.80
2023-02-28T12:41:26.513Z,7.10
2023-02-28T12:44:01.194Z,6.13
2023-02-28T12:46:39.701Z,7.10
2023-02-28T12:49:12.351Z,7.20
2023-02-28T12:51:40.404Z,6.83
2023-02-28T12:54:15.983Z,6.50
2023-02-28T12:56:57.867Z,6.90
2023-02-28T12:59:33.211Z,7.00
2023-02-28T13:02:37.512Z,6.43
2023-02-28T13:05:37.834Z,6.23
2023-02-28T13:08:25.688Z,6.97
2023-02-28T13:10:55.708Z,6.70
2023-02-28T13:13:30.837Z,7.47
2023-02-28T13:16:05.936Z,7.13
2023-02-28T13:18:38.541Z,6.97
2023-02-28T13:21:07.535Z,7.07
2023-02-28T13:23:52.409Z,6.47
2023-02-28T13:26:19.204Z,8.67
2023-02-28T13:29:05.467Z,7.37
2023-02-28T13:31:35.070Z,7.37
2023-02-28T13:34:15.921Z,6.90
2023-02-28T13:36:43.142Z,6.73
2023-02-28T13:39:35.991Z,6.90
2023-02-28T13:42:38.131Z,6.60
2023-02-28T13:45:04.896Z,6.00
2023-02-28T13:47:37.664Z,7.10
2023-02-28T13:50:29.223Z,6.60
2023-02-28T13:53:02.015Z,7.47
2023-02-28T13:55:38.109Z,6.80
2023-02-28T13:58:23.401Z,6.40
2023-02-28T14:01:24.557Z,6.87
2023-02-28T14:04:00.164Z,7.13
2023-02-28T14:06:31.302Z,6.50
2023-02-28T14:09:04.968Z,7.03
2023-02-28T14:11:34.563Z,6.57
2023-02-28T14:14:03.050Z,7.17
2023-02-28T14:16:48.544Z,6.80
2023-02-28T14:19:28.619Z,6.07
2023-02-28T14:22:16.907Z,6.50
2023-02-28T14:25:04.738Z,6.63
2023-02-28T14:28:04.283Z,7.90
2023-02-28T14:31:01.961Z,7.37
2023-02-28T14:33:31.359Z,5.23
2023-02-28T14:36:10.581Z,5.23
2023-02-28T14:38:52.932Z,6.03
2023-02-28T14:41:36.298Z,5.43
2023-02-28T14:44:13.734Z,5.40
2023-02-28T14:46:42.592Z,6.70
2023-02-28T14:49:20.272Z,5.53
2023-02-28T14:51:48.316Z,5.80
2023-02-28T14:54:18.095Z,5.93
2023-02-28T14:56:44.881Z,6.30
2023-02-28T14:59:33.260Z,5.30
2023-02-28T15:02:20.677Z,6.93
2023-02-28T15:05:02.252Z,7.00
2023-02-28T15:07:29.581Z,6.43
2023-02-28T15:10:19.742Z,7.03
2023-02-28T15:13:19.870Z,6.50
2023-02-28T15:16:06.256Z,7.10
2023-02-28T15:18:50.503Z,7.30
2023-02-28T15:21:22.994Z,7.07
2023-02-28T15:23:59.464Z,7.70
2023-02-28T15:26:30.903Z,7.40
2023-02-28T15:29:05.293Z,7.17
2023-02-28T15:31:55.933Z,6.83
2023-02-28T15:34:33.725Z,7.53
2023-02-28T15:37:27.439Z,8.10
2023-02-28T15:39:56.336Z,7.80
2023-02-28T15:42:30.653Z,7.07
2023-02-28T15:44:58.545Z,7.23
2023-02-28T15:47:28.222Z,7.43
2023-02-28T15:50:00.939Z,7.30
2023-02-28T15:52:30.016Z,8.43
2023-02-28T15:54:56.682Z,7.80
2023-02-28T15:57:29.241Z,7.83
2023-02-28T16:00:02.460Z,7.30
2023-02-28T16:02:33.639Z,7.87
2023-02-28T16:05:02.256Z,7.77
2023-02-28T16:07:30.294Z,7.93
2023-02-28T16:09:57.152Z,7.40
2023-02-28T16:12:27.910Z,10.47
2023-02-28T16:14:56.489Z,11.43
2023-02-28T16:17:26.885Z,12.03
2023-02-28T16:19:54.272Z,10.60
2023-02-28T16:22:21.436Z,11.50
2023-02-28T16:24:49.002Z,12.07
2023-02-28T16:27:25.998Z,11.43
2023-02-28T16:29:53.379Z,8.70
2023-02-28T16:32:20.238Z,6.80
2023-02-28T16:34:46.859Z,7.50
2023-02-28T16:37:16.286Z,8.73
2023-02-28T16:39:44.134Z,11.00
2023-02-28T16:42:28.102Z,10.37
2023-02-28T16:44:56.070Z,14.07
2023-02-28T16:47:23.139Z,14.43
2023-02-28T16:49:49.797Z,12.90
2023-02-28T16:52:16.536Z,10.57
2023-02-28T16:54:43.457Z,11.73
2023-02-28T16:57:36.597Z,8.30
2023-02-28T17:00:05.488Z,9.33
2023-02-28T17:02:32.551Z,8.47
2023-02-28T17:04:59.353Z,8.80
2023-02-28T17:07:26.211Z,10.13
2023-02-28T17:09:52.900Z,12.40
2023-02-28T17:12:19.540Z,13.97
2023-02-28T17:14:46.174Z,13.93
2023-02-28T17:17:22.348Z,13.17
2023-02-28T17:19:49.143Z,12.50
2023-02-28T17:22:15.938Z,13.17
2023-02-28T17:24:42.620Z,12.77
2023-02-28T17:27:13.974Z,12.97
2023-02-28T17:29:40.879Z,11.50
2023-02-28T17:32:17.271Z,11.33
2023-02-28T17:34:45.445Z,10.63
2023-02-28T17:37:12.199Z,10.40
2023-02-28T17:39:38.867Z,10.97
2023-02-28T17:42:05.610Z,9.60
2023-02-28T17:44:32.320Z,11.10
2023-02-28T17:47:00.604Z,9.83
2023-02-28T17:49:28.035Z,11.83
2023-02-28T17:51:54.693Z,9.80
2023-02-28T17:54:21.408Z,10.70
2023-02-28T17:56:48.134Z,8.80
2023-02-28T17:59:14.971Z,10.00
2023-02-28T18:01:41.641Z,10.03
2023-02-28T18:04:08.294Z,10.10
2023-02-28T18:06:47.052Z,9.50
2023-02-28T18:09:18.925Z,8.60
2023-02-28T18:11:51.550Z,8.67
2023-02-28T18:14:20.489Z,9.80
2023-02-28T18:16:47.164Z,9.73
2023-02-28T18:19:17.706Z,7.83
2023-02-28T18:21:46.024Z,9.43
2023-02-28T18:24:13.640Z,8.63
2023-02-28T18:26:41.314Z,8.10
2023-02-28T18:29:08.837Z,8.63
2023-02-28T18:31:35.716Z,9.20
2023-02-28T18:34:02.398Z,7.67
2023-02-28T18:36:29.356Z,7.93
2023-02-28T18:38:56.273Z,8.23
2023-02-28T18:41:23.001Z,8.10
2023-02-28T18:43:52.105Z,8.53
2023-02-28T18:46:19.967Z,7.40
2023-02-28T18:48:47.163Z,7.70
2023-02-28T18:51:16.697Z,8.23
2023-02-28T18:53:44.262Z,7.33
2023-02-28T18:56:13.442Z,10.50
2023-02-28T18:58:40.959Z,9.17
2023-02-28T19:01:19.630Z,8.77
2023-02-28T19:03:47.044Z,8.33
2023-02-28T19:06:14.649Z,8.30
2023-02-28T19:08:41.429Z,7.87
2023-02-28T19:11:13.408Z,8.23
2023-02-28T19:13:40.444Z,8.10
2023-02-28T19:16:08.930Z,7.60
2023-02-28T19:18:35.942Z,7.77
2023-02-28T19:21:02.729Z,8.53
2023-02-28T19:23:32.450Z,8.47
2023-02-28T19:25:59.232Z,8.60
2023-02-28T19:28:30.773Z,8.80
2023-02-28T19:30:57.584Z,8.40
2023-02-28T19:33:24.352Z,9.20
2023-02-28T19:35:51.144Z,8.53
2023-02-28T19:38:17.889Z,7.60
2023-02-28T19:40:45.013Z,7.73
2023-02-28T19:43:11.675Z,8.20
2023-02-28T19:45:38.962Z,8.53
2023-02-28T19:48:05.900Z,8.13
2023-02-28T19:50:32.567Z,8.00
2023-02-28T19:53:00.553Z,8.17
2023-02-28T19:55:27.490Z,6.87
2023-02-28T19:57:54.132Z,8.70
2023-02-28T20:00:20.935Z,8.10
2023-02-28T20:02:47.618Z,7.60
2023-02-28T20:05:14.272Z,9.17
2023-02-28T20:07:40.937Z,9.00
2023-02-28T20:10:08.010Z,9.17
2023-02-28T20:12:34.688Z,10.30
2023-02-28T20:15:01.545Z,8.93
2023-02-28T20:17:30.467Z,8.13
2023-02-28T20:19:57.180Z,8.60
2023-02-28T20:22:23.846Z,9.10
2023-02-28T20:24:50.584Z,8.47
2023-02-28T20:27:17.373Z,7.77
2023-02-28T20:29:44.042Z,7.40
2023-02-28T20:32:10.753Z,7.90
2023-02-28T20:34:37.403Z,8.60
2023-02-28T20:37:04.082Z,9.13
2023-02-28T20:39:30.987Z,9.60
2023-02-28T20:41:57.652Z,9.80
2023-02-28T20:44:24.361Z,8.90
2023-02-28T20:46:51.043Z,9.27
2023-02-28T20:49:18.272Z,9.37
2023-02-28T20:51:45.273Z,9.20
2023-02-28T20:54:12.057Z,12.23
2023-02-28T20:56:39.075Z,12.67
2023-02-28T20:59:05.915Z,12.83
2023-02-28T21:01:32.692Z,11.10
2023-02-28T21:04:02.409Z,10.30
2023-02-28T21:06:32.005Z,10.73
2023-02-28T21:08:59.572Z,10.30
2023-02-28T21:11:29.374Z,11.33
2023-02-28T21:13:58.597Z,10.20
2023-02-28T21:16:27.024Z,9.80
2023-02-28T21:18:54.144Z,11.00
2023-02-28T21:21:23.718Z,11.37
2023-02-28T21:23:52.579Z,9.23
2023-02-28T21:26:22.391Z,11.07
2023-02-28T21:28:52.761Z,12.27
2023-02-28T21:31:21.258Z,12.43
2023-02-28T21:33:48.783Z,13.63
2023-02-28T21:36:21.023Z,13.40
2023-02-28T21:38:49.125Z,14.00
2023-02-28T21:41:19.103Z,12.70
2023-02-28T21:43:46.797Z,13.00
2023-02-28T21:46:16.566Z,11.70
2023-02-28T21:48:44.307Z,12.13
2023-02-28T21:51:17.121Z,13.17
2023-02-28T21:53:44.285Z,13.67
2023-02-28T21:56:22.359Z,12.80
2023-02-28T21:58:49.778Z,13.10
2023-02-28T22:01:19.229Z,12.40
2023-02-28T22:03:47.447Z,13.30
2023-02-28T22:06:15.526Z,12.10
2023-02-28T22:08:44.413Z,11.70
2023-02-28T22:11:12.860Z,11.80
2023-02-28T22:13:40.137Z,11.37
2023-02-28T22:16:09.860Z,11.00
2023-02-28T22:18:37.715Z,10.73
2023-02-28T22:21:05.620Z,10.50
2023-02-28T22:23:33.272Z,10.10
2023-02-28T22:26:04.858Z,11.77
2023-02-28T22:28:31.629Z,12.13
2023-02-28T22:30:59.838Z,10.53
2023-02-28T22:33:27.625Z,10.57
2023-02-28T22:35:54.846Z,10.43
2023-02-28T22:38:22.652Z,10.20
2023-02-28T22:40:49.289Z,11.43
2023-02-28T22:43:15.958Z,11.50
2023-02-28T22:45:42.635Z,10.63
2023-02-28T22:48:11.003Z,10.87
2023-02-28T22:50:38.084Z,10.30
2023-02-28T22:53:04.706Z,11.13
2023-02-28T22:55:31.370Z,9.93
2023-02-28T22:57:57.989Z,10.57
2023-02-28T23:00:24.680Z,10.27
2023-02-28T23:02:51.394Z,9.37
2023-02-28T23:05:18.254Z,11.37
2023-02-28T23:07:44.940Z,10.63
2023-02-28T23:10:17.514Z,10.90
2023-02-28T23:12:53.572Z,9.63
2023-02-28T23:15:21.519Z,10.30
2023-02-28T23:17:49.574Z,10.20
2023-02-28T23:20:20.822Z,10.00
2023-02-28T23:22:50.643Z,10.20
2023-02-28T23:25:19.468Z,9.67
2023-02-28T23:27:47.393Z,10.87
2023-02-28T23:30:15.050Z,10.47
2023-02-28T23:32:42.148Z,9.97
2023-02-28T23:35:10.263Z,10.50
2023-02-28T23:37:38.837Z,10.27
2023-02-28T23:40:08.217Z,10.40
2023-02-28T23:42:35.933Z,11.13
2023-02-28T23:45:02.928Z,10.83
2023-02-28T23:47:30.965Z,11.37
2023-02-28T23:49:58.135Z,11.20
2023-02-28T23:52:24.853Z,11.20
2023-02-28T23:54:51.539Z,10.53
2023-02-28T23:57:18.393Z,12.13
2023-02-28T23:59:45.388Z,11.23
