createdAt,value
2018-03-27T09:53:05.178Z,10.37
2018-03-27T09:55:32.732Z,10.17
2018-03-27T09:58:00.349Z,10.03
2018-03-27T10:00:33.653Z,9.67
2018-03-27T10:03:01.189Z,10.13
2018-03-27T10:05:28.758Z,16.53
2018-03-27T10:07:56.316Z,9.97
2018-03-27T10:10:23.880Z,9.70
2018-03-27T10:12:51.445Z,11.23
2018-03-27T10:15:19.005Z,9.47
2018-03-27T10:17:46.565Z,9.77
2018-03-27T10:20:14.169Z,10.17
2018-03-27T10:22:41.736Z,10.03
2018-03-27T10:25:09.295Z,10.53
2018-03-27T10:27:36.854Z,10.97
2018-03-27T10:30:04.417Z,10.97
2018-03-27T10:32:31.979Z,11.47
2018-03-27T10:35:00.337Z,10.20
2018-03-27T10:37:27.964Z,10.20
2018-03-27T10:39:55.529Z,9.63
2018-03-27T10:42:24.006Z,10.47
2018-03-27T10:44:51.605Z,11.83
2018-03-27T10:47:19.159Z,11.60
2018-03-27T10:49:46.742Z,12.07
2018-03-27T10:52:15.076Z,14.17
2018-03-27T10:54:43.046Z,14.50
2018-03-27T10:57:10.613Z,13.50
2018-03-27T10:59:38.213Z,14.63
2018-03-27T11:02:06.672Z,14.10
2018-03-27T11:04:38.574Z,14.10
2018-03-27T11:07:10.139Z,15.20
2018-03-27T11:09:37.758Z,15.43
2018-03-27T11:12:05.342Z,15.37
2018-03-27T11:14:35.508Z,15.27
2018-03-27T11:17:03.697Z,15.47
2018-03-27T11:19:31.396Z,13.93
2018-03-27T11:22:04.222Z,14.37
2018-03-27T11:24:34.184Z,13.70
2018-03-27T11:27:05.547Z,13.40
2018-03-27T11:29:33.699Z,13.50
2018-03-27T11:32:01.331Z,14.30
2018-03-27T11:34:30.065Z,15.50
2018-03-27T11:36:59.600Z,14.50
2018-03-27T11:39:29.178Z,13.17
2018-03-27T11:41:58.034Z,13.77
2018-03-27T11:44:27.147Z,14.00
2018-03-27T11:46:54.809Z,13.33
2018-03-27T11:49:23.978Z,10.97
2018-03-27T11:51:52.861Z,12.20
2018-03-27T11:54:23.399Z,11.80
2018-03-27T11:56:50.986Z,11.73
2018-03-27T11:59:20.384Z,12.70
2018-03-27T12:01:52.779Z,12.37
2018-03-27T12:04:20.484Z,10.53
2018-03-27T12:06:50.651Z,10.80
2018-03-27T12:09:23.500Z,11.63
2018-03-27T12:11:51.100Z,11.30
2018-03-27T12:14:19.421Z,11.43
2018-03-27T12:16:47.020Z,11.40
2018-03-27T12:19:15.539Z,10.70
2018-03-27T12:21:43.104Z,10.37
2018-03-27T12:24:10.711Z,10.40
2018-03-27T12:26:38.344Z,10.80
2018-03-27T12:29:05.940Z,10.87
2018-03-27T12:31:34.279Z,11.47
2018-03-27T12:34:01.856Z,11.50
2018-03-27T12:36:30.234Z,10.93
2018-03-27T12:38:57.823Z,11.47
2018-03-27T12:41:25.419Z,10.43
2018-03-27T12:43:52.994Z,9.43
2018-03-27T12:46:22.162Z,9.17
2018-03-27T12:48:50.547Z,9.17
2018-03-27T12:51:18.892Z,9.73
2018-03-27T12:53:46.461Z,9.17
2018-03-27T12:56:14.219Z,9.37
2018-03-27T12:58:41.796Z,8.33
2018-03-27T13:01:10.300Z,9.43
2018-03-27T13:03:37.923Z,9.07
2018-03-27T13:06:05.473Z,9.50
2018-03-27T13:08:33.063Z,9.17
2018-03-27T13:11:01.434Z,9.00
2018-03-27T13:13:29.057Z,8.50
2018-03-27T13:15:56.776Z,8.87
2018-03-27T13:18:24.424Z,8.73
2018-03-27T13:20:54.003Z,8.67
2018-03-27T13:23:23.751Z,8.83
2018-03-27T13:25:51.340Z,8.33
2018-03-27T13:28:19.214Z,10.43
2018-03-27T13:30:46.911Z,9.10
2018-03-27T13:33:14.478Z,9.20
2018-03-27T13:35:42.221Z,9.13
2018-03-27T13:38:10.672Z,9.43
2018-03-27T13:40:38.323Z,9.13
2018-03-27T13:43:05.948Z,8.83
2018-03-27T13:45:33.544Z,9.30
2018-03-27T13:48:01.184Z,9.17
2018-03-27T13:50:28.838Z,8.30
2018-03-27T13:52:57.162Z,8.93
2018-03-27T13:55:24.729Z,10.10
2018-03-27T13:57:52.588Z,9.80
2018-03-27T14:00:20.274Z,9.23
2018-03-27T14:02:47.838Z,9.37
2018-03-27T14:05:15.424Z,9.80
2018-03-27T14:07:45.447Z,8.80
2018-03-27T14:10:13.783Z,11.67
2018-03-27T14:12:41.364Z,8.43
2018-03-27T14:15:09.132Z,8.77
2018-03-27T14:17:36.732Z,8.97
2018-03-27T14:20:04.339Z,8.60
2018-03-27T14:22:31.947Z,8.43
2018-03-27T14:25:00.325Z,8.20
2018-03-27T14:27:28.111Z,8.33
2018-03-27T14:29:55.800Z,8.13
2018-03-27T14:32:23.488Z,8.70
2018-03-27T14:34:52.014Z,8.77
2018-03-27T14:37:20.027Z,9.27
2018-03-27T14:39:48.069Z,9.07
2018-03-27T14:42:15.926Z,8.77
2018-03-27T14:44:43.555Z,8.67
2018-03-27T14:47:11.352Z,8.93
2018-03-27T14:49:38.990Z,8.83
2018-03-27T14:52:07.375Z,8.80
2018-03-27T14:54:34.976Z,9.23
2018-03-27T14:57:02.541Z,8.90
2018-03-27T14:59:30.121Z,9.17
2018-03-27T15:01:57.693Z,8.53
2018-03-27T15:04:26.076Z,8.73
2018-03-27T15:06:54.411Z,8.97
2018-03-27T15:09:21.965Z,9.37
2018-03-27T15:11:49.533Z,8.40
2018-03-27T15:14:17.098Z,9.97
2018-03-27T15:16:44.701Z,10.27
2018-03-27T15:19:13.028Z,9.43
2018-03-27T15:21:40.611Z,8.90
2018-03-27T15:24:08.237Z,9.40
2018-03-27T15:26:35.831Z,9.27
2018-03-27T15:29:03.376Z,9.20
2018-03-27T15:31:30.937Z,9.50
2018-03-27T15:33:58.500Z,9.63
2018-03-27T15:36:26.059Z,9.90
2018-03-27T15:38:53.611Z,9.77
2018-03-27T15:41:21.168Z,9.17
2018-03-27T15:43:48.774Z,10.23
2018-03-27T15:46:16.345Z,9.83
2018-03-27T15:48:44.660Z,9.40
2018-03-27T15:51:12.324Z,9.50
2018-03-27T15:53:40.489Z,9.47
2018-03-27T15:56:08.034Z,9.97
2018-03-27T15:58:35.637Z,9.20
2018-03-27T16:01:03.828Z,9.40
2018-03-27T16:03:33.456Z,10.07
2018-03-27T16:06:01.045Z,9.17
2018-03-27T16:08:28.631Z,10.00
2018-03-27T16:10:56.323Z,9.73
2018-03-27T16:13:24.639Z,10.20
2018-03-27T16:15:52.847Z,9.03
2018-03-27T16:18:20.401Z,10.10
2018-03-27T16:20:47.988Z,11.83
2018-03-27T16:23:15.571Z,11.57
2018-03-27T16:25:43.910Z,11.77
2018-03-27T16:28:11.469Z,11.97
2018-03-27T16:30:40.029Z,11.43
2018-03-27T16:33:07.653Z,12.13
2018-03-27T16:35:35.252Z,11.27
2018-03-27T16:38:03.035Z,11.83
2018-03-27T16:40:30.707Z,11.30
2018-03-27T16:42:58.336Z,11.33
2018-03-27T16:45:26.091Z,11.77
2018-03-27T16:47:53.758Z,11.67
2018-03-27T16:50:23.180Z,11.87
2018-03-27T16:52:50.739Z,11.30
2018-03-27T16:55:18.315Z,11.43
2018-03-27T16:57:45.861Z,11.40
2018-03-27T17:00:13.404Z,11.50
2018-03-27T17:02:41.138Z,11.43
2018-03-27T17:05:09.476Z,11.33
2018-03-27T17:07:37.092Z,11.13
2018-03-27T17:10:04.662Z,11.33
2018-03-27T17:12:32.217Z,10.63
2018-03-27T17:15:06.734Z,9.60
2018-03-27T17:17:34.311Z,10.57
2018-03-27T17:20:01.865Z,10.97
2018-03-27T17:22:29.453Z,10.77
2018-03-27T17:24:57.058Z,11.63
2018-03-27T17:27:24.621Z,12.47
2018-03-27T17:29:52.960Z,11.83
2018-03-27T17:32:20.532Z,12.00
2018-03-27T17:34:48.122Z,12.23
2018-03-27T17:37:15.687Z,13.13
2018-03-27T17:39:43.244Z,11.17
2018-03-27T17:42:10.808Z,12.53
2018-03-27T17:44:38.380Z,11.97
2018-03-27T17:47:05.983Z,13.17
2018-03-27T17:49:33.532Z,11.97
2018-03-27T17:52:01.851Z,11.40
2018-03-27T17:54:30.172Z,11.53
2018-03-27T17:56:57.815Z,12.53
2018-03-27T17:59:25.387Z,11.27
2018-03-27T18:01:52.932Z,12.63
2018-03-27T18:04:21.065Z,12.63
2018-03-27T18:06:48.649Z,13.07
2018-03-27T18:09:16.233Z,13.40
2018-03-27T18:11:43.822Z,13.13
2018-03-27T18:14:12.133Z,14.27
2018-03-27T18:16:40.453Z,13.50
2018-03-27T18:19:08.013Z,14.37
2018-03-27T18:21:35.643Z,14.70
2018-03-27T18:24:04.005Z,13.47
2018-03-27T18:26:32.933Z,14.67
2018-03-27T18:29:00.610Z,14.53
2018-03-27T18:31:28.219Z,14.00
2018-03-27T18:33:55.777Z,14.43
2018-03-27T18:36:24.106Z,14.63
2018-03-27T18:38:51.687Z,13.70
2018-03-27T18:41:19.252Z,15.50
2018-03-27T18:43:46.824Z,14.77
2018-03-27T18:46:14.397Z,15.07
2018-03-27T18:48:42.727Z,15.27
2018-03-27T18:51:10.334Z,16.43
2018-03-27T18:53:38.664Z,15.23
2018-03-27T18:56:06.201Z,15.77
2018-03-27T18:58:33.760Z,16.47
2018-03-27T19:01:01.316Z,16.47
2018-03-27T19:03:28.904Z,15.13
2018-03-27T19:05:57.300Z,18.27
2018-03-27T19:08:24.838Z,16.33
2018-03-27T19:10:52.495Z,16.73
2018-03-27T19:13:20.120Z,15.73
2018-03-27T19:15:48.520Z,16.57
2018-03-27T19:18:16.217Z,16.93
2018-03-27T19:20:43.800Z,17.27
2018-03-27T19:23:11.404Z,17.47
2018-03-27T19:25:39.058Z,15.97
2018-03-27T19:28:06.762Z,16.70
2018-03-27T19:30:34.317Z,15.57
2018-03-27T19:33:01.942Z,16.90
2018-03-27T19:35:30.354Z,16.67
2018-03-27T19:37:59.303Z,16.53
2018-03-27T19:40:27.694Z,17.70
2018-03-27T19:42:56.242Z,17.43
2018-03-27T19:45:24.723Z,17.77
2018-03-27T19:47:53.075Z,17.27
2018-03-27T19:50:21.422Z,18.00
2018-03-27T19:52:49.102Z,16.37
2018-03-27T19:55:16.928Z,16.53
2018-03-27T19:57:45.339Z,16.50
2018-03-27T20:00:12.984Z,16.60
2018-03-27T20:02:52.357Z,16.57
2018-03-27T20:05:25.325Z,17.20
2018-03-27T20:07:53.122Z,16.93
2018-03-27T20:10:20.767Z,16.93
2018-03-27T20:12:48.427Z,16.27
2018-03-27T20:15:16.078Z,15.97
2018-03-27T20:17:52.366Z,17.80
2018-03-27T20:20:19.963Z,17.20
2018-03-27T20:22:47.548Z,17.07
2018-03-27T20:25:15.206Z,16.77
2018-03-27T20:27:43.688Z,17.33
2018-03-27T20:30:11.386Z,17.63
2018-03-27T20:32:39.060Z,17.60
2018-03-27T20:35:07.709Z,16.73
2018-03-27T20:37:35.450Z,17.43
2018-03-27T20:40:03.790Z,16.77
2018-03-27T20:42:31.470Z,17.30
2018-03-27T20:44:59.243Z,17.07
2018-03-27T20:47:28.360Z,17.30
2018-03-27T20:49:56.695Z,17.37
2018-03-27T20:52:24.426Z,18.50
2018-03-27T20:54:52.337Z,18.63
2018-03-27T20:57:19.917Z,18.30
2018-03-27T20:59:47.507Z,18.97
2018-03-27T21:02:15.175Z,17.83
2018-03-27T21:04:42.740Z,17.50
2018-03-27T21:07:10.289Z,18.07
2018-03-27T21:09:37.893Z,17.93
2018-03-27T21:12:05.521Z,18.30
2018-03-27T21:14:33.082Z,18.57
2018-03-27T21:17:00.629Z,18.53
2018-03-27T21:19:28.183Z,16.57
2018-03-27T21:21:55.729Z,18.30
2018-03-27T21:24:24.053Z,17.73
2018-03-27T21:26:51.608Z,18.03
2018-03-27T21:29:19.214Z,17.03
2018-03-27T21:31:47.533Z,18.47
2018-03-27T21:34:15.136Z,17.03
2018-03-27T21:36:43.501Z,17.03
2018-03-27T21:39:12.056Z,17.53
2018-03-27T21:41:39.619Z,16.63
2018-03-27T21:44:07.173Z,17.03
2018-03-27T21:46:35.655Z,17.90
2018-03-27T21:49:03.205Z,18.63
2018-03-27T21:51:30.872Z,19.00
2018-03-27T21:53:58.428Z,17.30
2018-03-27T21:56:26.097Z,18.67
2018-03-27T21:58:54.401Z,18.33
2018-03-27T22:01:27.718Z,18.13
2018-03-27T22:03:55.290Z,16.17
2018-03-27T22:06:25.544Z,15.83
2018-03-27T22:08:53.126Z,16.47
2018-03-27T22:11:20.684Z,15.47
2018-03-27T22:13:48.647Z,16.53
2018-03-27T22:16:16.219Z,14.93
2018-03-27T22:18:44.604Z,15.30
2018-03-27T22:21:12.155Z,16.17
2018-03-27T22:23:39.714Z,16.03
2018-03-27T22:26:07.275Z,15.10
2018-03-27T22:28:34.835Z,14.27
2018-03-27T22:31:02.375Z,16.20
2018-03-27T22:33:30.000Z,13.53
2018-03-27T22:35:58.325Z,13.97
2018-03-27T22:38:25.867Z,13.60
2018-03-27T22:40:53.435Z,13.90
2018-03-27T22:43:20.982Z,12.53
2018-03-27T22:45:48.531Z,12.33
2018-03-27T22:48:16.064Z,14.00
2018-03-27T22:50:43.673Z,13.93
2018-03-27T22:53:11.228Z,12.70
2018-03-27T22:55:38.765Z,13.73
2018-03-27T22:58:07.106Z,13.20
