createdAt,value
2023-01-26T00:00:56.029Z,507.00
2023-01-26T00:01:55.996Z,509.00
2023-01-26T00:02:56.008Z,508.00
2023-01-26T00:03:55.993Z,507.00
2023-01-26T00:04:55.932Z,509.00
2023-01-26T00:05:55.900Z,512.00
2023-01-26T00:06:55.872Z,506.00
2023-01-26T00:07:55.850Z,508.00
2023-01-26T00:08:55.814Z,501.00
2023-01-26T00:09:55.788Z,505.00
2023-01-26T00:10:55.750Z,503.00
2023-01-26T00:11:55.765Z,510.00
2023-01-26T00:12:55.702Z,506.00
2023-01-26T00:13:55.673Z,506.00
2023-01-26T00:14:55.641Z,508.00
2023-01-26T00:15:55.636Z,506.00
2023-01-26T00:16:55.589Z,509.00
2023-01-26T00:17:55.631Z,507.00
2023-01-26T00:18:55.538Z,509.00
2023-01-26T00:19:55.511Z,504.00
2023-01-26T00:20:55.476Z,512.00
2023-01-26T00:21:55.454Z,510.00
2023-01-26T00:22:55.421Z,508.00
2023-01-26T00:23:55.443Z,509.00
2023-01-26T00:24:55.391Z,509.00
2023-01-26T00:25:55.339Z,508.00
2023-01-26T00:26:55.300Z,504.00
2023-01-26T00:27:55.295Z,506.00
2023-01-26T00:28:55.247Z,508.00
2023-01-26T00:29:55.227Z,502.00
2023-01-26T00:30:55.230Z,502.00
2023-01-26T00:31:55.182Z,508.00
2023-01-26T00:32:55.158Z,506.00
2023-01-26T00:33:55.190Z,510.00
2023-01-26T00:34:55.103Z,500.00
2023-01-26T00:35:55.089Z,508.00
2023-01-26T00:36:55.044Z,507.00
2023-01-26T00:37:55.022Z,506.00
2023-01-26T00:38:55.013Z,509.00
2023-01-26T01:39:53.359Z,508.00
2023-01-26T03:06:50.839Z,508.00
2023-01-26T03:07:50.835Z,507.00
2023-01-26T03:08:50.783Z,506.00
2023-01-26T03:09:50.757Z,506.00
2023-01-26T03:10:50.739Z,512.00
2023-01-26T03:11:50.723Z,509.00
2023-01-26T03:12:50.696Z,510.00
2023-01-26T03:13:50.677Z,509.00
2023-01-26T03:14:50.638Z,507.00
2023-01-26T03:15:50.671Z,510.00
2023-01-26T03:16:50.603Z,500.00
2023-01-26T03:17:50.582Z,505.00
2023-01-26T03:18:50.536Z,500.00
2023-01-26T03:19:50.527Z,500.00
2023-01-26T03:20:50.496Z,511.00
2023-01-26T03:21:50.448Z,501.00
2023-01-26T03:22:50.410Z,502.00
2023-01-26T03:23:50.403Z,503.00
2023-01-26T03:24:50.389Z,501.00
2023-01-26T03:25:50.328Z,500.00
2023-01-26T03:26:50.283Z,508.00
2023-01-26T03:27:50.281Z,504.00
2023-01-26T03:28:50.252Z,503.00
2023-01-26T03:29:50.196Z,504.00
2023-01-26T03:30:50.201Z,502.00
2023-01-26T03:31:50.148Z,506.00
2023-01-26T03:32:50.119Z,504.00
2023-01-26T03:33:50.098Z,503.00
2023-01-26T03:34:50.051Z,504.00
2023-01-26T03:35:50.051Z,503.00
2023-01-26T03:36:50.003Z,504.00
2023-01-26T03:37:49.975Z,502.00
2023-01-26T03:38:50.117Z,504.00
2023-01-26T03:39:49.909Z,501.00
2023-01-26T03:40:49.895Z,503.00
2023-01-26T03:41:49.862Z,504.00
2023-01-26T03:42:49.847Z,506.00
2023-01-26T03:43:49.809Z,503.00
2023-01-26T03:44:49.784Z,505.00
2023-01-26T03:45:49.748Z,505.00
2023-01-26T03:46:49.792Z,504.00
2023-01-26T03:47:49.703Z,506.00
2023-01-26T03:48:49.686Z,505.00
2023-01-26T03:49:49.656Z,502.00
2023-01-26T03:50:49.644Z,504.00
2023-01-26T03:51:49.610Z,506.00
2023-01-26T03:52:49.593Z,506.00
2023-01-26T03:53:49.617Z,503.00
2023-01-26T03:54:49.534Z,504.00
2023-01-26T03:55:49.506Z,503.00
2023-01-26T03:56:49.474Z,500.00
2023-01-26T08:17:42.361Z,724.00
2023-01-26T09:40:39.890Z,715.00
2023-01-26T09:41:39.861Z,1055.00
2023-01-26T09:42:39.832Z,1190.00
2023-01-26T09:43:39.786Z,1107.00
2023-01-26T09:44:39.776Z,1017.00
2023-01-26T09:45:39.722Z,949.00
2023-01-26T09:46:39.728Z,884.00
2023-01-26T09:47:39.662Z,879.00
2023-01-26T09:48:39.671Z,872.00
2023-01-26T09:49:39.603Z,884.00
2023-01-26T09:50:39.574Z,855.00
2023-01-26T09:51:39.565Z,840.00
2023-01-26T09:52:39.495Z,843.00
2023-01-26T09:53:39.462Z,845.00
2023-01-26T13:02:31.888Z,1087.00
2023-01-26T13:03:31.790Z,1084.00
2023-01-26T13:05:31.708Z,1079.00
2023-01-26T13:06:31.692Z,1071.00
2023-01-26T13:07:31.635Z,1074.00
2023-01-26T13:08:31.597Z,1073.00
2023-01-26T13:09:31.557Z,1063.00
2023-01-26T13:10:31.513Z,1060.00
2023-01-26T13:11:31.476Z,1074.00
2023-01-26T13:12:31.445Z,1064.00
2023-01-26T13:13:31.383Z,1056.00
2023-01-26T13:14:31.348Z,1044.00
2023-01-26T13:15:31.401Z,1050.00
2023-01-26T13:17:31.316Z,1050.00
2023-01-26T13:18:31.182Z,1050.00
2023-01-26T13:19:31.145Z,1050.00
2023-01-26T13:20:31.116Z,1048.00
2023-01-26T13:21:31.051Z,1040.00
2023-01-26T13:22:31.025Z,1040.00
2023-01-26T13:23:30.964Z,1029.00
2023-01-26T13:24:30.984Z,1027.00
2023-01-26T13:25:30.888Z,1018.00
2023-01-26T13:26:30.859Z,1025.00
2023-01-26T13:27:30.841Z,1012.00
2023-01-26T13:28:31.304Z,1001.00
2023-01-26T13:29:30.738Z,1014.00
2023-01-26T13:30:30.844Z,1007.00
2023-01-26T13:31:30.758Z,1006.00
2023-01-26T13:32:30.633Z,1000.00
2023-01-26T13:33:30.585Z,987.00
2023-01-26T13:34:30.532Z,999.00
2023-01-26T13:35:30.486Z,993.00
2023-01-26T13:36:30.471Z,1000.00
2023-01-26T13:37:30.399Z,981.00
2023-01-26T13:38:30.352Z,982.00
2023-01-26T13:39:30.300Z,981.00
2023-01-26T13:40:31.323Z,982.00
2023-01-26T13:41:30.222Z,984.00
2023-01-26T13:42:30.192Z,980.00
2023-01-26T13:43:30.153Z,982.00
2023-01-26T13:44:30.102Z,970.00
2023-01-26T13:45:30.075Z,956.00
2023-01-26T13:46:30.048Z,973.00
2023-01-26T13:47:29.998Z,962.00
2023-01-26T13:48:30.817Z,958.00
2023-01-26T13:49:29.896Z,960.00
2023-01-26T13:50:29.879Z,958.00
2023-01-26T13:51:29.828Z,955.00
2023-01-26T13:52:29.784Z,958.00
2023-01-26T13:53:29.731Z,961.00
2023-01-26T13:54:29.690Z,952.00
2023-01-26T13:55:29.672Z,952.00
2023-01-26T13:56:29.622Z,945.00
2023-01-26T13:57:29.595Z,949.00
2023-01-26T13:58:29.518Z,947.00
2023-01-26T13:59:29.513Z,932.00
2023-01-26T14:01:31.800Z,919.00
2023-01-26T14:02:29.490Z,936.00
2023-01-26T14:07:31.813Z,934.00
2023-01-26T15:56:15.620Z,500.00
2023-01-26T16:03:23.566Z,500.00
2023-01-26T16:04:00.734Z,500.00
2023-01-26T16:05:00.707Z,500.00
2023-01-26T16:06:00.702Z,500.00
2023-01-26T16:07:00.676Z,500.00
2023-01-26T16:08:00.657Z,500.00
2023-01-26T16:09:00.614Z,502.00
2023-01-26T16:10:01.334Z,500.00
2023-01-26T16:11:00.594Z,504.00
2023-01-26T16:12:00.552Z,501.00
2023-01-26T16:13:00.582Z,500.00
2023-01-26T16:14:03.674Z,505.00
2023-01-26T16:15:00.488Z,506.00
2023-01-26T16:16:00.533Z,504.00
2023-01-26T16:17:00.433Z,500.00
2023-01-26T16:18:00.422Z,506.00
2023-01-26T16:19:00.442Z,501.00
2023-01-26T16:20:00.360Z,493.00
2023-01-26T16:21:00.349Z,495.00
2023-01-26T16:22:00.319Z,505.00
2023-01-26T16:23:00.310Z,497.00
2023-01-26T16:24:00.389Z,490.00
2023-01-26T16:25:00.262Z,489.00
2023-01-26T16:26:00.234Z,487.00
2023-01-26T16:27:00.243Z,500.00
2023-01-26T16:28:00.210Z,503.00
2023-01-26T16:29:00.198Z,503.00
2023-01-26T16:30:00.203Z,503.00
2023-01-26T16:31:02.448Z,503.00
2023-01-26T16:32:00.216Z,512.00
2023-01-26T16:33:00.144Z,503.00
2023-01-26T16:34:00.111Z,505.00
2023-01-26T16:35:00.127Z,510.00
2023-01-26T16:36:00.060Z,507.00
2023-01-26T16:37:00.079Z,505.00
2023-01-26T16:38:00.042Z,504.00
2023-01-26T16:39:00.021Z,505.00
2023-01-26T16:40:00.009Z,500.00
2023-01-26T16:40:59.973Z,504.00
2023-01-26T16:41:59.940Z,506.00
2023-01-26T16:42:59.915Z,503.00
2023-01-26T16:43:59.956Z,505.00
2023-01-26T16:44:59.891Z,505.00
2023-01-26T16:45:59.919Z,504.00
2023-01-26T16:46:59.857Z,504.00
2023-01-26T16:47:59.847Z,505.00
2023-01-26T16:48:59.807Z,502.00
2023-01-26T16:49:59.790Z,510.00
2023-01-26T16:50:59.787Z,501.00
2023-01-26T16:51:59.781Z,503.00
2023-01-26T16:52:59.734Z,503.00
2023-01-26T16:53:59.699Z,503.00
2023-01-26T16:54:59.676Z,500.00
2023-01-26T16:55:59.661Z,506.00
2023-01-26T16:56:59.654Z,505.00
2023-01-26T16:57:59.592Z,504.00
2023-01-26T16:58:59.983Z,505.00
2023-01-26T16:59:59.555Z,502.00
2023-01-26T17:00:59.542Z,500.00
2023-01-26T17:01:59.536Z,506.00
2023-01-26T17:02:59.470Z,504.00
2023-01-26T17:03:59.477Z,505.00
2023-01-26T17:05:00.008Z,504.00
2023-01-26T17:05:59.408Z,509.00
2023-01-26T17:06:59.398Z,507.00
2023-01-26T17:07:59.376Z,505.00
2023-01-26T17:08:59.378Z,511.00
2023-01-26T17:09:59.326Z,507.00
2023-01-26T17:11:02.528Z,508.00
2023-01-26T17:11:59.277Z,502.00
2023-01-26T17:12:59.302Z,507.00
2023-01-26T17:13:59.308Z,503.00
2023-01-26T17:14:59.223Z,505.00
2023-01-26T17:15:59.210Z,502.00
2023-01-26T17:17:00.981Z,502.00
2023-01-26T17:17:59.157Z,512.00
2023-01-26T17:18:59.150Z,507.00
2023-01-26T17:20:12.554Z,509.00
2023-01-26T17:21:00.121Z,509.00
2023-01-26T17:21:59.123Z,510.00
2023-01-26T17:22:59.058Z,504.00
2023-01-26T17:23:59.190Z,507.00
2023-01-26T17:24:59.015Z,509.00
2023-01-26T17:25:59.005Z,509.00
2023-01-26T17:26:58.996Z,509.00
2023-01-26T17:27:58.980Z,504.00
2023-01-26T17:28:58.988Z,501.00
2023-01-26T17:29:58.986Z,507.00
2023-01-26T17:31:01.196Z,503.00
2023-01-26T17:31:59.100Z,507.00
2023-01-26T17:32:59.060Z,503.00
2023-01-26T17:33:59.031Z,505.00
2023-01-26T17:34:59.043Z,506.00
2023-01-26T17:35:59.006Z,508.00
2023-01-26T17:36:59.045Z,503.00
2023-01-26T17:37:59.006Z,503.00
2023-01-26T17:38:58.987Z,506.00
2023-01-26T17:39:58.960Z,506.00
2023-01-26T17:40:58.940Z,506.00
2023-01-26T17:41:58.909Z,505.00
2023-01-26T17:42:58.902Z,502.00
2023-01-26T17:43:58.909Z,503.00
2023-01-26T17:44:58.886Z,507.00
2023-01-26T17:45:58.885Z,501.00
2023-01-26T17:46:58.838Z,505.00
2023-01-26T17:47:58.850Z,504.00
2023-01-26T17:48:58.781Z,507.00
2023-01-26T17:49:58.794Z,503.00
2023-01-26T17:50:58.745Z,502.00
2023-01-26T17:51:58.728Z,505.00
2023-01-26T17:52:58.727Z,501.00
2023-01-26T17:53:58.689Z,503.00
2023-01-26T17:54:58.684Z,509.00
2023-01-26T17:55:58.659Z,513.00
2023-01-26T17:56:58.634Z,508.00
2023-01-26T17:57:58.640Z,504.00
2023-01-26T17:58:58.619Z,506.00
2023-01-26T17:59:58.578Z,503.00
2023-01-26T18:00:58.590Z,502.00
2023-01-26T18:01:58.592Z,505.00
2023-01-26T18:02:58.503Z,505.00
2023-01-26T18:03:58.492Z,507.00
2023-01-26T18:04:58.479Z,507.00
2023-01-26T18:05:58.471Z,504.00
2023-01-26T18:06:58.433Z,506.00
2023-01-26T18:07:58.423Z,505.00
2023-01-26T18:08:58.387Z,506.00
2023-01-26T18:09:58.415Z,502.00
2023-01-26T18:10:58.367Z,506.00
2023-01-26T18:11:58.353Z,505.00
2023-01-26T18:12:58.323Z,500.00
2023-01-26T18:13:58.288Z,506.00
2023-01-26T18:14:58.298Z,508.00
2023-01-26T18:15:58.249Z,507.00
2023-01-26T18:16:58.219Z,511.00
2023-01-26T18:17:58.205Z,507.00
2023-01-26T18:18:58.204Z,511.00
2023-01-26T18:19:58.154Z,506.00
2023-01-26T18:20:58.147Z,506.00
2023-01-26T18:21:58.110Z,500.00
2023-01-26T18:22:58.099Z,503.00
2023-01-26T18:23:58.110Z,502.00
2023-01-26T18:24:58.044Z,501.00
2023-01-26T18:25:58.032Z,507.00
2023-01-26T18:26:58.038Z,512.00
2023-01-26T18:27:57.994Z,513.00
2023-01-26T18:28:57.983Z,512.00
2023-01-26T18:29:57.951Z,503.00
2023-01-26T18:30:57.944Z,511.00
2023-01-26T18:31:57.955Z,505.00
2023-01-26T18:32:57.891Z,506.00
2023-01-26T18:33:57.868Z,513.00
2023-01-26T18:34:57.856Z,507.00
2023-01-26T18:35:57.820Z,504.00
2023-01-26T18:36:57.793Z,511.00
2023-01-26T18:37:57.782Z,512.00
2023-01-26T18:38:57.755Z,503.00
2023-01-26T18:39:57.811Z,502.00
2023-01-26T18:40:57.703Z,507.00
2023-01-26T18:41:57.701Z,509.00
2023-01-26T18:42:57.699Z,509.00
2023-01-26T18:43:57.645Z,506.00
2023-01-26T18:44:57.643Z,504.00
2023-01-26T18:45:57.630Z,513.00
2023-01-26T18:46:57.580Z,503.00
2023-01-26T18:47:57.566Z,506.00
2023-01-26T18:48:57.541Z,503.00
2023-01-26T18:49:57.512Z,505.00
2023-01-26T18:50:57.500Z,508.00
2023-01-26T18:51:57.476Z,507.00
2023-01-26T18:52:57.465Z,508.00
2023-01-26T18:53:57.462Z,507.00
2023-01-26T18:54:57.440Z,510.00
2023-01-26T18:55:57.425Z,511.00
2023-01-26T18:56:57.410Z,508.00
2023-01-26T18:57:57.383Z,508.00
2023-01-26T18:58:57.364Z,513.00
2023-01-26T18:59:57.375Z,506.00
2023-01-26T19:00:57.369Z,503.00
2023-01-26T19:01:57.337Z,506.00
2023-01-26T19:02:57.331Z,501.00
2023-01-26T19:03:57.291Z,508.00
2023-01-26T19:04:57.258Z,502.00
2023-01-26T19:05:57.259Z,507.00
2023-01-26T19:06:57.276Z,507.00
2023-01-26T19:07:57.222Z,508.00
2023-01-26T19:08:57.198Z,507.00
2023-01-26T19:09:57.194Z,507.00
2023-01-26T19:10:57.173Z,502.00
2023-01-26T19:11:57.144Z,507.00
2023-01-26T19:12:57.129Z,505.00
2023-01-26T19:13:57.154Z,511.00
2023-01-26T19:14:57.077Z,509.00
2023-01-26T19:15:57.112Z,503.00
2023-01-26T19:16:57.062Z,508.00
2023-01-26T19:17:57.026Z,507.00
2023-01-26T19:18:57.023Z,510.00
2023-01-26T19:19:56.998Z,503.00
2023-01-26T19:20:59.543Z,508.00
2023-01-26T19:21:57.123Z,504.00
2023-01-26T19:22:57.086Z,512.00
2023-01-26T19:23:57.129Z,503.00
2023-01-26T19:24:57.047Z,505.00
2023-01-26T19:25:57.044Z,504.00
2023-01-26T19:26:57.086Z,511.00
2023-01-26T19:27:56.996Z,510.00
2023-01-26T19:28:57.031Z,507.00
2023-01-26T19:29:56.961Z,507.00
2023-01-26T19:30:56.988Z,511.00
2023-01-26T19:31:56.963Z,508.00
2023-01-26T19:32:56.960Z,513.00
2023-01-26T19:33:57.544Z,508.00
2023-01-26T19:34:56.889Z,507.00
2023-01-26T19:35:56.868Z,510.00
2023-01-26T19:36:56.824Z,510.00
2023-01-26T19:37:56.811Z,507.00
2023-01-26T19:38:56.775Z,510.00
2023-01-26T19:39:56.761Z,507.00
2023-01-26T19:40:56.732Z,502.00
2023-01-26T19:41:56.727Z,507.00
2023-01-26T19:42:56.734Z,510.00
2023-01-26T19:43:56.696Z,508.00
2023-01-26T19:44:56.684Z,508.00
2023-01-26T19:45:56.795Z,509.00
2023-01-26T19:46:56.652Z,508.00
2023-01-26T19:47:56.658Z,506.00
2023-01-26T19:48:56.648Z,505.00
2023-01-26T19:49:56.615Z,502.00
2023-01-26T19:50:56.609Z,513.00
2023-01-26T19:51:56.589Z,517.00
2023-01-26T19:52:56.621Z,511.00
2023-01-26T19:53:56.564Z,508.00
2023-01-26T19:54:56.575Z,515.00
2023-01-26T19:55:56.533Z,512.00
2023-01-26T19:56:56.556Z,505.00
2023-01-26T19:57:56.527Z,509.00
2023-01-26T19:58:56.498Z,509.00
2023-01-26T19:59:56.479Z,510.00
2023-01-26T20:00:56.478Z,507.00
2023-01-26T20:01:56.521Z,516.00
2023-01-26T20:02:56.460Z,509.00
2023-01-26T20:03:58.754Z,511.00
2023-01-26T20:04:56.568Z,504.00
2023-01-26T20:05:56.569Z,510.00
2023-01-26T20:06:56.589Z,507.00
2023-01-26T20:07:56.547Z,510.00
2023-01-26T20:08:56.500Z,508.00
2023-01-26T20:09:56.488Z,508.00
2023-01-26T20:10:57.049Z,512.00
2023-01-26T20:11:56.478Z,510.00
2023-01-26T20:12:56.481Z,510.00
2023-01-26T20:13:56.451Z,513.00
2023-01-26T20:14:56.437Z,511.00
2023-01-26T20:15:56.457Z,511.00
2023-01-26T20:16:56.415Z,508.00
2023-01-26T20:17:56.427Z,509.00
2023-01-26T20:18:56.380Z,510.00
2023-01-26T20:19:56.355Z,513.00
2023-01-26T20:20:57.798Z,516.00
2023-01-26T20:21:56.365Z,514.00
2023-01-26T20:22:56.321Z,514.00
2023-01-26T20:23:56.525Z,504.00
2023-01-26T20:24:56.293Z,514.00
2023-01-26T20:25:56.281Z,509.00
2023-01-26T20:26:56.256Z,510.00
2023-01-26T20:27:56.244Z,510.00
2023-01-26T20:28:58.283Z,510.00
2023-01-26T20:29:56.277Z,514.00
2023-01-26T20:30:56.245Z,512.00
2023-01-26T20:31:56.229Z,517.00
2023-01-26T20:32:56.190Z,521.00
2023-01-26T20:33:56.173Z,512.00
2023-01-26T20:34:57.086Z,516.00
2023-01-26T20:35:56.120Z,510.00
2023-01-26T20:36:56.111Z,513.00
2023-01-26T20:37:56.099Z,515.00
2023-01-26T20:38:56.098Z,512.00
2023-01-26T20:39:56.049Z,512.00
2023-01-26T20:40:56.046Z,515.00
2023-01-26T20:41:56.041Z,520.00
2023-01-26T20:42:56.565Z,517.00
2023-01-26T20:44:01.115Z,521.00
2023-01-26T20:44:57.053Z,521.00
2023-01-26T20:45:56.070Z,522.00
2023-01-26T20:46:56.018Z,520.00
2023-01-26T20:47:56.005Z,518.00
2023-01-26T20:48:56.048Z,515.00
2023-01-26T20:49:55.956Z,512.00
2023-01-26T20:50:55.946Z,517.00
2023-01-26T20:51:55.937Z,516.00
2023-01-26T20:52:55.890Z,520.00
2023-01-26T20:53:55.892Z,519.00
2023-01-26T20:54:55.864Z,512.00
2023-01-26T20:55:55.895Z,512.00
2023-01-26T20:56:55.876Z,514.00
2023-01-26T20:57:55.832Z,516.00
2023-01-26T20:58:55.820Z,515.00
2023-01-26T20:59:55.826Z,516.00
2023-01-26T21:00:55.827Z,518.00
2023-01-26T21:01:55.773Z,524.00
2023-01-26T21:02:55.757Z,521.00
2023-01-26T21:03:55.757Z,519.00
2023-01-26T21:04:55.721Z,520.00
2023-01-26T21:05:55.710Z,519.00
2023-01-26T21:06:55.713Z,527.00
2023-01-26T21:07:55.679Z,519.00
2023-01-26T21:08:55.669Z,520.00
2023-01-26T21:09:55.627Z,524.00
2023-01-26T21:10:55.629Z,521.00
2023-01-26T21:11:55.591Z,517.00
2023-01-26T21:12:55.616Z,520.00
2023-01-26T21:13:55.607Z,522.00
2023-01-26T21:14:55.588Z,524.00
2023-01-26T21:15:55.549Z,525.00
2023-01-26T21:16:55.529Z,524.00
2023-01-26T21:17:55.538Z,519.00
2023-01-26T21:18:55.494Z,518.00
2023-01-26T21:19:55.493Z,524.00
2023-01-26T21:20:57.139Z,525.00
2023-01-26T21:21:55.471Z,520.00
2023-01-26T21:22:55.467Z,520.00
2023-01-26T21:23:55.495Z,518.00
2023-01-26T21:24:55.469Z,520.00
2023-01-26T21:25:56.110Z,523.00
2023-01-26T21:26:55.415Z,526.00
2023-01-26T21:27:55.405Z,521.00
2023-01-26T21:28:55.400Z,526.00
2023-01-26T21:29:55.394Z,526.00
2023-01-26T21:30:55.382Z,528.00
2023-01-26T21:31:55.385Z,528.00
2023-01-26T21:32:55.381Z,526.00
2023-01-26T21:33:55.328Z,524.00
2023-01-26T21:34:55.303Z,530.00
2023-01-26T21:35:55.290Z,529.00
2023-01-26T21:36:55.277Z,524.00
2023-01-26T21:37:55.248Z,528.00
2023-01-26T21:38:55.243Z,523.00
2023-01-26T21:39:55.213Z,529.00
2023-01-26T21:40:55.196Z,531.00
2023-01-26T21:41:55.189Z,524.00
2023-01-26T21:42:55.178Z,526.00
2023-01-26T21:43:55.152Z,534.00
2023-01-26T21:44:55.130Z,532.00
2023-01-26T21:45:55.134Z,527.00
2023-01-26T21:46:55.093Z,536.00
2023-01-26T21:47:56.017Z,529.00
2023-01-26T21:48:55.070Z,536.00
2023-01-26T21:49:55.056Z,534.00
2023-01-26T21:50:56.121Z,534.00
2023-01-26T21:51:55.044Z,535.00
2023-01-26T21:52:55.044Z,533.00
2023-01-26T21:53:55.018Z,534.00
2023-01-26T21:54:55.027Z,529.00
2023-01-26T21:55:54.990Z,532.00
2023-01-26T21:56:54.968Z,539.00
2023-01-26T21:57:54.980Z,534.00
2023-01-26T21:58:54.930Z,541.00
2023-01-26T21:59:54.927Z,538.00
2023-01-26T22:00:54.915Z,535.00
2023-01-26T22:01:54.879Z,539.00
2023-01-26T22:02:54.879Z,531.00
2023-01-26T22:03:54.880Z,536.00
2023-01-26T22:04:54.824Z,539.00
2023-01-26T22:05:54.820Z,536.00
2023-01-26T22:06:54.791Z,526.00
2023-01-26T22:07:54.798Z,538.00
2023-01-26T22:08:54.765Z,542.00
2023-01-26T22:09:54.771Z,538.00
2023-01-26T22:10:54.749Z,542.00
2023-01-26T22:11:54.736Z,533.00
2023-01-26T22:12:54.723Z,539.00
2023-01-26T22:13:54.705Z,538.00
2023-01-26T22:14:54.705Z,541.00
2023-01-26T22:15:54.669Z,537.00
2023-01-26T22:16:54.707Z,538.00
2023-01-26T22:17:54.640Z,540.00
2023-01-26T22:18:54.609Z,540.00
2023-01-26T22:19:54.598Z,549.00
2023-01-26T22:20:54.589Z,542.00
2023-01-26T22:21:54.569Z,540.00
2023-01-26T22:22:55.179Z,539.00
2023-01-26T22:23:54.567Z,539.00
2023-01-26T22:24:54.513Z,541.00
2023-01-26T22:25:54.515Z,546.00
2023-01-26T22:26:54.471Z,538.00
2023-01-26T22:27:54.463Z,544.00
2023-01-26T22:28:54.442Z,546.00
2023-01-26T22:29:54.408Z,545.00
2023-01-26T22:30:54.460Z,546.00
2023-01-26T22:31:54.451Z,539.00
2023-01-26T22:32:54.385Z,545.00
2023-01-26T22:33:54.384Z,547.00
2023-01-26T22:34:54.366Z,542.00
2023-01-26T22:35:54.349Z,542.00
2023-01-26T22:36:54.404Z,547.00
2023-01-26T22:37:56.357Z,546.00
2023-01-26T22:38:54.283Z,548.00
2023-01-26T22:39:54.259Z,546.00
2023-01-26T22:40:54.263Z,542.00
2023-01-26T22:41:54.242Z,548.00
2023-01-26T22:42:54.225Z,542.00
2023-01-26T22:43:54.215Z,543.00
2023-01-26T22:44:54.186Z,549.00
2023-01-26T22:45:54.262Z,545.00
2023-01-26T22:46:54.126Z,544.00
2023-01-26T22:47:54.115Z,545.00
2023-01-26T22:48:54.087Z,558.00
2023-01-26T22:49:54.064Z,547.00
2023-01-26T22:50:54.043Z,548.00
2023-01-26T22:51:54.024Z,547.00
2023-01-26T22:52:54.018Z,552.00
2023-01-26T22:53:53.991Z,550.00
2023-01-26T22:54:53.982Z,551.00
2023-01-26T22:55:53.963Z,550.00
2023-01-26T22:56:53.946Z,551.00
2023-01-26T22:57:53.934Z,553.00
2023-01-26T22:58:58.563Z,549.00
2023-01-26T22:59:54.908Z,551.00
2023-01-26T23:00:53.948Z,552.00
2023-01-26T23:01:53.888Z,551.00
2023-01-26T23:02:53.859Z,557.00
2023-01-26T23:03:53.899Z,554.00
2023-01-26T23:04:53.824Z,558.00
2023-01-26T23:05:53.799Z,554.00
2023-01-26T23:06:53.847Z,555.00
2023-01-26T23:07:54.626Z,556.00
2023-01-26T23:08:53.751Z,555.00
2023-01-26T23:09:53.733Z,556.00
2023-01-26T23:10:53.700Z,562.00
2023-01-26T23:11:53.755Z,555.00
2023-01-26T23:12:53.653Z,556.00
2023-01-26T23:13:53.697Z,559.00
2023-01-26T23:14:53.632Z,553.00
2023-01-26T23:15:53.598Z,562.00
2023-01-26T23:16:53.596Z,561.00
2023-01-26T23:17:53.556Z,562.00
2023-01-26T23:18:53.541Z,555.00
2023-01-26T23:19:53.523Z,560.00
2023-01-26T23:20:53.505Z,559.00
2023-01-26T23:21:53.471Z,558.00
2023-01-26T23:22:53.461Z,557.00
2023-01-26T23:23:53.495Z,561.00
2023-01-26T23:24:53.414Z,558.00
2023-01-26T23:25:53.389Z,560.00
2023-01-26T23:26:53.372Z,558.00
2023-01-26T23:27:53.351Z,560.00
2023-01-26T23:28:53.381Z,561.00
2023-01-26T23:29:53.319Z,558.00
2023-01-26T23:30:53.352Z,559.00
2023-01-26T23:31:53.357Z,561.00
2023-01-26T23:32:53.252Z,565.00
2023-01-26T23:33:53.232Z,559.00
2023-01-26T23:34:53.232Z,560.00
2023-01-26T23:35:53.190Z,563.00
2023-01-26T23:36:53.174Z,563.00
2023-01-26T23:37:53.156Z,559.00
2023-01-26T23:38:53.145Z,562.00
2023-01-26T23:39:53.123Z,561.00
2023-01-26T23:40:53.122Z,562.00
2023-01-26T23:41:53.097Z,560.00
2023-01-26T23:43:06.802Z,562.00
2023-01-26T23:43:54.040Z,563.00
2023-01-26T23:44:53.035Z,563.00
2023-01-26T23:45:53.014Z,564.00
2023-01-26T23:46:53.062Z,563.00
2023-01-26T23:47:52.966Z,567.00
2023-01-26T23:48:52.959Z,571.00
2023-01-26T23:49:52.926Z,568.00
2023-01-26T23:50:52.896Z,563.00
2023-01-26T23:51:52.871Z,563.00
2023-01-26T23:52:52.843Z,561.00
2023-01-26T23:53:52.823Z,566.00
2023-01-26T23:54:52.808Z,565.00
2023-01-26T23:55:52.776Z,562.00
2023-01-26T23:56:52.756Z,562.00
2023-01-26T23:57:52.726Z,564.00
2023-01-26T23:58:52.710Z,563.00
2023-01-26T23:59:52.711Z,559.00
