createdAt,value
2019-04-05T00:01:53.755Z,35.40
2019-04-05T00:04:22.170Z,35.20
2019-04-05T00:06:50.601Z,35.20
2019-04-05T00:09:19.017Z,35.20
2019-04-05T00:11:47.420Z,35.20
2019-04-05T00:14:15.856Z,35.30
2019-04-05T00:16:44.265Z,35.40
2019-04-05T00:19:12.666Z,35.40
2019-04-05T00:21:41.440Z,35.30
2019-04-05T00:24:09.856Z,35.40
2019-04-05T00:26:38.257Z,35.30
2019-04-05T00:29:06.711Z,35.30
2019-04-05T00:31:35.119Z,35.30
2019-04-05T00:34:03.530Z,35.30
2019-04-05T00:36:31.980Z,35.30
2019-04-05T00:39:00.386Z,35.20
2019-04-05T00:41:28.804Z,35.20
2019-04-05T00:43:57.234Z,35.20
2019-04-05T00:46:25.650Z,35.20
2019-04-05T00:48:54.161Z,35.20
2019-04-05T00:51:22.770Z,35.20
2019-04-05T00:53:51.188Z,35.20
2019-04-05T00:56:19.583Z,35.30
2019-04-05T00:58:48.031Z,35.30
2019-04-05T01:01:16.444Z,35.20
2019-04-05T01:03:44.850Z,35.30
2019-04-05T01:06:13.288Z,35.30
2019-04-05T01:08:41.689Z,35.20
2019-04-05T01:11:10.106Z,35.30
2019-04-05T01:13:38.559Z,35.20
2019-04-05T01:16:06.966Z,35.20
2019-04-05T01:18:35.405Z,35.30
2019-04-05T01:21:03.842Z,35.20
2019-04-05T01:23:32.593Z,35.10
2019-04-05T01:26:01.296Z,35.20
2019-04-05T01:28:29.727Z,35.20
2019-04-05T01:30:58.152Z,35.20
2019-04-05T01:33:26.625Z,35.20
2019-04-05T01:35:55.058Z,35.70
2019-04-05T01:38:23.476Z,35.10
2019-04-05T01:40:51.944Z,35.20
2019-04-05T01:43:20.335Z,35.10
2019-04-05T01:45:54.001Z,35.20
2019-04-05T01:48:18.859Z,35.10
2019-04-05T01:50:47.639Z,35.30
2019-04-05T01:53:16.043Z,35.20
2019-04-05T01:55:44.458Z,35.10
2019-04-05T01:58:12.910Z,35.20
2019-04-05T02:00:41.315Z,35.20
2019-04-05T02:03:09.729Z,35.30
2019-04-05T02:05:38.169Z,35.30
2019-04-05T02:08:06.647Z,35.10
2019-04-05T02:10:35.059Z,35.10
2019-04-05T02:13:03.503Z,35.20
2019-04-05T02:15:31.915Z,35.30
2019-04-05T02:18:00.323Z,35.20
2019-04-05T02:20:28.767Z,35.20
2019-04-05T02:22:57.174Z,35.20
2019-04-05T02:25:25.591Z,35.20
2019-04-05T02:27:54.039Z,35.70
2019-04-05T02:30:22.448Z,35.20
2019-04-05T02:32:50.874Z,35.00
2019-04-05T02:35:19.294Z,35.30
2019-04-05T02:37:47.713Z,35.20
2019-04-05T02:40:16.586Z,35.40
2019-04-05T02:42:45.361Z,35.30
2019-04-05T02:45:13.854Z,35.30
2019-04-05T02:47:42.808Z,35.30
2019-04-05T02:50:11.256Z,35.10
2019-04-05T02:52:40.544Z,35.10
2019-04-05T02:55:08.959Z,35.20
2019-04-05T02:57:37.387Z,35.40
2019-04-05T03:00:05.792Z,35.70
2019-04-05T03:02:35.255Z,35.10
2019-04-05T03:05:04.727Z,35.10
2019-04-05T03:07:33.139Z,35.10
2019-04-05T03:10:01.577Z,35.20
2019-04-05T03:12:30.179Z,35.10
2019-04-05T03:14:58.600Z,35.20
2019-04-05T03:17:27.015Z,35.20
2019-04-05T03:19:56.073Z,35.20
2019-04-05T03:22:24.510Z,35.20
2019-04-05T03:24:52.931Z,35.20
2019-04-05T03:27:24.677Z,35.20
2019-04-05T03:29:53.079Z,35.10
2019-04-05T03:32:21.546Z,35.20
2019-04-05T03:34:50.028Z,35.00
2019-04-05T03:37:18.999Z,35.10
2019-04-05T03:39:47.419Z,35.20
2019-04-05T03:42:15.847Z,35.10
2019-04-05T03:44:44.272Z,35.10
2019-04-05T03:47:12.852Z,35.20
2019-04-05T03:49:41.297Z,35.20
2019-04-05T03:52:09.711Z,35.30
2019-04-05T03:54:38.118Z,35.10
2019-04-05T03:57:06.560Z,35.10
2019-04-05T03:59:34.972Z,35.90
2019-04-05T04:02:03.386Z,35.20
2019-04-05T04:04:31.833Z,35.10
2019-04-05T04:07:00.240Z,35.20
2019-04-05T04:09:28.644Z,35.00
2019-04-05T04:11:57.087Z,35.00
2019-04-05T04:14:25.520Z,35.00
2019-04-05T04:16:53.916Z,35.20
2019-04-05T04:19:22.595Z,35.00
2019-04-05T04:22:12.618Z,35.20
2019-04-05T04:24:41.055Z,35.10
2019-04-05T04:27:09.462Z,35.20
2019-04-05T04:29:37.872Z,35.30
2019-04-05T04:32:06.319Z,35.30
2019-04-05T04:34:34.724Z,35.10
2019-04-05T04:37:03.135Z,35.30
2019-04-05T04:39:31.576Z,35.60
2019-04-05T04:41:59.992Z,34.90
2019-04-05T04:44:28.408Z,35.00
2019-04-05T04:46:56.831Z,35.10
2019-04-05T04:49:25.251Z,35.00
2019-04-05T04:51:53.668Z,35.00
2019-04-05T04:54:22.128Z,35.00
2019-04-05T04:56:50.526Z,34.90
2019-04-05T04:59:18.936Z,34.90
2019-04-05T05:01:47.367Z,35.00
2019-04-05T05:04:15.787Z,35.90
2019-04-05T05:06:44.194Z,35.10
2019-04-05T05:09:12.627Z,35.00
2019-04-05T05:11:41.031Z,35.10
2019-04-05T05:14:09.443Z,35.50
2019-04-05T05:16:37.883Z,35.10
2019-04-05T05:19:07.489Z,35.00
2019-04-05T05:21:35.906Z,35.10
2019-04-05T05:24:04.467Z,34.80
2019-04-05T05:26:32.857Z,35.00
2019-04-05T05:29:01.235Z,35.10
2019-04-05T05:31:29.659Z,35.10
2019-04-05T05:33:58.079Z,35.00
2019-04-05T05:36:26.487Z,35.00
2019-04-05T05:38:54.927Z,35.00
2019-04-05T05:41:23.340Z,35.00
2019-04-05T05:43:51.761Z,35.10
2019-04-05T05:46:20.192Z,34.90
2019-04-05T05:48:48.609Z,35.00
2019-04-05T05:51:17.006Z,35.30
2019-04-05T05:53:45.470Z,35.20
2019-04-05T05:56:13.892Z,35.10
2019-04-05T05:58:42.310Z,35.10
2019-04-05T06:01:10.755Z,35.20
2019-04-05T06:03:39.171Z,35.50
2019-04-05T06:06:07.654Z,35.60
2019-04-05T06:08:36.095Z,35.60
2019-04-05T06:11:04.682Z,35.70
2019-04-05T06:13:33.094Z,36.00
2019-04-05T06:16:01.539Z,35.80
2019-04-05T06:18:30.342Z,35.50
2019-04-05T06:20:58.758Z,35.60
2019-04-05T06:23:33.489Z,35.60
2019-04-05T06:25:57.262Z,35.80
2019-04-05T06:28:25.664Z,36.50
2019-04-05T06:30:54.098Z,36.40
2019-04-05T06:33:31.412Z,35.90
2019-04-05T06:35:52.566Z,35.50
2019-04-05T06:38:21.007Z,35.20
2019-04-05T06:40:49.416Z,34.80
2019-04-05T06:43:17.847Z,35.10
2019-04-05T06:45:46.297Z,35.00
2019-04-05T06:48:19.467Z,35.30
2019-04-05T06:50:47.168Z,35.30
2019-04-05T06:53:14.929Z,35.90
2019-04-05T06:55:43.346Z,35.20
2019-04-05T06:58:19.838Z,35.30
2019-04-05T07:00:55.851Z,35.40
2019-04-05T07:03:13.656Z,35.50
2019-04-05T07:05:42.075Z,35.40
2019-04-05T07:08:10.582Z,35.60
2019-04-05T07:10:38.998Z,35.50
2019-04-05T07:13:07.543Z,35.60
2019-04-05T07:15:37.980Z,35.70
2019-04-05T07:18:06.395Z,35.40
2019-04-05T07:20:34.805Z,35.60
2019-04-05T07:23:03.246Z,36.20
2019-04-05T07:25:31.656Z,35.80
2019-04-05T07:28:00.075Z,35.60
2019-04-05T07:30:28.922Z,35.60
2019-04-05T07:32:57.432Z,36.00
2019-04-05T07:35:33.325Z,35.50
2019-04-05T07:37:57.550Z,35.70
2019-04-05T07:40:25.963Z,35.90
2019-04-05T07:42:54.372Z,35.70
2019-04-05T07:45:23.235Z,35.90
2019-04-05T07:47:51.651Z,36.00
2019-04-05T07:50:20.068Z,35.80
2019-04-05T07:52:48.958Z,35.90
2019-04-05T07:55:17.362Z,36.00
2019-04-05T07:57:45.778Z,36.10
2019-04-05T08:00:43.673Z,35.80
2019-04-05T08:03:12.088Z,35.80
2019-04-05T08:05:40.507Z,35.80
2019-04-05T08:08:10.878Z,35.90
2019-04-05T08:10:39.302Z,36.00
2019-04-05T08:13:07.707Z,36.00
2019-04-05T08:15:36.162Z,35.90
2019-04-05T08:18:04.578Z,36.10
2019-04-05T08:20:32.986Z,36.20
2019-04-05T08:23:01.433Z,36.00
2019-04-05T08:25:29.848Z,36.30
2019-04-05T08:27:58.261Z,36.50
2019-04-05T08:30:26.690Z,36.80
2019-04-05T08:32:55.102Z,36.20
2019-04-05T08:35:23.519Z,36.20
2019-04-05T08:37:51.954Z,36.20
2019-04-05T08:40:20.359Z,36.30
2019-04-05T08:42:48.768Z,36.10
2019-04-05T08:45:17.205Z,36.70
2019-04-05T08:47:45.618Z,36.60
2019-04-05T08:50:14.030Z,36.00
2019-04-05T08:52:42.469Z,35.60
2019-04-05T08:55:10.881Z,35.40
2019-04-05T08:57:39.290Z,35.20
2019-04-05T09:00:07.907Z,35.00
2019-04-05T09:02:36.349Z,34.80
2019-04-05T09:05:06.771Z,34.70
2019-04-05T09:07:35.227Z,34.70
2019-04-05T09:10:04.746Z,34.60
2019-04-05T09:12:33.150Z,34.60
2019-04-05T09:15:01.594Z,34.50
2019-04-05T09:17:30.033Z,34.40
2019-04-05T09:19:58.421Z,34.30
2019-04-05T09:22:26.864Z,34.30
2019-04-05T09:24:55.277Z,34.10
2019-04-05T09:27:23.754Z,34.30
2019-04-05T09:29:52.197Z,34.60
2019-04-05T09:32:20.610Z,34.50
2019-04-05T09:34:49.014Z,34.80
2019-04-05T09:37:17.464Z,34.70
2019-04-05T09:39:45.864Z,34.90
2019-04-05T09:42:14.302Z,34.90
2019-04-05T09:44:42.746Z,35.30
2019-04-05T09:47:11.166Z,35.20
2019-04-05T09:49:39.582Z,35.20
2019-04-05T09:52:09.488Z,35.50
2019-04-05T09:54:37.906Z,35.50
2019-04-05T09:57:06.358Z,35.60
2019-04-05T09:59:35.429Z,35.60
2019-04-05T10:02:03.874Z,35.80
2019-04-05T10:04:32.294Z,35.80
2019-04-05T10:07:00.734Z,35.80
2019-04-05T10:09:29.145Z,35.70
2019-04-05T10:11:57.564Z,35.80
2019-04-05T10:14:26.004Z,36.00
2019-04-05T10:16:54.411Z,35.90
2019-04-05T10:19:22.816Z,35.90
2019-04-05T10:21:51.354Z,36.20
2019-04-05T10:24:19.758Z,36.20
2019-04-05T10:26:48.173Z,35.80
2019-04-05T10:29:16.690Z,35.60
2019-04-05T10:31:45.093Z,35.30
2019-04-05T10:34:13.509Z,35.30
2019-04-05T10:36:41.949Z,35.30
2019-04-05T10:39:10.368Z,35.40
2019-04-05T10:41:38.782Z,35.50
2019-04-05T10:44:08.865Z,35.70
2019-04-05T10:46:37.269Z,35.60
2019-04-05T10:49:06.733Z,35.70
2019-04-05T10:51:35.158Z,35.80
2019-04-05T10:54:03.565Z,35.90
2019-04-05T10:56:31.989Z,35.80
2019-04-05T10:59:00.439Z,35.80
2019-04-05T11:01:28.846Z,35.90
2019-04-05T11:03:57.433Z,35.90
2019-04-05T11:06:25.871Z,36.00
2019-04-05T11:08:54.353Z,35.90
2019-04-05T11:11:24.398Z,36.00
2019-04-05T11:13:52.909Z,36.00
2019-04-05T11:16:21.364Z,36.00
2019-04-05T11:18:49.786Z,36.10
2019-04-05T11:21:18.904Z,36.10
2019-04-05T11:23:47.527Z,36.00
2019-04-05T11:26:15.943Z,36.20
2019-04-05T11:28:44.390Z,36.10
2019-04-05T11:31:12.809Z,36.20
2019-04-05T11:33:41.238Z,36.10
2019-04-05T11:36:11.601Z,36.10
2019-04-05T11:38:39.715Z,36.00
2019-04-05T11:41:08.477Z,36.00
2019-04-05T11:43:37.418Z,35.90
2019-04-05T11:46:06.013Z,35.90
2019-04-05T11:48:34.716Z,35.90
2019-04-05T11:51:03.945Z,35.90
2019-04-05T11:53:32.342Z,35.80
2019-04-05T11:56:13.522Z,35.90
2019-04-05T11:58:31.830Z,35.90
2019-04-05T12:01:02.069Z,35.90
2019-04-05T12:03:32.549Z,35.80
2019-04-05T12:06:00.996Z,35.80
2019-04-05T12:08:29.406Z,36.40
2019-04-05T12:10:57.823Z,35.70
2019-04-05T12:13:26.265Z,35.70
2019-04-05T12:15:54.669Z,35.60
2019-04-05T12:18:23.077Z,35.60
2019-04-05T12:20:59.761Z,35.60
2019-04-05T12:23:21.583Z,35.70
2019-04-05T12:25:49.989Z,35.70
2019-04-05T12:28:18.471Z,35.80
2019-04-05T12:30:47.949Z,36.50
2019-04-05T12:33:19.298Z,36.00
2019-04-05T12:35:46.655Z,36.00
2019-04-05T12:38:28.179Z,36.50
2019-04-05T12:40:46.746Z,36.10
2019-04-05T12:43:15.182Z,36.10
2019-04-05T12:45:44.748Z,36.20
2019-04-05T12:48:15.991Z,36.20
2019-04-05T12:50:44.908Z,36.30
2019-04-05T12:53:13.943Z,36.30
2019-04-05T12:55:42.361Z,36.40
2019-04-05T12:58:10.804Z,36.40
2019-04-05T13:00:39.220Z,36.40
2019-04-05T13:03:07.633Z,36.50
2019-04-05T13:05:36.092Z,36.50
2019-04-05T13:08:04.621Z,36.70
2019-04-05T13:10:33.041Z,36.50
2019-04-05T13:13:01.520Z,36.40
2019-04-05T13:15:29.901Z,36.60
2019-04-05T13:18:00.310Z,36.60
2019-04-05T13:20:30.240Z,36.60
2019-04-05T13:23:02.521Z,36.80
2019-04-05T13:25:29.322Z,36.60
2019-04-05T13:27:58.175Z,36.60
2019-04-05T13:30:26.605Z,36.60
2019-04-05T13:32:55.073Z,36.80
2019-04-05T13:35:23.587Z,36.70
2019-04-05T13:37:52.080Z,36.60
2019-04-05T13:40:20.492Z,36.70
2019-04-05T13:42:48.937Z,36.70
2019-04-05T13:45:17.399Z,36.70
2019-04-05T13:47:45.825Z,36.80
2019-04-05T13:50:14.943Z,36.90
2019-04-05T13:52:43.369Z,36.90
2019-04-05T13:55:13.115Z,36.70
2019-04-05T13:57:41.556Z,36.80
2019-04-05T14:00:10.614Z,36.70
2019-04-05T14:02:39.025Z,36.70
2019-04-05T14:05:07.470Z,36.80
2019-04-05T14:07:35.866Z,36.70
2019-04-05T14:10:06.432Z,36.70
2019-04-05T14:12:34.944Z,36.80
2019-04-05T14:15:03.635Z,36.80
2019-04-05T14:17:32.044Z,36.80
2019-04-05T14:20:00.481Z,36.80
2019-04-05T14:22:29.015Z,36.90
2019-04-05T14:24:57.796Z,37.00
2019-04-05T14:27:26.244Z,37.00
2019-04-05T14:29:54.655Z,37.00
2019-04-05T14:32:23.076Z,36.80
2019-04-05T14:34:54.791Z,36.90
2019-04-05T14:37:24.960Z,36.90
2019-04-05T14:39:54.551Z,37.10
2019-04-05T14:42:23.006Z,37.00
2019-04-05T14:44:51.416Z,37.00
2019-04-05T14:47:20.067Z,37.00
2019-04-05T14:49:48.583Z,37.40
2019-04-05T14:52:16.998Z,36.90
2019-04-05T14:54:45.417Z,36.90
2019-04-05T14:57:13.872Z,36.90
2019-04-05T14:59:42.293Z,36.90
2019-04-05T15:02:10.702Z,36.80
2019-04-05T15:04:39.238Z,36.80
2019-04-05T15:07:07.666Z,37.20
2019-04-05T15:09:36.085Z,37.10
2019-04-05T15:12:05.318Z,37.10
2019-04-05T15:14:33.726Z,37.20
2019-04-05T15:17:02.152Z,37.30
2019-04-05T15:19:30.596Z,37.30
2019-04-05T15:22:05.516Z,37.40
2019-04-05T15:24:29.075Z,37.30
2019-04-05T15:26:57.512Z,37.30
2019-04-05T15:29:26.159Z,37.40
2019-04-05T15:31:56.777Z,37.40
2019-04-05T15:34:27.982Z,37.30
2019-04-05T15:36:55.275Z,37.20
2019-04-05T15:39:24.020Z,37.20
2019-04-05T15:41:52.455Z,37.20
2019-04-05T15:44:20.878Z,37.20
2019-04-05T15:46:49.284Z,37.20
2019-04-05T15:49:19.468Z,37.40
2019-04-05T15:51:47.782Z,37.20
2019-04-05T15:54:16.198Z,37.20
2019-04-05T15:56:44.640Z,37.00
2019-04-05T15:59:13.055Z,37.00
2019-04-05T16:01:41.472Z,37.00
2019-04-05T16:04:10.075Z,37.20
2019-04-05T16:06:39.161Z,37.20
2019-04-05T16:09:09.352Z,37.00
2019-04-05T16:11:37.791Z,37.00
2019-04-05T16:14:06.193Z,37.20
2019-04-05T16:16:34.608Z,37.10
2019-04-05T16:19:03.056Z,37.00
2019-04-05T16:21:31.482Z,37.00
2019-04-05T16:23:59.886Z,37.10
2019-04-05T16:26:28.326Z,37.10
2019-04-05T16:28:56.748Z,37.20
2019-04-05T16:31:25.172Z,37.10
2019-04-05T16:33:53.601Z,37.20
2019-04-05T16:36:22.018Z,37.20
2019-04-05T16:38:50.494Z,37.10
2019-04-05T16:41:18.926Z,37.10
2019-04-05T16:43:47.350Z,37.30
2019-04-05T16:46:15.774Z,37.50
2019-04-05T16:48:44.208Z,37.60
2019-04-05T16:51:12.628Z,37.40
2019-04-05T16:53:42.689Z,37.30
2019-04-05T16:56:11.131Z,37.20
2019-04-05T16:58:39.542Z,37.30
2019-04-05T17:01:07.958Z,37.40
2019-04-05T17:03:36.395Z,37.50
2019-04-05T17:06:04.806Z,37.30
2019-04-05T17:08:33.221Z,37.40
2019-04-05T17:11:01.654Z,37.40
2019-04-05T17:13:30.070Z,37.30
2019-04-05T17:15:58.486Z,37.50
2019-04-05T17:18:26.934Z,37.30
2019-04-05T17:20:55.344Z,38.20
2019-04-05T17:23:23.762Z,37.50
2019-04-05T17:25:52.198Z,37.60
2019-04-05T17:28:20.613Z,37.50
2019-04-05T17:30:49.022Z,37.50
2019-04-05T17:33:17.469Z,37.90
2019-04-05T17:35:46.033Z,37.70
2019-04-05T17:38:14.436Z,37.50
2019-04-05T17:40:42.867Z,37.00
2019-04-05T17:43:11.275Z,36.80
2019-04-05T17:45:39.699Z,36.90
2019-04-05T17:48:08.134Z,37.10
2019-04-05T17:50:36.727Z,36.90
2019-04-05T17:53:12.795Z,37.00
2019-04-05T17:55:35.227Z,37.10
2019-04-05T17:58:05.644Z,37.00
2019-04-05T18:00:34.063Z,37.10
2019-04-05T18:03:02.512Z,37.10
2019-04-05T18:05:30.942Z,37.00
2019-04-05T18:07:59.358Z,37.10
2019-04-05T18:10:27.790Z,37.10
2019-04-05T18:12:56.204Z,37.10
2019-04-05T18:15:24.616Z,37.20
2019-04-05T18:17:53.126Z,37.00
2019-04-05T18:20:21.539Z,37.10
2019-04-05T18:22:49.961Z,37.10
2019-04-05T18:25:18.421Z,37.10
2019-04-05T18:27:47.217Z,37.10
2019-04-05T18:30:15.794Z,37.10
2019-04-05T18:32:44.338Z,37.20
2019-04-05T18:35:12.750Z,37.10
2019-04-05T18:37:41.448Z,37.30
2019-04-05T18:40:10.552Z,37.20
2019-04-05T18:42:38.964Z,37.20
2019-04-05T18:45:07.654Z,37.30
2019-04-05T18:47:36.124Z,37.30
2019-04-05T18:50:06.990Z,37.00
2019-04-05T18:52:35.516Z,37.10
2019-04-05T18:55:05.920Z,37.00
2019-04-05T18:57:34.328Z,37.10
2019-04-05T19:00:03.212Z,37.30
2019-04-05T19:02:31.664Z,37.10
2019-04-05T19:05:00.138Z,37.10
2019-04-05T19:07:29.092Z,37.20
2019-04-05T19:09:57.590Z,37.20
2019-04-05T19:12:26.033Z,37.30
2019-04-05T19:14:57.716Z,37.30
2019-04-05T19:17:26.021Z,37.30
2019-04-05T19:19:54.427Z,37.30
2019-04-05T19:22:22.846Z,37.20
2019-04-05T19:24:51.288Z,37.00
2019-04-05T19:27:19.716Z,37.20
2019-04-05T19:29:48.184Z,37.20
2019-04-05T19:49:47.155Z,37.40
2019-04-05T19:52:15.568Z,37.30
2019-04-05T19:54:44.007Z,37.30
2019-04-05T19:57:12.415Z,37.20
2019-04-05T19:59:40.826Z,37.20
2019-04-05T20:02:09.266Z,37.10
2019-04-05T20:04:37.676Z,37.20
2019-04-05T20:07:06.115Z,37.20
2019-04-05T20:09:34.569Z,37.00
2019-04-05T20:12:02.973Z,36.90
2019-04-05T20:14:31.396Z,37.00
2019-04-05T20:16:59.843Z,37.00
2019-04-05T20:19:28.259Z,37.10
2019-04-05T20:21:56.671Z,37.00
2019-04-05T20:24:25.112Z,36.80
2019-04-05T20:26:53.537Z,36.80
2019-04-05T20:29:21.947Z,36.90
2019-04-05T20:31:50.385Z,36.90
2019-04-05T20:34:18.800Z,36.80
2019-04-05T20:36:47.213Z,36.80
2019-04-05T20:39:15.771Z,36.70
2019-04-05T20:41:44.199Z,36.70
2019-04-05T20:44:12.643Z,36.80
2019-04-05T20:46:41.085Z,36.80
2019-04-05T20:49:09.499Z,36.80
2019-04-05T20:51:37.919Z,36.80
2019-04-05T20:54:06.359Z,36.80
2019-04-05T20:56:34.776Z,36.80
2019-04-05T20:59:03.190Z,36.80
2019-04-05T21:01:31.626Z,37.30
2019-04-05T21:04:00.036Z,36.60
2019-04-05T21:06:28.453Z,36.70
2019-04-05T21:08:56.899Z,36.60
2019-04-05T21:11:27.138Z,36.60
2019-04-05T21:13:55.378Z,36.60
2019-04-05T21:16:23.829Z,36.60
2019-04-05T21:18:52.242Z,36.60
2019-04-05T21:21:20.651Z,36.60
2019-04-05T21:23:49.093Z,37.30
2019-04-05T21:26:17.512Z,36.70
2019-04-05T21:28:45.922Z,36.50
2019-04-05T21:31:14.366Z,36.60
2019-04-05T21:33:42.773Z,36.60
2019-04-05T21:36:11.191Z,36.60
2019-04-05T21:38:39.627Z,36.40
2019-04-05T21:41:08.047Z,36.40
2019-04-05T21:43:36.467Z,36.40
2019-04-05T21:46:04.909Z,36.50
2019-04-05T21:48:34.087Z,36.50
2019-04-05T21:51:02.506Z,36.40
2019-04-05T21:53:30.943Z,36.50
2019-04-05T21:55:59.356Z,36.50
2019-04-05T21:58:27.771Z,36.40
2019-04-05T22:00:57.853Z,36.40
2019-04-05T22:03:26.273Z,36.30
2019-04-05T22:05:54.679Z,36.50
2019-04-05T22:08:23.125Z,36.40
2019-04-05T22:10:51.597Z,36.50
2019-04-05T22:13:19.963Z,36.40
2019-04-05T22:15:48.400Z,36.40
2019-04-05T22:18:16.808Z,37.00
2019-04-05T22:20:45.229Z,36.30
2019-04-05T22:23:13.660Z,36.10
2019-04-05T22:25:42.067Z,36.50
2019-04-05T22:28:10.475Z,36.30
2019-04-05T22:30:38.926Z,36.20
2019-04-05T22:33:07.339Z,36.40
2019-04-05T22:35:35.747Z,36.20
2019-04-05T22:38:04.199Z,35.90
2019-04-05T22:40:32.672Z,36.20
2019-04-05T22:43:01.090Z,36.30
2019-04-05T22:45:29.521Z,36.30
2019-04-05T22:47:58.023Z,36.40
2019-04-05T22:50:26.445Z,36.20
2019-04-05T22:52:54.898Z,36.10
2019-04-05T22:55:23.309Z,36.20
2019-04-05T22:57:51.718Z,36.20
2019-04-05T23:00:20.163Z,36.60
2019-04-05T23:02:48.576Z,36.20
2019-04-05T23:05:16.987Z,36.10
2019-04-05T23:07:45.424Z,36.20
2019-04-05T23:10:13.835Z,36.10
2019-04-05T23:12:42.249Z,36.10
2019-04-05T23:15:10.698Z,36.10
2019-04-05T23:17:39.114Z,36.00
2019-04-05T23:20:08.087Z,36.10
2019-04-05T23:22:36.546Z,36.00
2019-04-05T23:25:07.813Z,36.10
2019-04-05T23:27:36.243Z,36.10
2019-04-05T23:30:06.293Z,36.10
2019-04-05T23:32:34.698Z,36.00
2019-04-05T23:35:03.276Z,36.10
2019-04-05T23:37:31.727Z,36.20
2019-04-05T23:40:00.142Z,36.10
2019-04-05T23:42:28.804Z,35.90
2019-04-05T23:44:57.227Z,36.10
2019-04-05T23:47:25.643Z,36.10
2019-04-05T23:49:54.051Z,36.10
2019-04-05T23:52:22.545Z,36.00
2019-04-05T23:54:51.496Z,35.90
2019-04-05T23:57:19.906Z,36.00
2019-04-05T23:59:48.343Z,36.00
