createdAt,value
2022-11-10T00:00:48.226Z,3.35
2022-11-10T00:03:35.174Z,4.35
2022-11-10T00:06:21.526Z,3.60
2022-11-10T00:09:07.500Z,3.88
2022-11-10T00:11:53.640Z,3.83
2022-11-10T00:14:58.285Z,3.80
2022-11-10T00:17:44.500Z,3.60
2022-11-10T00:20:30.339Z,3.70
2022-11-10T00:23:15.959Z,3.55
2022-11-10T00:26:02.377Z,3.50
2022-11-10T00:28:50.497Z,3.75
2022-11-10T00:31:40.313Z,3.63
2022-11-10T00:34:26.296Z,3.60
2022-11-10T00:37:12.349Z,4.55
2022-11-10T00:39:57.912Z,4.10
2022-11-10T00:42:43.763Z,4.50
2022-11-10T00:45:29.747Z,4.03
2022-11-10T00:48:15.386Z,3.60
2022-11-10T00:51:01.367Z,3.97
2022-11-10T00:53:47.192Z,3.42
2022-11-10T00:56:33.139Z,4.90
2022-11-10T00:59:19.279Z,4.22
2022-11-10T01:02:05.306Z,3.70
2022-11-10T01:04:50.899Z,3.38
2022-11-10T01:07:36.518Z,3.50
2022-11-10T01:10:22.385Z,3.95
2022-11-10T01:13:08.089Z,3.63
2022-11-10T01:15:54.053Z,3.60
2022-11-10T01:18:40.103Z,3.65
2022-11-10T01:21:26.950Z,3.10
2022-11-10T01:24:12.714Z,3.80
2022-11-10T01:26:58.639Z,3.20
2022-11-10T01:29:44.472Z,3.30
2022-11-10T01:32:30.619Z,3.20
2022-11-10T01:35:16.173Z,3.00
2022-11-10T01:38:01.994Z,4.20
2022-11-10T01:40:47.848Z,2.85
2022-11-10T01:43:33.867Z,3.55
2022-11-10T01:46:19.807Z,3.40
2022-11-10T01:49:05.865Z,3.97
2022-11-10T01:51:58.795Z,4.28
2022-11-10T01:54:47.277Z,3.65
2022-11-10T01:57:33.818Z,3.47
2022-11-10T02:00:20.130Z,3.50
2022-11-10T02:03:11.276Z,3.20
2022-11-10T02:05:57.028Z,3.38
2022-11-10T02:08:43.528Z,3.47
2022-11-10T02:11:30.400Z,3.13
2022-11-10T02:14:16.749Z,3.30
2022-11-10T02:17:02.776Z,3.20
2022-11-10T02:19:48.581Z,3.05
2022-11-10T02:22:34.545Z,3.55
2022-11-10T02:25:22.227Z,3.22
2022-11-10T02:28:08.069Z,3.80
2022-11-10T02:30:54.467Z,3.38
2022-11-10T02:33:40.327Z,3.20
2022-11-10T02:36:26.099Z,3.28
2022-11-10T02:39:11.721Z,3.65
2022-11-10T02:41:57.315Z,4.20
2022-11-10T02:44:43.083Z,3.33
2022-11-10T02:47:29.065Z,3.85
2022-11-10T02:50:15.346Z,4.07
2022-11-10T02:53:01.398Z,3.53
2022-11-10T02:55:47.275Z,3.60
2022-11-10T02:58:33.465Z,4.07
2022-11-10T03:01:19.422Z,4.68
2022-11-10T03:04:05.901Z,3.67
2022-11-10T03:06:51.820Z,3.55
2022-11-10T03:09:37.827Z,3.78
2022-11-10T03:12:23.511Z,3.72
2022-11-10T03:15:09.683Z,4.53
2022-11-10T03:17:56.049Z,4.32
2022-11-10T03:20:42.072Z,4.00
2022-11-10T03:23:27.891Z,5.50
2022-11-10T03:26:14.382Z,4.65
2022-11-10T03:29:00.627Z,4.95
2022-11-10T03:31:46.630Z,4.70
2022-11-10T03:34:32.666Z,4.82
2022-11-10T03:37:18.480Z,5.35
2022-11-10T03:40:04.243Z,5.45
2022-11-10T03:42:49.931Z,4.70
2022-11-10T03:45:36.050Z,5.40
2022-11-10T03:48:21.624Z,5.25
2022-11-10T03:51:07.793Z,5.22
2022-11-10T03:53:53.572Z,5.43
2022-11-10T03:56:39.683Z,5.63
2022-11-10T03:59:25.443Z,4.68
2022-11-10T04:02:12.232Z,4.97
2022-11-10T04:05:16.593Z,4.75
2022-11-10T04:08:20.866Z,5.05
2022-11-10T04:11:06.870Z,4.50
2022-11-10T04:14:10.966Z,5.30
2022-11-10T04:16:57.254Z,4.38
2022-11-10T04:19:42.915Z,4.32
2022-11-10T04:22:47.413Z,4.70
2022-11-10T04:25:53.115Z,4.22
2022-11-10T04:28:39.655Z,4.55
2022-11-10T04:31:28.105Z,4.43
2022-11-10T04:34:15.415Z,4.80
2022-11-10T04:37:01.400Z,4.95
2022-11-10T04:39:47.595Z,4.20
2022-11-10T04:42:33.222Z,4.30
2022-11-10T04:45:19.052Z,5.00
2022-11-10T04:48:05.136Z,4.85
2022-11-10T04:50:51.415Z,4.93
2022-11-10T04:53:37.651Z,4.60
2022-11-10T04:56:24.952Z,4.40
2022-11-10T04:59:10.742Z,5.13
2022-11-10T05:01:56.428Z,5.53
2022-11-10T05:04:42.138Z,5.43
2022-11-10T05:07:27.770Z,4.72
2022-11-10T05:10:14.990Z,5.32
2022-11-10T05:13:01.234Z,4.88
2022-11-10T05:15:46.963Z,5.95
2022-11-10T05:18:32.706Z,5.47
2022-11-10T05:21:18.244Z,5.35
2022-11-10T05:24:04.467Z,5.38
2022-11-10T05:26:50.112Z,5.18
2022-11-10T05:29:35.759Z,5.20
2022-11-10T05:32:21.433Z,4.97
2022-11-10T05:35:07.419Z,5.00
2022-11-10T05:37:53.244Z,5.35
2022-11-10T05:40:38.812Z,5.22
2022-11-10T05:43:25.111Z,4.88
2022-11-10T05:46:11.437Z,5.13
2022-11-10T05:48:57.173Z,5.10
2022-11-10T05:51:42.932Z,4.63
2022-11-10T05:54:29.317Z,5.03
2022-11-10T05:57:14.894Z,5.53
2022-11-10T06:00:00.932Z,4.70
2022-11-10T06:02:46.733Z,4.75
2022-11-10T06:05:34.979Z,4.22
2022-11-10T06:08:21.018Z,5.32
2022-11-10T06:11:06.622Z,4.95
2022-11-10T06:13:52.459Z,5.30
2022-11-10T06:16:38.239Z,5.40
2022-11-10T06:19:24.076Z,6.47
2022-11-10T06:22:10.078Z,6.18
2022-11-10T06:24:56.029Z,6.18
2022-11-10T06:27:44.971Z,5.55
2022-11-10T06:30:32.304Z,6.93
2022-11-10T06:33:18.052Z,6.00
2022-11-10T06:36:03.987Z,5.47
2022-11-10T06:38:49.917Z,5.45
2022-11-10T06:41:35.838Z,5.70
2022-11-10T06:44:21.469Z,6.20
2022-11-10T06:47:07.557Z,5.72
2022-11-10T06:49:53.454Z,5.25
2022-11-10T06:52:39.186Z,5.57
2022-11-10T06:55:25.727Z,5.55
2022-11-10T06:58:12.474Z,5.10
2022-11-10T07:01:01.809Z,5.43
2022-11-10T07:04:13.128Z,6.00
2022-11-10T07:06:54.248Z,5.95
2022-11-10T07:09:39.969Z,5.18
2022-11-10T07:12:25.989Z,5.13
2022-11-10T07:15:11.971Z,19.15
2022-11-10T07:17:57.985Z,8.20
2022-11-10T07:20:43.975Z,5.57
2022-11-10T07:23:29.701Z,5.53
2022-11-10T07:26:15.572Z,5.00
2022-11-10T07:29:01.394Z,5.60
2022-11-10T07:31:47.452Z,6.15
2022-11-10T07:34:33.002Z,6.00
2022-11-10T07:37:18.926Z,9.88
2022-11-10T07:40:04.937Z,8.63
2022-11-10T07:42:50.892Z,6.88
2022-11-10T07:45:36.734Z,6.00
2022-11-10T07:48:22.667Z,6.30
2022-11-10T07:51:08.714Z,5.95
2022-11-10T07:53:54.415Z,6.10
2022-11-10T07:56:42.339Z,5.90
2022-11-10T07:59:27.986Z,6.00
2022-11-10T08:02:13.788Z,6.25
2022-11-10T08:04:59.583Z,7.38
2022-11-10T08:07:45.775Z,6.50
2022-11-10T08:10:32.503Z,6.65
2022-11-10T08:13:18.418Z,6.70
2022-11-10T08:16:04.472Z,7.00
2022-11-10T08:18:50.256Z,7.80
2022-11-10T08:21:36.086Z,6.97
2022-11-10T08:24:22.346Z,7.78
2022-11-10T08:27:08.248Z,7.88
2022-11-10T08:29:54.384Z,7.47
2022-11-10T08:32:40.463Z,7.30
2022-11-10T08:35:28.451Z,7.70
2022-11-10T08:38:24.576Z,7.88
2022-11-10T08:41:10.571Z,7.47
2022-11-10T08:43:56.514Z,8.73
2022-11-10T08:46:44.383Z,12.15
2022-11-10T08:49:30.384Z,8.27
2022-11-10T08:52:16.024Z,8.73
2022-11-10T08:55:02.376Z,7.95
2022-11-10T08:57:48.604Z,8.10
2022-11-10T09:00:35.587Z,8.13
2022-11-10T09:03:24.600Z,9.45
2022-11-10T09:06:10.916Z,9.38
2022-11-10T09:08:57.507Z,11.02
2022-11-10T09:11:43.261Z,10.35
2022-11-10T09:14:29.276Z,10.32
2022-11-10T09:17:14.922Z,9.95
2022-11-10T09:20:00.720Z,11.23
2022-11-10T09:22:46.849Z,11.18
2022-11-10T09:25:32.460Z,12.32
2022-11-10T09:28:19.385Z,12.27
2022-11-10T09:31:04.827Z,12.25
2022-11-10T09:33:50.691Z,12.88
2022-11-10T09:36:37.407Z,12.00
2022-11-10T09:39:23.501Z,12.20
2022-11-10T09:42:36.937Z,13.55
2022-11-10T09:45:29.154Z,12.77
2022-11-10T09:48:25.597Z,12.93
2022-11-10T09:51:32.011Z,12.10
2022-11-10T09:54:46.312Z,12.68
2022-11-10T09:57:32.693Z,12.10
2022-11-10T10:00:19.246Z,14.07
2022-11-10T10:03:06.267Z,12.52
2022-11-10T10:06:11.187Z,13.35
2022-11-10T10:09:09.397Z,13.02
2022-11-10T10:12:04.505Z,11.95
2022-11-10T10:14:59.156Z,12.30
2022-11-10T10:18:00.169Z,12.45
2022-11-10T10:20:48.782Z,11.93
2022-11-10T10:26:52.770Z,12.15
2022-11-10T10:29:46.892Z,13.00
2022-11-10T10:32:32.833Z,13.38
2022-11-10T10:35:18.960Z,20.75
2022-11-10T10:38:05.810Z,14.10
2022-11-10T10:40:52.281Z,13.30
2022-11-10T10:43:40.769Z,13.93
2022-11-10T10:46:32.822Z,13.27
2022-11-10T10:49:30.106Z,13.50
2022-11-10T10:52:17.820Z,12.80
2022-11-10T10:55:07.799Z,13.50
2022-11-10T11:00:47.554Z,13.73
2022-11-10T11:06:33.665Z,13.80
2022-11-10T11:09:27.370Z,13.23
2022-11-10T11:12:28.486Z,13.45
2022-11-10T11:15:29.246Z,14.07
2022-11-10T11:18:17.656Z,14.52
2022-11-10T11:21:22.553Z,14.02
2022-11-10T11:24:23.864Z,13.88
2022-11-10T11:27:28.091Z,14.77
2022-11-10T11:30:19.333Z,13.95
2022-11-10T11:33:22.242Z,14.15
2022-11-10T11:36:30.602Z,13.00
2022-11-10T11:39:41.236Z,36.75
2022-11-10T11:42:37.962Z,14.48
2022-11-10T11:45:34.657Z,13.63
2022-11-10T11:48:39.090Z,14.30
2022-11-10T11:51:45.934Z,24.40
2022-11-10T11:54:56.779Z,18.27
2022-11-10T11:58:17.091Z,12.25
2022-11-10T12:01:06.206Z,12.02
2022-11-10T12:04:18.190Z,11.25
2022-11-10T12:07:24.065Z,12.00
2022-11-10T12:10:23.979Z,11.60
2022-11-10T12:16:12.102Z,12.07
2022-11-10T12:19:06.720Z,9.25
2022-11-10T12:21:57.946Z,10.63
2022-11-10T12:24:46.755Z,9.80
2022-11-10T12:27:40.809Z,10.93
2022-11-10T12:30:26.951Z,12.98
2022-11-10T12:33:35.402Z,13.48
2022-11-10T12:36:22.527Z,17.75
2022-11-10T12:39:18.066Z,11.55
2022-11-10T12:42:05.381Z,11.98
2022-11-10T12:45:19.215Z,10.73
2022-11-10T12:48:05.355Z,10.52
2022-11-10T12:50:58.301Z,10.82
2022-11-10T12:53:45.810Z,12.57
2022-11-10T12:56:39.826Z,11.98
2022-11-10T12:59:31.405Z,11.02
2022-11-10T13:02:24.932Z,10.32
2022-11-10T13:05:13.997Z,7.20
2022-11-10T13:08:16.719Z,6.47
2022-11-10T13:11:11.628Z,8.15
2022-11-10T13:14:00.880Z,8.32
2022-11-10T13:16:54.333Z,6.95
2022-11-10T13:19:40.248Z,7.85
2022-11-10T13:22:40.910Z,7.35
2022-11-10T13:25:36.459Z,7.28
2022-11-10T13:28:47.432Z,9.57
2022-11-10T13:31:33.495Z,8.07
2022-11-10T13:34:19.978Z,7.93
2022-11-10T13:37:33.878Z,8.45
2022-11-10T13:40:25.395Z,7.88
2022-11-10T13:43:19.913Z,7.60
2022-11-10T13:46:05.685Z,7.28
2022-11-10T13:49:15.699Z,7.15
2022-11-10T13:52:11.511Z,7.25
2022-11-10T13:55:03.177Z,6.07
2022-11-10T13:58:02.136Z,6.50
2022-11-10T14:01:16.339Z,12.00
2022-11-10T14:04:03.116Z,7.47
2022-11-10T14:06:51.326Z,6.68
2022-11-10T14:09:39.896Z,7.25
2022-11-10T14:12:33.348Z,6.97
2022-11-10T14:15:34.862Z,8.30
2022-11-10T14:18:23.769Z,8.23
2022-11-10T14:21:12.540Z,6.85
2022-11-10T14:24:12.484Z,6.07
2022-11-10T14:26:59.319Z,5.60
2022-11-10T14:29:45.077Z,6.85
2022-11-10T14:32:31.376Z,5.45
2022-11-10T14:35:21.263Z,5.95
2022-11-10T14:38:35.788Z,5.78
2022-11-10T14:41:22.590Z,5.55
2022-11-10T14:44:15.392Z,5.28
2022-11-10T14:47:27.468Z,4.90
2022-11-10T14:50:21.969Z,11.57
2022-11-10T14:53:15.066Z,14.15
2022-11-10T14:56:02.948Z,5.53
2022-11-10T14:58:49.898Z,5.95
2022-11-10T15:01:38.844Z,5.88
2022-11-10T15:04:31.857Z,4.88
2022-11-10T15:07:21.223Z,5.30
2022-11-10T15:10:15.050Z,5.43
2022-11-10T15:13:13.169Z,5.72
2022-11-10T15:16:25.580Z,7.75
2022-11-10T15:19:23.444Z,9.73
2022-11-10T15:22:22.415Z,10.50
2022-11-10T15:25:20.045Z,12.15
2022-11-10T15:28:27.039Z,10.55
2022-11-10T15:31:31.118Z,11.30
2022-11-10T15:34:43.687Z,10.43
2022-11-10T15:37:31.508Z,10.85
2022-11-10T15:40:48.948Z,10.95
2022-11-10T15:43:34.776Z,13.38
2022-11-10T15:46:22.943Z,10.85
2022-11-10T15:49:31.599Z,10.85
2022-11-10T15:52:20.218Z,10.45
2022-11-10T15:55:06.444Z,10.48
2022-11-10T15:57:52.560Z,11.00
2022-11-10T16:00:38.907Z,10.55
2022-11-10T16:03:25.581Z,10.88
2022-11-10T16:06:15.614Z,10.48
2022-11-10T16:09:01.751Z,10.48
2022-11-10T16:11:47.620Z,9.65
2022-11-10T16:14:33.652Z,10.55
2022-11-10T16:17:19.467Z,9.77
2022-11-10T16:20:13.822Z,9.52
2022-11-10T16:22:59.728Z,10.45
2022-11-10T16:25:46.908Z,9.63
2022-11-10T16:28:32.956Z,9.70
2022-11-10T16:31:20.216Z,9.27
2022-11-10T16:34:06.098Z,9.57
2022-11-10T16:36:52.052Z,9.50
2022-11-10T16:39:38.094Z,8.63
2022-11-10T16:42:24.138Z,8.80
2022-11-10T16:45:23.693Z,8.38
2022-11-10T16:48:09.663Z,8.55
2022-11-10T16:50:57.806Z,7.57
2022-11-10T16:53:44.536Z,7.72
2022-11-10T16:56:30.624Z,7.13
2022-11-10T16:59:17.159Z,6.82
2022-11-10T17:02:03.338Z,6.53
2022-11-10T17:04:49.247Z,5.88
2022-11-10T17:07:35.958Z,6.65
2022-11-10T17:10:21.860Z,6.53
2022-11-10T17:13:10.975Z,6.13
2022-11-10T17:16:08.058Z,5.40
2022-11-10T17:18:54.525Z,5.60
2022-11-10T17:21:40.454Z,5.45
2022-11-10T17:24:26.805Z,9.95
2022-11-10T17:27:12.548Z,8.00
2022-11-10T17:29:58.554Z,5.78
2022-11-10T17:33:04.066Z,15.43
2022-11-10T17:35:52.236Z,9.60
2022-11-10T17:38:38.621Z,5.88
2022-11-10T17:41:24.604Z,5.43
2022-11-10T17:44:14.432Z,6.50
2022-11-10T17:47:00.306Z,6.38
2022-11-10T17:49:46.127Z,6.45
2022-11-10T17:52:31.980Z,5.68
2022-11-10T17:55:19.238Z,6.32
2022-11-10T17:58:05.458Z,6.20
2022-11-10T18:00:51.335Z,6.05
2022-11-10T18:03:37.385Z,7.05
2022-11-10T18:06:23.277Z,6.40
2022-11-10T18:09:09.218Z,7.75
2022-11-10T18:11:54.938Z,20.33
2022-11-10T18:14:40.678Z,7.93
2022-11-10T18:17:26.448Z,5.82
2022-11-10T18:20:14.213Z,5.93
2022-11-10T18:23:00.256Z,6.10
2022-11-10T18:25:45.936Z,5.88
2022-11-10T18:28:31.627Z,10.70
2022-11-10T18:31:18.910Z,15.40
2022-11-10T18:34:04.719Z,13.57
2022-11-10T18:36:52.284Z,11.88
2022-11-10T18:39:38.325Z,9.40
2022-11-10T18:42:24.695Z,7.40
2022-11-10T18:45:11.160Z,6.53
2022-11-10T18:48:02.202Z,8.05
2022-11-10T18:50:48.834Z,7.20
2022-11-10T18:53:38.282Z,6.38
2022-11-10T18:56:25.830Z,5.88
2022-11-10T18:59:11.898Z,8.07
2022-11-10T19:01:57.953Z,6.47
2022-11-10T19:04:43.846Z,6.65
2022-11-10T19:07:30.322Z,6.88
2022-11-10T19:10:16.406Z,7.55
2022-11-10T19:13:02.269Z,8.75
2022-11-10T19:15:48.011Z,7.47
2022-11-10T19:18:40.862Z,7.05
2022-11-10T19:21:27.674Z,6.72
2022-11-10T19:24:25.834Z,6.72
2022-11-10T19:27:14.178Z,5.65
2022-11-10T19:29:59.683Z,5.80
2022-11-10T19:32:45.489Z,5.75
2022-11-10T19:35:32.987Z,5.53
2022-11-10T19:38:18.819Z,5.53
2022-11-10T19:41:10.207Z,5.20
2022-11-10T19:43:55.985Z,5.63
2022-11-10T19:46:41.808Z,6.38
2022-11-10T19:49:27.576Z,5.63
2022-11-10T19:52:13.621Z,6.28
2022-11-10T19:54:59.297Z,6.22
2022-11-10T19:57:45.128Z,6.20
2022-11-10T20:00:31.197Z,5.97
2022-11-10T20:03:16.713Z,6.40
2022-11-10T20:06:08.172Z,6.32
2022-11-10T20:08:55.051Z,6.03
2022-11-10T20:11:40.660Z,5.00
2022-11-10T20:14:27.226Z,5.50
2022-11-10T20:17:12.870Z,5.95
2022-11-10T20:19:58.442Z,6.18
2022-11-10T20:22:44.444Z,5.05
2022-11-10T20:25:30.773Z,5.65
2022-11-10T20:28:16.703Z,5.20
2022-11-10T20:31:04.018Z,7.10
2022-11-10T20:33:51.363Z,4.50
2022-11-10T20:36:37.402Z,5.05
2022-11-10T20:39:23.135Z,9.15
2022-11-10T20:42:10.445Z,7.15
2022-11-10T20:44:56.255Z,7.20
2022-11-10T20:47:42.293Z,5.88
2022-11-10T20:50:28.040Z,6.18
2022-11-10T20:53:14.252Z,6.32
2022-11-10T20:56:01.909Z,5.63
2022-11-10T20:58:48.991Z,6.03
2022-11-10T21:01:34.880Z,5.70
2022-11-10T21:04:20.934Z,10.63
2022-11-10T21:07:06.954Z,24.33
2022-11-10T21:09:52.783Z,6.82
2022-11-10T21:12:50.516Z,6.07
2022-11-10T21:15:38.427Z,6.40
2022-11-10T21:18:30.235Z,6.60
2022-11-10T21:21:21.801Z,5.57
2022-11-10T21:24:08.586Z,6.30
2022-11-10T21:26:55.234Z,5.95
2022-11-10T21:29:42.491Z,6.00
2022-11-10T21:32:28.658Z,5.30
2022-11-10T21:35:14.375Z,5.88
2022-11-10T21:38:00.413Z,5.85
2022-11-10T21:40:46.372Z,5.75
2022-11-10T21:43:32.159Z,6.25
2022-11-10T21:46:18.353Z,6.10
2022-11-10T21:49:07.699Z,6.43
2022-11-10T21:51:54.084Z,5.72
2022-11-10T21:54:39.818Z,6.55
2022-11-10T21:57:26.090Z,6.40
2022-11-10T22:00:13.159Z,6.30
2022-11-10T22:02:59.930Z,7.95
2022-11-10T22:05:45.553Z,6.68
2022-11-10T22:08:31.642Z,6.28
2022-11-10T22:11:38.575Z,5.85
2022-11-10T22:14:43.101Z,6.10
2022-11-10T22:17:47.305Z,5.60
2022-11-10T22:20:33.313Z,5.68
2022-11-10T22:23:18.941Z,4.75
2022-11-10T22:26:04.881Z,5.00
2022-11-10T22:28:50.635Z,4.75
2022-11-10T22:31:36.663Z,5.15
2022-11-10T22:34:22.669Z,6.30
2022-11-10T22:37:08.521Z,4.95
2022-11-10T22:40:12.665Z,5.70
2022-11-10T22:43:17.088Z,5.32
2022-11-10T22:46:02.938Z,5.32
2022-11-10T22:48:48.668Z,5.20
2022-11-10T22:51:35.092Z,5.93
2022-11-10T22:54:23.118Z,6.15
2022-11-10T22:57:09.215Z,6.45
2022-11-10T22:59:55.109Z,6.43
2022-11-10T23:02:40.759Z,6.15
2022-11-10T23:05:26.809Z,6.20
2022-11-10T23:08:12.412Z,5.47
2022-11-10T23:11:12.465Z,5.78
2022-11-10T23:13:58.552Z,5.72
2022-11-10T23:16:44.290Z,6.05
2022-11-10T23:19:30.265Z,5.43
2022-11-10T23:22:15.998Z,5.78
2022-11-10T23:25:01.582Z,6.43
2022-11-10T23:27:47.645Z,5.78
2022-11-10T23:30:33.286Z,5.70
2022-11-10T23:33:18.904Z,5.30
2022-11-10T23:36:06.023Z,5.25
2022-11-10T23:38:52.172Z,5.20
2022-11-10T23:41:38.377Z,5.43
2022-11-10T23:44:24.091Z,5.28
2022-11-10T23:47:10.007Z,5.45
2022-11-10T23:49:56.060Z,5.18
2022-11-10T23:52:42.067Z,5.20
2022-11-10T23:55:27.809Z,5.88
2022-11-10T23:58:13.610Z,5.45
