createdAt,value
2023-01-03T00:01:31.196Z,5.80
2023-01-03T00:03:58.895Z,5.90
2023-01-03T00:06:30.979Z,5.70
2023-01-03T00:08:59.555Z,5.33
2023-01-03T00:11:46.877Z,5.77
2023-01-03T00:14:18.869Z,5.90
2023-01-03T00:16:46.338Z,6.37
2023-01-03T00:19:15.285Z,5.67
2023-01-03T00:21:43.342Z,5.83
2023-01-03T00:24:10.803Z,6.63
2023-01-03T00:26:48.769Z,5.43
2023-01-03T00:29:16.313Z,5.90
2023-01-03T00:34:30.610Z,5.27
2023-01-03T00:37:09.082Z,5.67
2023-01-03T00:39:39.043Z,4.87
2023-01-03T00:42:06.145Z,5.47
2023-01-03T00:44:33.710Z,4.73
2023-01-03T00:51:37.751Z,4.43
2023-01-03T00:54:07.899Z,5.47
2023-01-03T00:56:42.550Z,5.23
2023-01-03T00:59:10.041Z,5.50
2023-01-03T01:01:47.273Z,5.10
2023-01-03T01:04:25.589Z,5.73
2023-01-03T01:06:57.197Z,5.50
2023-01-03T01:09:27.859Z,7.13
2023-01-03T01:11:57.992Z,6.30
2023-01-03T01:14:29.885Z,6.23
2023-01-03T01:16:56.872Z,6.10
2023-01-03T01:19:35.743Z,6.57
2023-01-03T01:22:03.553Z,7.23
2023-01-03T01:24:30.544Z,5.97
2023-01-03T01:26:57.367Z,6.80
2023-01-03T01:29:24.409Z,5.97
2023-01-03T01:31:51.462Z,5.37
2023-01-03T01:34:18.557Z,6.30
2023-01-03T01:36:48.514Z,6.00
2023-01-03T01:39:21.290Z,6.30
2023-01-03T01:42:08.710Z,5.73
2023-01-03T01:44:49.427Z,5.20
2023-01-03T01:47:40.855Z,6.13
2023-01-03T01:50:10.317Z,5.83
2023-01-03T01:52:40.728Z,6.77
2023-01-03T01:55:13.052Z,6.00
2023-01-03T01:57:41.250Z,5.80
2023-01-03T02:00:09.703Z,6.67
2023-01-03T02:02:36.701Z,7.57
2023-01-03T02:05:06.812Z,6.43
2023-01-03T02:07:34.418Z,6.03
2023-01-03T02:10:01.669Z,6.67
2023-01-03T02:13:08.627Z,7.67
2023-01-03T02:15:48.557Z,7.30
2023-01-03T02:18:24.456Z,7.77
2023-01-03T02:21:02.811Z,6.63
2023-01-03T02:23:56.927Z,7.07
2023-01-03T02:27:00.870Z,8.57
2023-01-03T02:30:05.669Z,6.70
2023-01-03T02:32:58.062Z,7.03
2023-01-03T02:35:33.811Z,6.97
2023-01-03T02:38:21.284Z,7.63
2023-01-03T02:41:09.087Z,6.80
2023-01-03T02:43:51.587Z,6.97
2023-01-03T02:46:28.219Z,7.53
2023-01-03T02:49:20.640Z,6.30
2023-01-03T02:51:53.234Z,5.90
2023-01-03T02:54:27.412Z,6.70
2023-01-03T02:57:07.093Z,7.70
2023-01-03T02:59:36.743Z,7.20
2023-01-03T03:02:05.177Z,6.13
2023-01-03T03:04:34.140Z,6.27
2023-01-03T03:07:09.355Z,6.13
2023-01-03T03:09:56.125Z,6.40
2023-01-03T03:12:44.139Z,6.90
2023-01-03T03:15:14.003Z,6.43
2023-01-03T03:17:42.927Z,6.30
2023-01-03T03:20:34.451Z,6.13
2023-01-03T03:23:27.093Z,6.47
2023-01-03T03:26:05.757Z,6.37
2023-01-03T03:28:36.714Z,6.13
2023-01-03T03:31:06.270Z,6.80
2023-01-03T03:33:47.115Z,6.40
2023-01-03T03:36:42.820Z,7.33
2023-01-03T03:39:31.971Z,6.50
2023-01-03T03:42:37.690Z,6.53
2023-01-03T03:45:26.599Z,6.70
2023-01-03T03:47:56.210Z,5.97
2023-01-03T03:50:23.404Z,6.07
2023-01-03T03:52:53.030Z,6.03
2023-01-03T03:55:23.255Z,6.63
2023-01-03T03:58:01.844Z,6.20
2023-01-03T04:00:31.845Z,6.40
2023-01-03T04:03:00.163Z,5.97
2023-01-03T04:05:28.539Z,7.00
2023-01-03T04:07:55.831Z,6.60
2023-01-03T04:10:23.804Z,6.87
2023-01-03T04:12:51.757Z,6.83
2023-01-03T04:15:19.345Z,6.67
2023-01-03T04:17:46.573Z,6.47
2023-01-03T04:20:14.981Z,6.60
2023-01-03T04:22:42.232Z,6.57
2023-01-03T04:25:09.479Z,6.93
2023-01-03T04:27:36.619Z,6.70
2023-01-03T04:30:04.597Z,9.57
2023-01-03T04:32:31.704Z,6.10
2023-01-03T04:34:58.840Z,6.47
2023-01-03T04:37:27.132Z,6.47
2023-01-03T04:39:54.290Z,6.57
2023-01-03T04:42:40.241Z,7.03
2023-01-03T04:45:07.758Z,6.23
2023-01-03T04:47:34.859Z,5.77
2023-01-03T04:50:02.064Z,6.47
2023-01-03T04:52:29.818Z,7.10
2023-01-03T04:54:59.963Z,6.20
2023-01-03T04:57:27.120Z,6.67
2023-01-03T04:59:54.202Z,7.33
2023-01-03T05:02:21.457Z,7.17
2023-01-03T05:04:48.681Z,7.03
2023-01-03T05:07:15.860Z,7.47
2023-01-03T05:09:44.396Z,6.80
2023-01-03T05:12:12.253Z,6.63
2023-01-03T05:14:41.543Z,7.50
2023-01-03T05:17:09.122Z,7.50
2023-01-03T05:19:56.683Z,8.83
2023-01-03T05:22:42.721Z,7.17
2023-01-03T05:25:28.980Z,7.30
2023-01-03T05:27:57.365Z,7.00
2023-01-03T05:30:24.882Z,6.50
2023-01-03T05:32:52.009Z,7.33
2023-01-03T05:35:19.186Z,7.80
2023-01-03T05:37:46.400Z,8.13
2023-01-03T05:40:14.204Z,6.93
2023-01-03T05:42:41.429Z,7.20
2023-01-03T05:45:08.993Z,6.60
2023-01-03T05:47:36.077Z,6.57
2023-01-03T05:50:03.439Z,6.67
2023-01-03T05:52:30.588Z,7.33
2023-01-03T05:54:57.880Z,7.60
2023-01-03T05:57:25.891Z,7.23
2023-01-03T05:59:58.037Z,7.43
2023-01-03T06:02:25.331Z,7.47
2023-01-03T06:04:52.682Z,7.00
2023-01-03T06:07:19.858Z,8.07
2023-01-03T06:09:47.200Z,8.20
2023-01-03T06:12:14.423Z,8.47
2023-01-03T06:14:41.548Z,8.10
2023-01-03T06:17:27.656Z,8.50
2023-01-03T06:19:54.850Z,7.00
2023-01-03T06:22:22.100Z,7.97
2023-01-03T06:24:49.221Z,7.23
2023-01-03T06:27:16.348Z,7.90
2023-01-03T06:29:43.636Z,7.53
2023-01-03T06:32:10.714Z,7.77
2023-01-03T06:34:38.175Z,8.30
2023-01-03T06:37:05.436Z,7.70
2023-01-03T06:39:33.532Z,7.97
2023-01-03T06:42:23.823Z,7.23
2023-01-03T06:45:09.933Z,7.23
2023-01-03T06:47:58.415Z,6.80
2023-01-03T06:50:44.354Z,7.80
2023-01-03T06:53:15.943Z,7.80
2023-01-03T06:55:43.942Z,7.07
2023-01-03T06:58:11.113Z,7.40
2023-01-03T07:00:38.909Z,7.73
2023-01-03T07:03:11.186Z,6.77
2023-01-03T07:05:38.920Z,7.70
2023-01-03T07:08:06.055Z,7.07
2023-01-03T07:10:33.223Z,7.80
2023-01-03T07:13:19.571Z,6.80
2023-01-03T07:15:47.096Z,7.30
2023-01-03T07:18:14.301Z,7.23
2023-01-03T07:20:42.772Z,7.47
2023-01-03T07:23:10.378Z,6.70
2023-01-03T07:25:41.205Z,7.63
2023-01-03T07:28:12.479Z,6.60
2023-01-03T07:30:40.624Z,6.77
2023-01-03T07:33:09.289Z,6.67
2023-01-03T07:35:37.191Z,6.70
2023-01-03T07:38:05.193Z,7.30
2023-01-03T07:40:32.630Z,6.53
2023-01-03T07:43:18.624Z,6.50
2023-01-03T07:45:46.683Z,6.60
2023-01-03T07:48:14.521Z,5.63
2023-01-03T07:50:42.059Z,5.53
2023-01-03T07:53:09.720Z,5.90
2023-01-03T07:55:37.468Z,5.57
2023-01-03T07:58:04.981Z,6.70
2023-01-03T08:00:32.166Z,6.40
2023-01-03T08:02:59.292Z,6.93
2023-01-03T08:05:26.700Z,7.37
2023-01-03T08:07:54.104Z,8.33
2023-01-03T08:10:40.264Z,6.00
2023-01-03T08:13:19.848Z,6.30
2023-01-03T08:15:48.316Z,5.97
2023-01-03T08:18:15.956Z,6.50
2023-01-03T08:20:43.274Z,6.20
2023-01-03T08:23:10.593Z,5.40
2023-01-03T08:25:38.114Z,6.43
2023-01-03T08:28:06.188Z,5.53
2023-01-03T08:30:33.468Z,5.40
2023-01-03T08:33:03.210Z,5.97
2023-01-03T08:35:31.951Z,4.77
2023-01-03T08:38:00.739Z,5.00
2023-01-03T08:40:28.558Z,5.83
2023-01-03T08:42:58.076Z,5.47
2023-01-03T08:45:27.395Z,5.00
2023-01-03T08:47:57.454Z,4.53
2023-01-03T08:50:26.392Z,4.50
2023-01-03T08:52:53.889Z,4.83
2023-01-03T08:55:20.986Z,4.37
2023-01-03T08:57:48.088Z,11.67
2023-01-03T09:00:15.617Z,5.50
2023-01-03T09:02:42.944Z,5.97
2023-01-03T09:05:10.565Z,5.03
2023-01-03T09:07:37.690Z,5.60
2023-01-03T09:10:04.900Z,4.93
2023-01-03T09:12:32.003Z,4.90
2023-01-03T09:14:59.133Z,5.17
2023-01-03T09:17:28.185Z,4.90
2023-01-03T09:19:55.273Z,4.87
2023-01-03T09:22:22.361Z,4.60
2023-01-03T09:24:49.521Z,5.37
2023-01-03T09:27:16.643Z,5.37
2023-01-03T09:29:43.804Z,5.67
2023-01-03T09:32:10.971Z,4.63
2023-01-03T09:34:38.189Z,4.87
2023-01-03T09:37:05.344Z,4.30
2023-01-03T09:39:32.448Z,4.83
2023-01-03T09:42:19.267Z,4.50
2023-01-03T09:44:47.008Z,4.20
2023-01-03T09:47:19.813Z,4.47
2023-01-03T09:50:26.203Z,4.47
2023-01-03T09:52:53.725Z,5.13
2023-01-03T09:55:39.497Z,4.00
2023-01-03T09:58:29.403Z,5.23
2023-01-03T10:01:16.546Z,4.90
2023-01-03T10:04:05.324Z,5.10
2023-01-03T10:06:35.285Z,4.63
2023-01-03T10:09:07.320Z,5.23
2023-01-03T10:11:34.417Z,5.17
2023-01-03T10:14:20.315Z,5.13
2023-01-03T10:17:00.047Z,4.97
2023-01-03T10:19:42.495Z,4.73
2023-01-03T10:22:11.616Z,4.47
2023-01-03T10:24:46.520Z,4.20
2023-01-03T10:27:22.197Z,4.17
2023-01-03T10:29:51.182Z,4.57
2023-01-03T10:32:18.367Z,4.90
2023-01-03T10:34:45.497Z,4.77
2023-01-03T10:37:21.808Z,4.13
2023-01-03T10:39:48.933Z,3.93
2023-01-03T10:42:19.613Z,3.60
2023-01-03T10:45:03.816Z,4.23
2023-01-03T10:47:31.025Z,3.93
2023-01-03T10:50:02.012Z,4.30
2023-01-03T10:52:33.831Z,4.17
2023-01-03T10:55:02.214Z,4.67
2023-01-03T10:57:44.262Z,4.87
2023-01-03T11:00:31.837Z,5.70
2023-01-03T11:03:17.523Z,5.83
2023-01-03T11:05:47.244Z,5.67
2023-01-03T11:08:16.309Z,4.83
2023-01-03T11:11:05.030Z,4.23
2023-01-03T11:13:41.438Z,4.73
2023-01-03T11:16:17.061Z,5.00
2023-01-03T11:18:44.861Z,4.63
2023-01-03T11:21:27.001Z,5.40
2023-01-03T11:24:02.138Z,5.13
2023-01-03T11:26:35.359Z,4.30
2023-01-03T11:29:08.282Z,5.27
2023-01-03T11:31:44.416Z,5.30
2023-01-03T11:35:02.999Z,5.70
2023-01-03T11:37:28.509Z,5.93
2023-01-03T11:40:03.340Z,4.80
2023-01-03T11:42:33.424Z,4.63
2023-01-03T11:45:31.986Z,6.77
2023-01-03T11:47:59.177Z,5.13
2023-01-03T11:50:26.359Z,4.73
2023-01-03T11:53:06.411Z,6.13
2023-01-03T11:55:42.567Z,4.60
2023-01-03T11:58:23.457Z,3.67
2023-01-03T12:00:56.196Z,4.10
2023-01-03T12:03:29.152Z,3.30
2023-01-03T12:06:29.084Z,3.43
2023-01-03T12:09:02.357Z,4.40
2023-01-03T12:11:37.710Z,4.03
2023-01-03T12:14:05.179Z,4.10
2023-01-03T12:16:38.084Z,3.30
2023-01-03T12:19:23.661Z,2.67
2023-01-03T12:22:00.747Z,2.73
2023-01-03T12:24:37.943Z,2.43
2023-01-03T12:27:31.130Z,3.40
2023-01-03T12:29:59.091Z,2.63
2023-01-03T12:32:30.244Z,3.07
2023-01-03T12:35:17.660Z,3.60
2023-01-03T12:37:46.296Z,3.03
2023-01-03T12:40:41.409Z,3.17
2023-01-03T12:43:34.676Z,2.43
2023-01-03T12:46:14.079Z,2.33
2023-01-03T12:49:05.688Z,2.13
2023-01-03T12:51:33.030Z,2.33
2023-01-03T12:54:09.537Z,2.83
2023-01-03T12:59:35.139Z,1.73
2023-01-03T13:02:46.558Z,1.57
2023-01-03T13:05:38.115Z,3.33
2023-01-03T13:08:39.489Z,2.43
2023-01-03T13:11:17.549Z,2.20
2023-01-03T13:13:53.554Z,2.20
2023-01-03T13:16:50.696Z,2.03
2023-01-03T13:19:20.306Z,2.07
2023-01-03T13:21:49.979Z,1.67
2023-01-03T13:24:39.841Z,2.53
2023-01-03T13:27:22.697Z,2.90
2023-01-03T13:29:49.710Z,3.30
2023-01-03T13:32:22.510Z,2.30
2023-01-03T13:34:57.747Z,2.67
2023-01-03T13:37:36.447Z,2.27
2023-01-03T13:40:51.926Z,1.87
2023-01-03T13:43:17.131Z,1.80
2023-01-03T13:45:43.815Z,2.77
2023-01-03T13:48:24.475Z,2.40
2023-01-03T13:51:16.269Z,3.67
2023-01-03T13:54:01.227Z,2.30
2023-01-03T13:56:31.518Z,2.10
2023-01-03T13:59:17.877Z,2.00
2023-01-03T14:02:17.385Z,2.27
2023-01-03T14:04:59.610Z,3.47
2023-01-03T14:07:50.511Z,2.37
2023-01-03T14:10:35.977Z,2.03
2023-01-03T14:13:14.518Z,1.70
2023-01-03T14:15:41.356Z,2.63
2023-01-03T14:18:31.073Z,2.87
2023-01-03T14:21:00.794Z,4.33
2023-01-03T14:26:18.464Z,3.43
2023-01-03T14:28:50.568Z,3.57
2023-01-03T14:31:24.289Z,2.93
2023-01-03T14:34:03.449Z,3.90
2023-01-03T14:36:30.559Z,2.70
2023-01-03T14:39:01.761Z,3.80
2023-01-03T14:41:31.495Z,3.43
2023-01-03T14:44:02.410Z,2.47
2023-01-03T14:46:30.598Z,1.90
2023-01-03T14:49:03.520Z,1.93
2023-01-03T14:51:33.492Z,2.10
2023-01-03T14:54:01.280Z,1.90
2023-01-03T14:56:29.229Z,2.00
2023-01-03T14:58:59.279Z,2.20
2023-01-03T15:01:29.100Z,2.07
2023-01-03T15:03:58.302Z,1.83
2023-01-03T15:06:31.111Z,5.60
2023-01-03T15:09:12.439Z,2.10
2023-01-03T15:11:59.757Z,2.80
2023-01-03T15:14:35.280Z,2.10
2023-01-03T15:17:16.791Z,2.57
2023-01-03T15:19:57.986Z,2.23
2023-01-03T15:22:32.978Z,1.60
2023-01-03T15:25:19.907Z,1.70
2023-01-03T15:27:49.788Z,1.80
2023-01-03T15:30:20.857Z,2.20
2023-01-03T15:33:02.393Z,2.80
2023-01-03T15:35:39.613Z,2.50
2023-01-03T15:38:33.829Z,2.90
2023-01-03T15:41:04.350Z,3.77
2023-01-03T15:43:38.036Z,2.67
2023-01-03T15:46:12.758Z,2.80
2023-01-03T15:48:41.896Z,2.87
2023-01-03T15:51:08.924Z,2.10
2023-01-03T15:53:43.817Z,2.50
2023-01-03T15:56:50.079Z,2.73
2023-01-03T15:59:23.392Z,2.00
2023-01-03T16:01:50.602Z,2.27
2023-01-03T16:04:17.880Z,1.73
2023-01-03T16:06:44.957Z,2.20
2023-01-03T16:09:14.384Z,3.10
2023-01-03T16:11:47.277Z,1.47
2023-01-03T16:14:20.073Z,1.80
2023-01-03T16:16:52.061Z,1.60
2023-01-03T16:19:25.174Z,1.63
2023-01-03T16:22:32.915Z,1.97
2023-01-03T16:24:42.320Z,1.40
2023-01-03T16:27:20.962Z,1.60
2023-01-03T16:29:47.914Z,1.00
2023-01-03T16:32:29.595Z,1.53
2023-01-03T16:35:02.680Z,1.60
2023-01-03T16:37:29.557Z,2.07
2023-01-03T16:39:56.835Z,2.13
2023-01-03T16:42:27.758Z,2.13
2023-01-03T16:44:55.173Z,2.17
2023-01-03T16:47:24.450Z,2.10
2023-01-03T16:49:57.713Z,2.80
2023-01-03T16:52:34.620Z,1.87
2023-01-03T16:55:28.590Z,1.50
2023-01-03T16:57:55.843Z,1.80
2023-01-03T17:00:27.208Z,1.63
2023-01-03T17:02:59.894Z,2.30
2023-01-03T17:05:35.210Z,2.20
2023-01-03T17:08:11.841Z,2.13
2023-01-03T17:10:41.756Z,2.00
2023-01-03T17:13:25.227Z,1.87
2023-01-03T17:15:52.194Z,1.83
2023-01-03T17:18:24.135Z,2.30
2023-01-03T17:20:58.362Z,2.20
2023-01-03T17:23:35.998Z,2.30
2023-01-03T17:26:03.245Z,1.80
2023-01-03T17:28:30.214Z,2.73
2023-01-03T17:31:00.332Z,2.40
2023-01-03T17:33:34.032Z,3.23
2023-01-03T17:36:01.534Z,2.93
2023-01-03T17:38:32.566Z,2.00
2023-01-03T17:40:59.418Z,2.40
2023-01-03T17:43:26.580Z,2.60
2023-01-03T17:46:22.527Z,3.73
2023-01-03T17:49:08.959Z,1.60
2023-01-03T17:51:35.959Z,2.40
2023-01-03T17:54:03.728Z,2.10
2023-01-03T17:56:31.313Z,1.70
2023-01-03T17:58:58.127Z,1.70
2023-01-03T18:01:24.973Z,1.87
2023-01-03T18:03:52.711Z,1.83
2023-01-03T18:06:22.329Z,1.80
2023-01-03T18:08:49.402Z,1.80
2023-01-03T18:11:20.875Z,2.17
2023-01-03T18:13:48.931Z,1.50
2023-01-03T18:16:22.034Z,1.70
2023-01-03T18:18:49.454Z,2.50
2023-01-03T18:21:22.785Z,2.30
2023-01-03T18:24:00.035Z,2.20
2023-01-03T18:26:36.095Z,2.10
2023-01-03T18:29:04.593Z,2.03
2023-01-03T18:31:31.708Z,1.97
2023-01-03T18:33:58.762Z,1.97
2023-01-03T18:36:29.040Z,3.47
2023-01-03T18:39:00.988Z,1.60
2023-01-03T18:41:30.952Z,1.60
2023-01-03T18:43:58.016Z,1.70
2023-01-03T18:46:28.844Z,2.90
2023-01-03T18:48:58.467Z,2.93
2023-01-03T18:51:28.895Z,1.87
2023-01-03T19:00:04.270Z,2.23
2023-01-03T19:02:37.593Z,2.77
2023-01-03T19:05:04.801Z,2.27
2023-01-03T19:07:33.851Z,2.37
2023-01-03T19:10:02.477Z,2.10
2023-01-03T19:12:39.190Z,1.87
2023-01-03T19:15:35.251Z,2.23
2023-01-03T19:18:03.238Z,1.57
2023-01-03T19:20:30.755Z,2.77
2023-01-03T19:22:57.811Z,2.60
2023-01-03T19:25:30.360Z,2.57
2023-01-03T19:28:03.013Z,2.27
2023-01-03T19:30:39.975Z,1.57
2023-01-03T19:33:13.475Z,2.33
2023-01-03T19:35:40.583Z,2.17
2023-01-03T19:38:10.153Z,1.93
2023-01-03T19:40:39.993Z,1.90
2023-01-03T19:43:06.971Z,1.97
2023-01-03T19:45:36.228Z,2.07
2023-01-03T19:48:12.996Z,1.80
2023-01-03T19:50:39.837Z,1.70
2023-01-03T19:53:07.012Z,2.43
2023-01-03T19:55:41.037Z,2.83
2023-01-03T19:58:18.703Z,1.63
2023-01-03T20:00:47.826Z,2.57
2023-01-03T20:03:34.960Z,2.67
2023-01-03T20:06:02.780Z,2.00
2023-01-03T20:08:29.536Z,2.27
2023-01-03T20:10:59.988Z,2.40
2023-01-03T20:13:27.838Z,2.67
2023-01-03T20:16:00.180Z,2.07
2023-01-03T20:18:31.585Z,2.97
2023-01-03T20:21:30.380Z,3.87
2023-01-03T20:24:05.668Z,3.53
2023-01-03T20:26:34.535Z,2.53
2023-01-03T20:29:01.833Z,2.43
2023-01-03T20:31:30.072Z,1.97
2023-01-03T20:34:00.668Z,2.00
2023-01-03T20:36:36.267Z,1.90
2023-01-03T20:39:03.728Z,2.23
2023-01-03T20:41:37.181Z,2.13
2023-01-03T20:44:09.204Z,2.47
2023-01-03T20:46:38.807Z,2.00
2023-01-03T20:49:22.561Z,2.20
2023-01-03T20:51:49.442Z,2.30
2023-01-03T20:54:16.325Z,2.73
2023-01-03T20:56:43.403Z,2.97
2023-01-03T20:59:18.351Z,2.60
2023-01-03T21:01:48.368Z,2.27
2023-01-03T21:04:15.356Z,2.30
2023-01-03T21:06:45.014Z,2.60
2023-01-03T21:09:13.176Z,2.70
2023-01-03T21:11:40.213Z,3.87
2023-01-03T21:14:07.664Z,2.33
2023-01-03T21:16:42.927Z,2.40
2023-01-03T21:19:21.471Z,2.23
2023-01-03T21:21:51.081Z,1.97
2023-01-03T21:24:20.390Z,1.83
2023-01-03T21:26:47.606Z,2.30
2023-01-03T21:29:14.591Z,2.20
2023-01-03T21:31:43.178Z,2.10
2023-01-03T21:34:21.246Z,2.53
2023-01-03T21:36:48.732Z,1.90
2023-01-03T21:39:18.520Z,2.20
2023-01-03T21:42:03.961Z,1.87
2023-01-03T21:44:30.890Z,2.37
2023-01-03T21:47:00.896Z,1.67
2023-01-03T21:49:30.288Z,2.83
2023-01-03T21:51:57.179Z,1.57
2023-01-03T21:54:23.985Z,1.90
2023-01-03T21:56:50.807Z,1.83
2023-01-03T21:59:17.854Z,1.97
2023-01-03T22:02:13.730Z,1.97
2023-01-03T22:04:40.605Z,1.60
2023-01-03T22:07:07.447Z,2.20
2023-01-03T22:09:52.647Z,2.23
2023-01-03T22:12:20.444Z,1.60
2023-01-03T22:14:47.762Z,1.90
2023-01-03T22:17:18.030Z,1.87
2023-01-03T22:19:45.062Z,2.37
2023-01-03T22:22:12.014Z,7.67
2023-01-03T22:24:38.936Z,2.10
2023-01-03T22:27:05.993Z,2.10
2023-01-03T22:29:32.890Z,2.37
2023-01-03T22:31:59.906Z,2.50
2023-01-03T22:34:30.067Z,1.97
2023-01-03T22:37:04.408Z,2.00
2023-01-03T22:39:31.395Z,2.30
2023-01-03T22:42:01.111Z,1.90
2023-01-03T22:44:30.866Z,1.67
2023-01-03T22:47:06.258Z,1.60
2023-01-03T22:49:33.232Z,2.20
2023-01-03T22:52:00.069Z,1.87
2023-01-03T22:54:30.376Z,2.23
2023-01-03T22:57:01.136Z,1.70
2023-01-03T22:59:31.287Z,2.10
2023-01-03T23:02:01.012Z,1.93
2023-01-03T23:04:31.188Z,1.90
2023-01-03T23:07:00.516Z,3.60
2023-01-03T23:09:30.618Z,2.63
2023-01-03T23:12:18.785Z,2.23
2023-01-03T23:14:45.851Z,2.30
2023-01-03T23:17:31.269Z,2.20
2023-01-03T23:20:00.782Z,1.97
2023-01-03T23:22:30.381Z,1.87
2023-01-03T23:25:01.040Z,1.97
2023-01-03T23:27:36.698Z,2.30
2023-01-03T23:30:04.265Z,1.53
2023-01-03T23:32:32.491Z,2.20
2023-01-03T23:34:59.317Z,1.93
2023-01-03T23:37:30.263Z,1.93
2023-01-03T23:40:04.980Z,2.33
2023-01-03T23:42:31.878Z,2.33
2023-01-03T23:44:58.601Z,1.90
2023-01-03T23:47:26.920Z,1.93
2023-01-03T23:49:53.712Z,2.27
2023-01-03T23:52:20.525Z,1.90
2023-01-03T23:54:47.372Z,1.97
2023-01-03T23:57:14.089Z,1.40
2023-01-03T23:59:41.677Z,1.93
