createdAt,value
2022-10-11T00:01:57.491Z,9.19
2022-10-11T00:04:27.863Z,9.08
2022-10-11T00:06:59.284Z,8.87
2022-10-11T00:09:29.453Z,8.74
2022-10-11T00:11:59.487Z,8.71
2022-10-11T00:14:29.572Z,8.56
2022-10-11T00:16:59.729Z,8.46
2022-10-11T00:19:29.693Z,8.37
2022-10-11T00:22:01.431Z,8.30
2022-10-11T00:24:31.045Z,8.10
2022-10-11T00:27:01.313Z,7.96
2022-10-11T00:29:31.412Z,7.88
2022-10-11T00:32:01.554Z,7.74
2022-10-11T00:34:31.811Z,7.64
2022-10-11T00:37:03.326Z,7.53
2022-10-11T00:39:33.511Z,7.52
2022-10-11T00:42:03.583Z,7.33
2022-10-11T00:44:35.131Z,7.26
2022-10-11T00:47:10.613Z,7.19
2022-10-11T00:49:44.663Z,7.20
2022-10-11T00:52:22.282Z,7.17
2022-10-11T00:54:53.023Z,7.16
2022-10-11T00:57:26.313Z,6.98
2022-10-11T00:59:57.951Z,6.98
2022-10-11T01:02:30.623Z,6.98
2022-10-11T01:05:18.286Z,6.98
2022-10-11T01:07:53.551Z,7.04
2022-10-11T01:10:24.693Z,7.08
2022-10-11T01:13:07.742Z,7.08
2022-10-11T01:15:43.937Z,7.14
2022-10-11T01:18:20.970Z,7.27
2022-10-11T01:21:02.161Z,7.26
2022-10-11T01:24:04.704Z,7.31
2022-10-11T01:27:20.971Z,7.14
2022-10-11T01:30:01.642Z,7.18
2022-10-11T01:32:40.077Z,7.05
2022-10-11T01:35:18.481Z,7.05
2022-10-11T01:37:56.192Z,7.00
2022-10-11T01:40:32.932Z,6.98
2022-10-11T01:43:05.204Z,7.02
2022-10-11T01:45:36.962Z,7.23
2022-10-11T01:48:10.771Z,7.27
2022-10-11T01:50:46.793Z,7.46
2022-10-11T01:53:48.123Z,7.73
2022-10-11T01:56:33.092Z,7.84
2022-10-11T01:59:37.502Z,8.09
2022-10-11T02:02:18.851Z,8.21
2022-10-11T02:04:52.053Z,8.29
2022-10-11T02:07:25.749Z,8.41
2022-10-11T02:10:03.592Z,8.61
2022-10-11T02:12:40.042Z,8.59
2022-10-11T02:15:14.080Z,8.65
2022-10-11T02:17:49.410Z,8.88
2022-10-11T02:20:23.441Z,8.95
2022-10-11T02:22:58.291Z,8.93
2022-10-11T02:25:34.163Z,8.85
2022-10-11T02:28:07.680Z,8.79
2022-10-11T02:30:39.104Z,8.81
2022-10-11T02:33:13.112Z,8.87
2022-10-11T02:35:50.005Z,8.87
2022-10-11T02:38:25.132Z,8.79
2022-10-11T02:40:59.600Z,8.82
2022-10-11T02:43:36.903Z,8.81
2022-10-11T02:46:09.749Z,8.79
2022-10-11T02:48:40.273Z,8.75
2022-10-11T02:51:16.633Z,8.65
2022-10-11T02:53:46.620Z,8.57
2022-10-11T02:56:16.839Z,8.68
2022-10-11T02:58:46.934Z,8.89
2022-10-11T03:01:16.978Z,9.06
2022-10-11T03:03:47.347Z,9.10
2022-10-11T03:06:18.951Z,9.10
2022-10-11T03:08:49.265Z,9.21
2022-10-11T03:11:19.422Z,9.44
2022-10-11T03:13:49.543Z,9.48
2022-10-11T03:16:19.981Z,9.53
2022-10-11T03:18:49.951Z,9.48
2022-10-11T03:21:21.530Z,9.72
2022-10-11T03:23:51.621Z,9.84
2022-10-11T03:26:22.192Z,9.82
2022-10-11T03:28:52.231Z,9.92
2022-10-11T03:31:23.924Z,10.02
2022-10-11T03:33:54.182Z,10.08
2022-10-11T03:36:25.613Z,10.11
2022-10-11T03:38:55.881Z,10.16
2022-10-11T03:41:25.910Z,10.16
2022-10-11T03:43:55.989Z,10.25
2022-10-11T03:46:26.151Z,10.19
2022-10-11T03:48:56.201Z,10.23
2022-10-11T03:51:27.891Z,10.20
2022-10-11T03:53:57.530Z,10.23
2022-10-11T03:56:27.921Z,10.22
2022-10-11T03:58:57.890Z,10.23
2022-10-11T04:01:28.245Z,10.23
2022-10-11T04:03:58.642Z,10.22
2022-10-11T04:06:30.301Z,10.34
2022-10-11T04:09:00.421Z,10.41
2022-10-11T04:11:30.691Z,10.48
2022-10-11T04:14:00.821Z,10.48
2022-10-11T04:16:31.272Z,10.46
2022-10-11T04:19:01.180Z,10.56
2022-10-11T04:21:32.619Z,10.46
2022-10-11T04:24:02.772Z,10.34
2022-10-11T04:26:33.149Z,10.30
2022-10-11T04:29:03.383Z,10.42
2022-10-11T04:31:33.469Z,10.67
2022-10-11T04:34:03.460Z,10.75
2022-10-11T04:36:35.242Z,10.73
2022-10-11T04:39:06.591Z,10.67
2022-10-11T04:41:36.751Z,10.68
2022-10-11T04:44:06.810Z,10.83
2022-10-11T04:46:38.250Z,10.99
2022-10-11T04:49:08.129Z,10.90
2022-10-11T04:51:40.881Z,10.89
2022-10-11T04:54:10.800Z,10.87
2022-10-11T04:56:41.389Z,10.85
2022-10-11T04:59:12.091Z,10.82
2022-10-11T05:01:42.676Z,10.71
2022-10-11T05:04:12.771Z,10.75
2022-10-11T05:06:44.660Z,10.83
2022-10-11T05:09:15.222Z,10.81
2022-10-11T05:11:45.519Z,10.76
2022-10-11T05:14:15.510Z,10.74
2022-10-11T05:16:45.482Z,10.64
2022-10-11T05:19:15.691Z,10.64
2022-10-11T05:21:47.041Z,10.65
2022-10-11T05:24:17.350Z,10.59
2022-10-11T05:26:47.192Z,10.50
2022-10-11T05:29:17.380Z,10.56
2022-10-11T05:31:47.809Z,10.54
2022-10-11T05:34:17.852Z,10.58
2022-10-11T05:36:49.520Z,10.50
2022-10-11T05:39:19.631Z,10.48
2022-10-11T05:41:49.874Z,10.44
2022-10-11T05:44:22.142Z,10.47
2022-10-11T05:46:52.392Z,10.39
2022-10-11T05:49:22.551Z,10.42
2022-10-11T05:51:54.180Z,10.51
2022-10-11T05:54:24.521Z,10.43
2022-10-11T05:56:54.510Z,10.47
2022-10-11T05:59:25.873Z,10.42
2022-10-11T06:01:55.956Z,10.57
2022-10-11T06:04:26.381Z,10.57
2022-10-11T06:06:57.995Z,10.52
2022-10-11T06:09:28.392Z,10.55
2022-10-11T06:11:58.480Z,10.51
2022-10-11T06:14:28.452Z,10.51
2022-10-11T06:16:58.738Z,10.65
2022-10-11T06:19:28.800Z,10.61
2022-10-11T06:22:00.843Z,10.73
2022-10-11T06:24:31.020Z,10.74
2022-10-11T06:27:01.271Z,10.77
2022-10-11T06:29:31.262Z,10.82
2022-10-11T06:32:01.543Z,10.85
2022-10-11T06:34:31.459Z,10.87
2022-10-11T06:37:02.840Z,10.94
2022-10-11T06:39:33.180Z,11.00
2022-10-11T06:42:03.480Z,11.04
2022-10-11T06:44:33.501Z,10.97
2022-10-11T06:47:03.840Z,11.01
2022-10-11T06:49:33.862Z,11.04
2022-10-11T06:52:05.670Z,11.03
2022-10-11T06:54:35.229Z,11.08
2022-10-11T06:57:05.472Z,11.05
2022-10-11T06:59:35.381Z,11.13
2022-10-11T07:02:05.220Z,11.10
2022-10-11T07:04:35.372Z,11.18
2022-10-11T07:07:06.809Z,11.59
2022-10-11T07:09:37.118Z,12.48
2022-10-11T07:12:07.731Z,13.00
2022-10-11T07:14:38.000Z,13.42
2022-10-11T07:17:07.963Z,13.34
2022-10-11T07:19:38.071Z,13.45
2022-10-11T07:22:27.760Z,13.63
2022-10-11T07:24:57.690Z,14.00
2022-10-11T07:27:28.071Z,13.76
2022-10-11T07:29:58.159Z,13.81
2022-10-11T07:32:28.431Z,13.86
2022-10-11T07:34:58.911Z,13.77
2022-10-11T07:37:30.391Z,14.03
2022-10-11T07:40:00.800Z,14.25
2022-10-11T07:42:30.929Z,14.10
2022-10-11T07:45:01.198Z,14.15
2022-10-11T07:47:31.252Z,14.10
2022-10-11T07:50:01.413Z,14.26
2022-10-11T07:52:33.360Z,14.05
2022-10-11T07:55:03.280Z,14.23
2022-10-11T07:57:33.742Z,14.43
2022-10-11T08:00:04.120Z,14.65
2022-10-11T08:02:42.159Z,14.62
2022-10-11T08:05:12.099Z,14.62
2022-10-11T08:07:43.727Z,14.80
2022-10-11T08:10:13.997Z,14.81
2022-10-11T08:12:43.986Z,15.01
2022-10-11T08:15:14.088Z,15.09
2022-10-11T08:17:44.497Z,15.19
2022-10-11T08:20:14.581Z,15.30
2022-10-11T08:22:46.038Z,14.70
2022-10-11T08:25:16.371Z,14.99
2022-10-11T08:27:46.452Z,15.67
2022-10-11T08:30:16.599Z,16.20
2022-10-11T08:32:46.939Z,15.48
2022-10-11T08:35:17.141Z,15.48
2022-10-11T08:37:48.579Z,15.42
2022-10-11T08:40:22.454Z,15.51
2022-10-11T08:43:00.844Z,15.83
2022-10-11T08:45:37.032Z,15.43
2022-10-11T08:48:15.270Z,15.20
2022-10-11T08:50:48.679Z,15.18
2022-10-11T08:53:27.052Z,14.96
2022-10-11T08:55:57.581Z,14.67
2022-10-11T08:58:39.161Z,14.59
2022-10-11T09:01:16.178Z,14.45
2022-10-11T09:03:48.380Z,14.44
2022-10-11T09:06:29.910Z,14.47
2022-10-11T09:12:09.603Z,14.35
2022-10-11T09:14:56.341Z,14.32
2022-10-11T09:17:41.027Z,14.39
2022-10-11T09:20:45.792Z,14.83
2022-10-11T09:23:27.709Z,14.53
2022-10-11T09:26:01.712Z,14.09
2022-10-11T09:28:44.965Z,13.95
2022-10-11T09:31:15.300Z,14.19
2022-10-11T09:33:49.719Z,14.42
2022-10-11T09:36:25.773Z,14.40
2022-10-11T09:39:06.609Z,14.03
2022-10-11T09:41:44.471Z,14.32
2022-10-11T09:44:29.511Z,14.48
2022-10-11T09:47:00.710Z,14.42
2022-10-11T09:49:37.591Z,14.22
2022-10-11T09:52:16.490Z,14.26
2022-10-11T09:54:48.859Z,14.32
2022-10-11T09:57:26.292Z,14.03
2022-10-11T10:00:08.920Z,14.12
2022-10-11T10:02:44.062Z,14.06
2022-10-11T10:05:22.763Z,14.41
2022-10-11T10:08:08.325Z,14.51
2022-10-11T10:10:41.618Z,14.69
2022-10-11T10:13:23.571Z,14.29
2022-10-11T10:15:58.241Z,14.49
2022-10-11T10:18:35.296Z,14.49
2022-10-11T10:21:07.655Z,14.76
2022-10-11T10:23:39.256Z,14.74
2022-10-11T10:26:15.647Z,14.77
2022-10-11T10:29:17.103Z,14.03
2022-10-11T10:32:14.671Z,13.57
2022-10-11T10:34:58.914Z,13.18
2022-10-11T10:37:33.957Z,13.12
2022-10-11T10:40:09.872Z,13.09
2022-10-11T10:42:39.904Z,12.99
2022-10-11T10:45:20.923Z,12.90
2022-10-11T10:48:24.550Z,12.89
2022-10-11T10:51:00.459Z,12.87
2022-10-11T10:53:36.229Z,12.86
2022-10-11T10:56:12.532Z,12.86
2022-10-11T10:58:54.780Z,12.78
2022-10-11T11:01:28.327Z,12.93
2022-10-11T11:04:09.182Z,13.27
2022-10-11T11:06:47.519Z,13.54
2022-10-11T11:09:31.317Z,13.53
2022-10-11T11:12:14.091Z,13.31
2022-10-11T11:14:54.621Z,13.05
2022-10-11T11:17:34.530Z,12.92
2022-10-11T11:20:22.428Z,12.87
2022-10-11T11:23:02.328Z,12.88
2022-10-11T11:25:44.676Z,12.91
2022-10-11T11:28:38.071Z,13.20
2022-10-11T11:31:17.697Z,13.09
2022-10-11T11:33:56.837Z,12.93
2022-10-11T11:36:38.008Z,12.76
2022-10-11T11:39:15.280Z,12.92
2022-10-11T11:41:52.847Z,13.21
2022-10-11T11:44:29.777Z,13.45
2022-10-11T11:47:02.924Z,13.65
2022-10-11T11:49:37.484Z,13.82
2022-10-11T11:52:16.068Z,14.03
2022-10-11T11:54:53.180Z,14.16
2022-10-11T11:57:37.198Z,14.39
2022-10-11T12:00:15.322Z,14.62
2022-10-11T12:02:50.468Z,14.67
2022-10-11T12:05:22.826Z,14.35
2022-10-11T12:08:01.379Z,14.07
2022-10-11T12:10:36.679Z,13.85
2022-10-11T12:13:21.267Z,14.02
2022-10-11T12:16:02.975Z,13.98
2022-10-11T12:18:33.440Z,14.05
2022-10-11T12:21:09.496Z,14.09
2022-10-11T12:23:52.356Z,14.01
2022-10-11T12:26:45.058Z,13.85
2022-10-11T12:29:37.505Z,13.46
2022-10-11T12:32:50.398Z,13.33
2022-10-11T12:35:51.281Z,13.26
2022-10-11T12:38:24.491Z,13.68
2022-10-11T12:40:57.639Z,13.99
2022-10-11T12:43:37.801Z,13.94
2022-10-11T12:46:40.743Z,13.88
2022-10-11T12:49:29.251Z,14.08
2022-10-11T12:52:02.961Z,14.08
2022-10-11T12:54:56.583Z,14.03
2022-10-11T12:58:16.060Z,13.76
2022-10-11T13:01:21.075Z,13.43
2022-10-11T13:03:59.857Z,13.31
2022-10-11T13:06:33.559Z,13.18
2022-10-11T13:09:09.050Z,13.13
2022-10-11T13:11:45.186Z,13.05
2022-10-11T13:14:20.848Z,13.08
2022-10-11T13:17:00.453Z,12.83
2022-10-11T13:19:31.415Z,12.55
2022-10-11T13:22:04.598Z,12.44
2022-10-11T13:24:40.545Z,12.40
2022-10-11T13:27:18.297Z,12.48
2022-10-11T13:29:51.931Z,12.46
2022-10-11T13:32:27.520Z,12.51
2022-10-11T13:34:59.526Z,12.55
2022-10-11T13:37:31.212Z,12.59
2022-10-11T13:40:01.292Z,12.58
2022-10-11T13:42:34.541Z,12.70
2022-10-11T13:45:11.071Z,12.70
2022-10-11T13:47:41.887Z,12.76
2022-10-11T13:50:24.416Z,12.66
2022-10-11T13:52:59.919Z,12.63
2022-10-11T13:55:32.342Z,12.79
2022-10-11T13:58:04.585Z,12.68
2022-10-11T14:00:38.365Z,12.58
2022-10-11T14:03:19.247Z,12.65
2022-10-11T14:05:57.278Z,12.60
2022-10-11T14:08:33.209Z,12.60
2022-10-11T14:11:06.652Z,12.49
2022-10-11T14:13:39.258Z,12.43
2022-10-11T14:16:13.843Z,12.33
2022-10-11T14:18:47.552Z,12.22
2022-10-11T14:21:37.162Z,11.88
2022-10-11T14:24:10.873Z,11.84
2022-10-11T14:26:43.933Z,11.71
2022-10-11T14:29:19.582Z,11.49
2022-10-11T14:32:02.983Z,11.27
2022-10-11T14:34:33.974Z,11.09
2022-10-11T14:37:06.644Z,10.94
2022-10-11T14:39:37.145Z,10.85
2022-10-11T14:42:07.455Z,10.90
2022-10-11T14:44:37.772Z,10.91
2022-10-11T14:47:12.222Z,10.89
2022-10-11T14:49:44.975Z,10.87
2022-10-11T14:52:16.102Z,10.78
2022-10-11T14:54:46.126Z,10.76
2022-10-11T14:57:16.680Z,10.81
2022-10-11T14:59:46.783Z,10.79
2022-10-11T15:02:18.576Z,10.72
2022-10-11T15:04:48.944Z,10.69
2022-10-11T15:07:19.427Z,10.73
2022-10-11T15:09:49.756Z,10.78
2022-10-11T15:12:20.095Z,10.74
2022-10-11T15:14:50.102Z,10.67
2022-10-11T15:17:21.605Z,10.68
2022-10-11T15:19:51.835Z,10.63
2022-10-11T15:22:21.885Z,10.63
2022-10-11T15:24:52.635Z,10.58
2022-10-11T15:27:25.875Z,10.55
2022-10-11T15:29:58.882Z,10.49
2022-10-11T15:32:30.454Z,10.47
2022-10-11T15:35:01.024Z,10.50
2022-10-11T15:37:35.123Z,10.47
2022-10-11T15:40:20.413Z,10.41
2022-10-11T15:42:56.100Z,10.41
2022-10-11T15:45:30.407Z,10.41
2022-10-11T15:48:03.614Z,10.35
2022-10-11T15:50:35.893Z,10.26
2022-10-11T15:53:10.271Z,10.18
2022-10-11T15:55:43.144Z,10.11
2022-10-11T15:58:16.023Z,10.11
2022-10-11T16:00:47.939Z,9.98
2022-10-11T16:03:20.137Z,9.87
2022-10-11T16:05:51.008Z,9.85
2022-10-11T16:08:21.478Z,9.80
2022-10-11T16:10:53.149Z,9.73
2022-10-11T16:13:23.334Z,9.74
2022-10-11T16:15:55.362Z,9.64
2022-10-11T16:18:34.850Z,9.49
2022-10-11T16:21:10.407Z,9.42
2022-10-11T16:23:40.930Z,9.40
2022-10-11T16:26:16.740Z,9.26
2022-10-11T16:28:48.021Z,9.07
2022-10-11T16:31:21.184Z,9.11
2022-10-11T16:33:53.796Z,9.06
2022-10-11T16:36:40.454Z,9.10
2022-10-11T16:39:13.574Z,9.07
2022-10-11T16:41:44.413Z,9.03
2022-10-11T16:44:16.174Z,8.93
2022-10-11T16:46:48.625Z,8.87
2022-10-11T16:49:22.734Z,8.89
2022-10-11T16:51:53.617Z,8.82
2022-10-11T16:54:24.313Z,8.77
2022-10-11T16:56:55.105Z,8.70
2022-10-11T16:59:27.952Z,8.66
2022-10-11T17:02:01.885Z,8.52
2022-10-11T17:04:34.836Z,8.39
2022-10-11T17:07:05.194Z,8.34
2022-10-11T17:09:36.034Z,8.27
2022-10-11T17:12:09.452Z,8.18
2022-10-11T17:14:40.074Z,8.07
2022-10-11T17:17:11.711Z,7.94
2022-10-11T17:19:45.516Z,7.98
2022-10-11T17:22:17.652Z,7.88
2022-10-11T17:24:48.285Z,7.79
2022-10-11T17:27:18.649Z,7.78
2022-10-11T17:29:50.742Z,7.74
2022-10-11T17:32:22.881Z,7.73
2022-10-11T17:34:57.892Z,7.70
2022-10-11T17:37:29.456Z,7.61
2022-10-11T17:40:00.395Z,7.54
2022-10-11T17:42:30.762Z,7.48
2022-10-11T17:45:01.883Z,7.44
2022-10-11T17:47:32.224Z,7.35
2022-10-11T17:50:04.134Z,7.25
2022-10-11T17:52:34.953Z,7.26
2022-10-11T17:55:05.073Z,7.21
2022-10-11T17:57:35.454Z,7.18
2022-10-11T18:00:07.254Z,7.14
2022-10-11T18:02:40.462Z,7.13
2022-10-11T18:05:14.875Z,7.06
2022-10-11T18:07:45.223Z,6.88
2022-10-11T18:10:15.223Z,6.83
2022-10-11T18:12:45.534Z,6.83
2022-10-11T18:15:15.722Z,6.87
2022-10-11T18:17:47.648Z,6.87
2022-10-11T18:20:19.345Z,6.85
2022-10-11T18:22:50.815Z,6.86
2022-10-11T18:25:20.924Z,6.84
2022-10-11T18:27:52.234Z,6.76
2022-10-11T18:30:22.653Z,6.75
2022-10-11T18:32:53.362Z,6.78
2022-10-11T18:35:24.824Z,6.74
2022-10-11T18:38:00.043Z,6.75
2022-10-11T18:40:30.923Z,6.84
2022-10-11T18:43:01.061Z,6.95
2022-10-11T18:45:31.284Z,7.03
2022-10-11T18:48:01.581Z,7.12
2022-10-11T18:50:35.763Z,7.15
2022-10-11T18:53:06.255Z,7.15
2022-10-11T18:55:36.506Z,7.05
2022-10-11T18:58:06.484Z,6.88
2022-10-11T19:00:41.321Z,6.87
2022-10-11T19:03:11.672Z,7.11
2022-10-11T19:05:43.572Z,7.13
2022-10-11T19:08:13.155Z,7.13
2022-10-11T19:10:44.404Z,7.11
2022-10-11T19:13:14.592Z,7.06
2022-10-11T19:15:47.867Z,7.03
2022-10-11T19:18:22.754Z,7.16
2022-10-11T19:20:55.128Z,7.20
2022-10-11T19:23:25.192Z,7.23
2022-10-11T19:25:59.278Z,7.17
2022-10-11T19:28:29.977Z,7.18
2022-10-11T19:31:05.044Z,7.21
2022-10-11T19:33:36.473Z,7.24
2022-10-11T19:36:08.261Z,7.33
2022-10-11T19:38:38.412Z,7.32
2022-10-11T19:41:08.773Z,7.29
2022-10-11T19:43:38.891Z,7.29
2022-10-11T19:46:10.975Z,7.23
2022-10-11T19:48:44.548Z,7.16
2022-10-11T19:51:22.760Z,7.14
2022-10-11T19:54:00.382Z,7.15
2022-10-11T19:56:35.011Z,7.09
2022-10-11T19:59:07.963Z,7.03
2022-10-11T20:01:41.079Z,6.90
2022-10-11T20:04:33.110Z,6.87
2022-10-11T20:07:05.213Z,6.66
2022-10-11T20:09:36.120Z,6.53
2022-10-11T20:12:06.863Z,6.46
2022-10-11T20:14:36.808Z,6.43
2022-10-11T20:17:09.861Z,6.38
2022-10-11T20:19:40.392Z,6.33
2022-10-11T20:22:12.495Z,6.33
2022-10-11T20:24:42.966Z,6.27
2022-10-11T20:27:13.281Z,6.20
2022-10-11T20:29:43.507Z,6.16
2022-10-11T20:32:13.821Z,6.16
2022-10-11T20:34:44.952Z,6.11
2022-10-11T20:37:16.870Z,6.13
2022-10-11T20:39:46.976Z,6.08
2022-10-11T20:42:17.462Z,6.08
2022-10-11T20:44:49.561Z,6.05
2022-10-11T20:47:20.265Z,5.99
2022-10-11T20:49:50.865Z,5.94
2022-10-11T20:52:23.094Z,5.98
2022-10-11T20:54:53.429Z,5.97
2022-10-11T20:57:23.909Z,5.98
2022-10-11T20:59:53.965Z,5.96
2022-10-11T21:02:24.166Z,5.92
2022-10-11T21:04:54.483Z,5.91
2022-10-11T21:07:26.417Z,5.89
2022-10-11T21:09:56.999Z,5.89
2022-10-11T21:12:27.620Z,5.92
2022-10-11T21:14:57.739Z,5.94
2022-10-11T21:17:28.192Z,5.94
2022-10-11T21:20:01.199Z,6.00
2022-10-11T21:22:36.956Z,6.12
2022-10-11T21:25:08.116Z,6.27
2022-10-11T21:27:38.372Z,6.36
2022-10-11T21:30:09.519Z,6.46
2022-10-11T21:32:39.730Z,6.52
2022-10-11T21:35:09.632Z,6.52
2022-10-11T21:37:41.696Z,6.49
2022-10-11T21:40:12.113Z,6.57
2022-10-11T21:42:42.387Z,6.65
2022-10-11T21:45:12.903Z,6.68
2022-10-11T21:47:44.545Z,6.61
2022-10-11T21:50:14.983Z,6.69
2022-10-11T21:52:46.636Z,6.88
2022-10-11T21:55:16.678Z,6.97
2022-10-11T21:57:47.172Z,7.04
2022-10-11T22:00:17.175Z,7.10
2022-10-11T22:02:47.891Z,7.13
2022-10-11T22:05:18.331Z,7.14
2022-10-11T22:07:49.890Z,7.15
2022-10-11T22:10:20.242Z,7.20
2022-10-11T22:12:50.301Z,7.26
2022-10-11T22:15:20.410Z,7.31
2022-10-11T22:17:50.685Z,7.35
2022-10-11T22:20:20.586Z,7.42
2022-10-11T22:22:54.556Z,7.46
2022-10-11T22:25:24.996Z,7.53
2022-10-11T22:27:54.936Z,7.57
2022-10-11T22:30:25.064Z,7.54
2022-10-11T22:32:55.275Z,7.51
2022-10-11T22:35:25.307Z,7.47
2022-10-11T22:37:56.735Z,7.41
2022-10-11T22:40:26.937Z,7.36
2022-10-11T22:42:56.995Z,7.30
2022-10-11T22:45:26.947Z,7.21
2022-10-11T22:47:57.156Z,7.14
2022-10-11T22:50:27.142Z,7.19
2022-10-11T22:52:58.605Z,7.17
2022-10-11T22:55:29.153Z,7.20
2022-10-11T22:57:59.257Z,7.29
2022-10-11T23:00:29.567Z,7.40
2022-10-11T23:03:00.146Z,7.41
2022-10-11T23:05:30.293Z,7.35
2022-10-11T23:08:01.984Z,7.22
2022-10-11T23:10:31.881Z,7.09
2022-10-11T23:13:02.105Z,6.95
2022-10-11T23:15:32.179Z,6.87
2022-10-11T23:18:02.193Z,6.74
2022-10-11T23:20:32.478Z,6.60
2022-10-11T23:23:03.940Z,6.59
2022-10-11T23:25:34.184Z,6.48
2022-10-11T23:28:04.431Z,6.46
2022-10-11T23:30:34.696Z,6.37
2022-10-11T23:33:04.791Z,6.28
2022-10-11T23:35:37.041Z,6.22
2022-10-11T23:38:08.674Z,6.22
2022-10-11T23:40:38.875Z,6.21
2022-10-11T23:43:08.792Z,6.20
2022-10-11T23:45:38.930Z,6.26
2022-10-11T23:48:09.463Z,6.31
2022-10-11T23:50:39.310Z,6.40
2022-10-11T23:53:10.763Z,6.47
2022-10-11T23:55:41.190Z,6.54
2022-10-11T23:58:11.203Z,6.60
