createdAt,value
2023-01-20T00:00:25.000Z,0
2023-01-20T00:01:41.403Z,0
2023-01-20T00:02:57.000Z,0
2023-01-20T00:04:13.790Z,0
2023-01-20T00:05:29.000Z,0
2023-01-20T00:06:46.177Z,0
2023-01-20T00:08:02.000Z,0
2023-01-20T00:09:00.565Z,0
2023-01-20T00:10:34.000Z,0
2023-01-20T00:11:50.000Z,0
2023-01-20T00:13:07.146Z,0
2023-01-20T00:14:23.000Z,0
2023-01-20T00:15:39.000Z,0
2023-01-20T00:16:37.727Z,0
2023-01-20T00:18:11.000Z,0
2023-01-20T00:19:10.114Z,0
2023-01-20T00:20:26.308Z,0
2023-01-20T00:21:59.514Z,0
2023-01-20T00:23:15.000Z,0
2023-01-20T00:24:13.902Z,0
2023-01-20T00:25:30.095Z,0
2023-01-20T00:27:04.289Z,0
2023-01-20T00:28:20.483Z,0
2023-01-20T00:29:36.000Z,0
2023-01-20T00:30:52.871Z,0
2023-01-20T00:32:09.065Z,0
2023-01-20T00:33:25.247Z,0
2023-01-20T00:34:41.452Z,0
2023-01-20T00:35:57.646Z,0
2023-01-20T00:36:55.840Z,0
2023-01-20T00:38:30.000Z,0
2023-01-20T00:39:46.227Z,0
2023-01-20T00:41:02.422Z,0
2023-01-20T00:41:59.629Z,0
2023-01-20T00:43:33.000Z,0
2023-01-20T00:44:32.018Z,0
2023-01-20T00:46:06.211Z,0
2023-01-20T00:47:22.000Z,0
2023-01-20T00:48:38.599Z,0
2023-01-20T00:49:36.792Z,0
2023-01-20T00:51:10.000Z,0
2023-01-20T00:52:27.000Z,0
2023-01-20T00:53:43.000Z,0
2023-01-20T00:54:59.567Z,0
2023-01-20T00:56:15.000Z,0
2023-01-20T00:57:13.955Z,0
2023-01-20T00:58:30.148Z,0
2023-01-20T01:00:04.000Z,0
2023-01-20T01:01:20.000Z,0
2023-01-20T01:02:18.730Z,0
2023-01-20T01:03:52.000Z,0
2023-01-20T01:05:09.000Z,0
2023-01-20T01:06:25.310Z,0
2023-01-20T01:07:23.504Z,0
2023-01-20T01:08:57.698Z,0
2023-01-20T01:10:13.000Z,0
2023-01-20T01:11:30.000Z,0
2023-01-20T01:12:27.302Z,0
2023-01-20T01:14:01.497Z,0
2023-01-20T01:14:59.690Z,0
2023-01-20T01:16:33.000Z,0
2023-01-20T01:17:50.000Z,0
2023-01-20T01:18:48.271Z,0
2023-01-20T01:20:22.000Z,0
2023-01-20T01:21:38.000Z,0
2023-01-20T01:22:54.000Z,0
2023-01-20T01:24:11.000Z,0
2023-01-20T01:25:27.231Z,0
2023-01-20T01:26:43.000Z,0
2023-01-20T01:27:41.627Z,0
2023-01-20T01:29:25.000Z,0
2023-01-20T01:30:32.014Z,0
2023-01-20T01:31:48.000Z,0
2023-01-20T01:32:46.402Z,0
2023-01-20T01:34:20.000Z,0
2023-01-20T01:35:36.000Z,0
2023-01-20T01:36:52.983Z,0
2023-01-20T01:38:09.000Z,0
2023-01-20T01:39:25.000Z,0
2023-01-20T01:40:41.000Z,0
2023-01-20T01:41:39.758Z,0
2023-01-20T01:43:12.000Z,0
2023-01-20T01:44:29.000Z,0
2023-01-20T01:45:27.352Z,0
2023-01-20T01:47:01.000Z,0
2023-01-20T01:48:17.739Z,0
2023-01-20T01:49:33.932Z,0
2023-01-20T01:50:32.126Z,0
2023-01-20T01:52:06.319Z,0
2023-01-20T01:53:04.513Z,0
2023-01-20T01:54:38.000Z,0
2023-01-20T01:55:54.900Z,0
2023-01-20T01:57:11.000Z,0
2023-01-20T01:58:09.287Z,0
2023-01-20T01:59:43.000Z,0
2023-01-20T02:00:41.674Z,0
2023-01-20T02:02:15.868Z,0
2023-01-20T02:03:14.062Z,0
2023-01-20T02:04:48.000Z,0
2023-01-20T02:05:45.462Z,0
2023-01-20T02:07:19.657Z,0
2023-01-20T02:08:35.851Z,0
2023-01-20T02:09:52.000Z,0
2023-01-20T02:10:50.238Z,0
2023-01-20T02:12:24.000Z,0
2023-01-20T02:13:40.626Z,0
2023-01-20T02:15:06.000Z,0
2023-01-20T02:15:55.013Z,0
2023-01-20T02:17:29.208Z,0
2023-01-20T02:18:27.401Z,0
2023-01-20T02:20:11.000Z,0
2023-01-20T02:21:17.000Z,0
2023-01-20T02:22:33.982Z,0
2023-01-20T02:23:50.000Z,0
2023-01-20T02:25:06.000Z,0
2023-01-20T02:26:22.000Z,0
2023-01-20T02:27:38.000Z,0
2023-01-20T02:28:36.952Z,0
2023-01-20T02:30:11.000Z,0
2023-01-20T02:31:09.339Z,0
2023-01-20T02:32:43.532Z,0
2023-01-20T02:33:59.000Z,0
2023-01-20T02:34:57.920Z,0
2023-01-20T02:36:31.000Z,0
2023-01-20T02:37:47.000Z,0
2023-01-20T02:38:45.514Z,0
2023-01-20T02:40:19.000Z,0
2023-01-20T02:41:35.000Z,0
2023-01-20T02:42:34.095Z,0
2023-01-20T02:43:50.288Z,0
2023-01-20T02:45:24.000Z,0
2023-01-20T02:46:40.675Z,0
2023-01-20T02:47:56.000Z,0
2023-01-20T02:48:55.063Z,0
2023-01-20T02:50:29.256Z,0
2023-01-20T02:51:27.449Z,0
2023-01-20T02:53:11.000Z,0
2023-01-20T02:53:59.836Z,0
2023-01-20T02:55:34.000Z,0
2023-01-20T02:56:32.224Z,0
2023-01-20T02:58:06.000Z,0
2023-01-20T02:59:21.626Z,0
2023-01-20T03:00:37.822Z,0
2023-01-20T03:01:54.000Z,0
2023-01-20T03:03:10.000Z,0
2023-01-20T03:04:08.405Z,0
2023-01-20T03:05:42.000Z,0
2023-01-20T03:06:58.000Z,0
2023-01-20T03:08:15.000Z,0
2023-01-20T03:09:31.185Z,0
2023-01-20T03:10:47.380Z,0
2023-01-20T03:12:03.000Z,0
2023-01-20T03:13:01.770Z,0
2023-01-20T03:14:35.959Z,0
2023-01-20T03:15:52.160Z,0
2023-01-20T03:16:50.354Z,0
2023-01-20T03:18:24.000Z,0
2023-01-20T03:19:40.000Z,0
2023-01-20T03:21:06.000Z,0
2023-01-20T03:21:54.149Z,0
2023-01-20T03:23:28.000Z,0
2023-01-20T03:24:44.540Z,0
2023-01-20T03:26:00.000Z,0
2023-01-20T03:26:58.930Z,0
2023-01-20T03:28:33.126Z,0
2023-01-20T03:29:31.321Z,0
2023-01-20T03:31:05.517Z,0
2023-01-20T03:32:21.000Z,0
2023-01-20T03:33:37.908Z,0
2023-01-20T03:34:36.103Z,0
2023-01-20T03:36:10.000Z,0
2023-01-20T03:37:26.000Z,0
2023-01-20T03:38:42.000Z,0
2023-01-20T03:39:58.000Z,0
2023-01-20T03:41:15.000Z,0
2023-01-20T03:42:31.000Z,0
2023-01-20T03:43:29.472Z,0
2023-01-20T03:44:45.667Z,0
2023-01-20T03:46:19.000Z,0
2023-01-20T03:47:18.058Z,0
2023-01-20T03:48:52.254Z,0
2023-01-20T03:50:08.000Z,0
2023-01-20T03:51:24.000Z,0
2023-01-20T03:52:40.000Z,0
2023-01-20T03:54:06.000Z,0
2023-01-20T03:54:54.245Z,0
2023-01-20T03:56:28.000Z,0
2023-01-20T03:57:26.636Z,0
2023-01-20T03:59:10.000Z,0
2023-01-20T03:59:59.028Z,0
2023-01-20T04:01:33.000Z,0
2023-01-20T04:02:49.419Z,0
2023-01-20T04:04:05.000Z,0
2023-01-20T04:05:21.810Z,0
2023-01-20T04:06:38.000Z,0
2023-01-20T04:07:36.201Z,0
2023-01-20T04:09:20.000Z,0
2023-01-20T04:10:08.593Z,0
2023-01-20T04:11:42.000Z,0
2023-01-20T04:12:40.984Z,0
2023-01-20T04:14:15.000Z,0
2023-01-20T04:15:31.375Z,0
2023-01-20T04:16:47.000Z,0
2023-01-20T04:18:03.000Z,0
2023-01-20T04:19:19.000Z,0
2023-01-20T04:20:18.158Z,0
2023-01-20T04:21:34.354Z,0
2023-01-20T04:22:49.562Z,0
2023-01-20T04:24:23.000Z,0
2023-01-20T04:25:21.953Z,0
2023-01-20T04:26:56.000Z,0
2023-01-20T04:28:12.000Z,0
2023-01-20T04:29:10.541Z,0
2023-01-20T04:30:26.736Z,0
2023-01-20T04:31:42.932Z,0
2023-01-20T04:32:59.127Z,0
2023-01-20T04:34:33.000Z,0
2023-01-20T04:35:31.518Z,0
2023-01-20T04:37:15.000Z,0
2023-01-20T04:38:03.909Z,0
2023-01-20T04:39:20.105Z,0
2023-01-20T04:40:54.000Z,0
2023-01-20T04:42:10.496Z,0
2023-01-20T04:43:26.000Z,0
2023-01-20T04:44:42.000Z,0
2023-01-20T04:45:41.083Z,0
2023-01-20T04:47:25.000Z,0
2023-01-20T04:48:13.474Z,0
2023-01-20T04:49:47.000Z,0
2023-01-20T04:50:45.865Z,0
2023-01-20T04:52:20.061Z,0
2023-01-20T04:53:36.000Z,0
2023-01-20T04:55:02.000Z,0
2023-01-20T04:56:08.000Z,0
2023-01-20T04:57:24.844Z,0
2023-01-20T04:58:23.039Z,0
2023-01-20T05:00:07.000Z,0
2023-01-20T05:00:54.443Z,0
2023-01-20T05:02:10.640Z,0
2023-01-20T05:03:26.835Z,0
2023-01-20T05:05:01.000Z,0
2023-01-20T05:06:17.226Z,0
2023-01-20T05:07:33.000Z,0
2023-01-20T05:08:49.000Z,0
2023-01-20T05:10:15.000Z,0
2023-01-20T05:11:31.000Z,0
2023-01-20T05:12:38.000Z,0
2023-01-20T05:13:36.399Z,0
2023-01-20T05:15:10.000Z,0
2023-01-20T05:16:08.790Z,0
2023-01-20T05:17:52.000Z,0
2023-01-20T05:18:59.000Z,0
2023-01-20T05:20:15.000Z,0
2023-01-20T05:21:13.573Z,0
2023-01-20T05:22:29.769Z,0
2023-01-20T05:23:45.964Z,0
2023-01-20T05:25:20.000Z,0
2023-01-20T05:26:18.355Z,0
2023-01-20T05:27:52.000Z,0
2023-01-20T05:28:50.746Z,0
2023-01-20T05:30:24.000Z,0
2023-01-20T05:31:41.000Z,0
2023-01-20T05:32:57.000Z,0
2023-01-20T05:33:55.528Z,0
2023-01-20T05:35:29.724Z,0
2023-01-20T05:36:27.919Z,0
2023-01-20T05:38:02.000Z,0
2023-01-20T05:39:18.310Z,0
2023-01-20T05:40:34.505Z,0
2023-01-20T05:41:32.700Z,0
2023-01-20T05:43:06.000Z,0
2023-01-20T05:44:23.000Z,0
2023-01-20T05:45:39.000Z,0
2023-01-20T05:46:37.482Z,0
2023-01-20T05:48:11.000Z,0
2023-01-20T05:49:09.988Z,0
2023-01-20T05:50:54.000Z,0
2023-01-20T05:51:59.511Z,0
2023-01-20T05:52:57.706Z,0
2023-01-20T05:54:31.000Z,0
2023-01-20T05:55:30.097Z,0
2023-01-20T05:57:04.000Z,0
2023-01-20T05:58:20.488Z,0
2023-01-20T05:59:46.000Z,0
2023-01-20T06:00:34.879Z,0
2023-01-20T06:02:09.000Z,0
2023-01-20T06:03:07.270Z,0
2023-01-20T06:04:41.000Z,0
2023-01-20T06:05:39.660Z,0
2023-01-20T06:07:13.856Z,0
2023-01-20T06:08:39.000Z,0
2023-01-20T06:09:46.000Z,0
2023-01-20T06:11:02.000Z,0
2023-01-20T06:12:18.000Z,0
2023-01-20T06:13:16.833Z,0
2023-01-20T06:14:51.000Z,0
2023-01-20T06:15:48.237Z,0
2023-01-20T06:17:22.433Z,0
2023-01-20T06:18:20.628Z,0
2023-01-20T06:19:54.824Z,0
2023-01-20T06:21:11.000Z,0
2023-01-20T06:22:27.000Z,0
2023-01-20T06:23:43.000Z,0
2023-01-20T06:24:59.000Z,0
2023-01-20T06:26:25.000Z,0
2023-01-20T06:27:31.997Z,0
2023-01-20T06:28:30.192Z,0
2023-01-20T06:30:04.000Z,0
2023-01-20T06:31:20.000Z,0
2023-01-20T06:32:36.000Z,0
2023-01-20T06:33:34.974Z,0
2023-01-20T06:35:19.000Z,0
2023-01-20T06:36:25.000Z,0
2023-01-20T06:37:41.000Z,0
2023-01-20T06:38:57.000Z,4
2023-01-20T06:40:13.000Z,4
2023-01-20T06:41:12.146Z,4
2023-01-20T06:42:46.000Z,4
2023-01-20T06:44:02.000Z,0
2023-01-20T06:45:18.000Z,4
2023-01-20T06:46:16.928Z,4
2023-01-20T06:47:51.000Z,4
2023-01-20T06:49:07.000Z,4
2023-01-20T06:50:33.000Z,8
2023-01-20T06:51:39.000Z,4
2023-01-20T06:52:55.000Z,8
2023-01-20T06:53:54.101Z,8
2023-01-20T06:55:28.000Z,8
2023-01-20T06:56:44.000Z,12
2023-01-20T06:58:00.000Z,12
2023-01-20T06:58:58.883Z,12
2023-01-20T07:00:33.000Z,16
2023-01-20T07:01:49.000Z,16
2023-01-20T07:03:15.000Z,20
2023-01-20T07:04:20.794Z,20
2023-01-20T07:05:37.000Z,20
2023-01-20T07:07:03.000Z,24
2023-01-20T07:08:09.000Z,24
2023-01-20T07:09:07.576Z,32
2023-01-20T07:10:51.000Z,32
2023-01-20T07:11:39.967Z,36
2023-01-20T07:13:14.000Z,40
2023-01-20T07:14:30.000Z,40
2023-01-20T07:15:46.000Z,44
2023-01-20T07:17:02.748Z,48
2023-01-20T07:18:18.000Z,52
2023-01-20T07:19:16.152Z,60
2023-01-20T07:20:50.000Z,64
2023-01-20T07:22:06.000Z,68
2023-01-20T07:23:22.000Z,76
2023-01-20T07:24:20.935Z,84
2023-01-20T07:25:55.000Z,92
2023-01-20T07:27:11.326Z,96
2023-01-20T07:28:27.000Z,100
2023-01-20T07:29:43.000Z,100
2023-01-20T07:30:59.000Z,100
2023-01-20T07:32:16.000Z,100
2023-01-20T07:33:14.305Z,104
2023-01-20T07:34:48.000Z,108
2023-01-20T07:36:04.000Z,116
2023-01-20T07:37:20.000Z,120
2023-01-20T07:38:37.000Z,124
2023-01-20T07:39:53.000Z,128
2023-01-20T07:41:19.000Z,132
2023-01-20T07:42:25.000Z,132
2023-01-20T07:43:42.000Z,132
2023-01-20T07:44:40.209Z,128
2023-01-20T07:46:14.000Z,132
2023-01-20T07:47:12.601Z,136
2023-01-20T07:48:46.000Z,148
2023-01-20T07:49:44.992Z,152
2023-01-20T07:51:18.000Z,164
2023-01-20T07:52:34.000Z,172
2023-01-20T07:53:50.000Z,176
2023-01-20T07:55:06.000Z,180
2023-01-20T07:56:04.984Z,192
2023-01-20T07:57:21.179Z,188
2023-01-20T07:59:05.000Z,184
2023-01-20T07:59:53.570Z,184
2023-01-20T08:01:27.766Z,184
2023-01-20T08:02:25.961Z,188
2023-01-20T08:04:00.000Z,196
2023-01-20T08:05:16.000Z,208
2023-01-20T08:06:32.000Z,220
2023-01-20T08:07:30.743Z,240
2023-01-20T08:09:04.939Z,256
2023-01-20T08:10:21.000Z,272
2023-01-20T08:11:37.000Z,284
2023-01-20T08:12:53.000Z,292
2023-01-20T08:14:09.000Z,300
2023-01-20T08:15:25.000Z,308
2023-01-20T08:16:42.000Z,316
2023-01-20T08:17:58.000Z,328
2023-01-20T08:19:14.504Z,344
2023-01-20T08:20:12.699Z,364
2023-01-20T08:21:46.895Z,360
2023-01-20T08:22:45.091Z,356
2023-01-20T08:24:19.000Z,360
2023-01-20T08:25:35.000Z,356
2023-01-20T08:26:51.000Z,356
2023-01-20T08:28:06.000Z,372
2023-01-20T08:29:23.000Z,400
2023-01-20T08:30:39.000Z,424
2023-01-20T08:31:55.000Z,452
2023-01-20T08:32:53.685Z,480
2023-01-20T08:34:27.000Z,492
2023-01-20T08:35:26.077Z,500
2023-01-20T08:37:00.000Z,500
2023-01-20T08:38:16.000Z,500
2023-01-20T08:39:32.000Z,512
2023-01-20T08:40:58.000Z,524
2023-01-20T08:42:15.000Z,536
2023-01-20T08:43:21.000Z,552
2023-01-20T08:44:47.000Z,572
2023-01-20T08:45:53.644Z,604
2023-01-20T08:47:09.000Z,632
2023-01-20T08:48:26.036Z,652
2023-01-20T08:49:42.233Z,680
2023-01-20T08:50:40.429Z,704
2023-01-20T08:52:14.000Z,712
2023-01-20T08:53:40.000Z,716
2023-01-20T08:54:47.016Z,712
2023-01-20T08:56:03.000Z,712
2023-01-20T08:57:19.000Z,712
2023-01-20T08:58:35.603Z,716
2023-01-20T08:59:51.858Z,728
2023-01-20T09:01:08.000Z,744
2023-01-20T09:02:24.359Z,752
2023-01-20T09:03:40.000Z,748
2023-01-20T09:04:55.000Z,748
2023-01-20T09:06:12.000Z,752
2023-01-20T09:07:10.272Z,752
2023-01-20T09:08:44.460Z,748
2023-01-20T09:10:00.663Z,744
2023-01-20T09:11:16.000Z,752
2023-01-20T09:12:15.056Z,760
2023-01-20T09:13:49.000Z,780
2023-01-20T09:14:47.447Z,800
2023-01-20T09:16:21.000Z,820
2023-01-20T09:17:37.839Z,852
2023-01-20T09:18:54.035Z,880
2023-01-20T09:19:52.230Z,888
2023-01-20T09:21:26.000Z,900
2023-01-20T09:22:42.000Z,916
2023-01-20T09:23:58.000Z,916
2023-01-20T09:24:57.014Z,924
2023-01-20T09:26:31.000Z,924
2023-01-20T09:27:29.405Z,912
2023-01-20T09:29:03.000Z,908
2023-01-20T09:30:01.797Z,908
2023-01-20T09:31:36.000Z,904
2023-01-20T09:32:34.190Z,888
2023-01-20T09:34:08.000Z,872
2023-01-20T09:35:24.000Z,856
2023-01-20T09:36:40.836Z,852
2023-01-20T09:37:56.000Z,856
2023-01-20T09:39:12.000Z,864
2023-01-20T09:40:10.493Z,876
2023-01-20T09:41:44.000Z,888
2023-01-20T09:43:00.000Z,908
2023-01-20T09:44:17.081Z,932
2023-01-20T09:45:33.000Z,948
2023-01-20T09:46:49.000Z,960
2023-01-20T09:48:05.000Z,960
2023-01-20T09:49:21.000Z,956
2023-01-20T09:50:20.058Z,956
2023-01-20T09:51:54.000Z,964
2023-01-20T09:52:52.449Z,992
2023-01-20T09:54:26.645Z,1012
2023-01-20T09:55:42.000Z,1020
2023-01-20T09:56:59.037Z,1008
2023-01-20T09:58:25.000Z,996
2023-01-20T09:59:31.429Z,984
2023-01-20T10:00:47.000Z,972
2023-01-20T10:02:13.000Z,968
2023-01-20T10:03:20.000Z,976
2023-01-20T10:04:36.000Z,1000
2023-01-20T10:05:34.408Z,1024
2023-01-20T10:07:08.000Z,1052
2023-01-20T10:08:06.799Z,1088
2023-01-20T10:09:41.000Z,1140
2023-01-20T10:10:57.000Z,1192
2023-01-20T10:11:55.558Z,1220
2023-01-20T10:13:28.000Z,1216
2023-01-20T10:14:45.025Z,1192
2023-01-20T10:16:01.000Z,1180
2023-01-20T10:17:17.000Z,1184
2023-01-20T10:18:43.000Z,1200
2023-01-20T10:19:31.807Z,1200
2023-01-20T10:21:06.000Z,1192
2023-01-20T10:22:04.198Z,1176
2023-01-20T10:23:38.000Z,1176
2023-01-20T10:24:36.590Z,1196
2023-01-20T10:26:10.000Z,1224
2023-01-20T10:27:26.982Z,1236
2023-01-20T10:28:43.000Z,1248
2023-01-20T10:29:41.373Z,1256
2023-01-20T10:31:15.569Z,1264
2023-01-20T10:32:31.000Z,1260
2023-01-20T10:33:47.941Z,1256
2023-01-20T10:34:45.169Z,1252
2023-01-20T10:36:19.000Z,1252
2023-01-20T10:37:17.560Z,1244
2023-01-20T10:38:51.756Z,1244
2023-01-20T10:40:07.000Z,1256
2023-01-20T10:41:24.000Z,1288
2023-01-20T10:42:22.343Z,1320
2023-01-20T10:43:56.000Z,1356
2023-01-20T10:44:54.735Z,1392
2023-01-20T10:46:28.000Z,1428
2023-01-20T10:47:45.000Z,1444
2023-01-20T10:49:01.000Z,1428
2023-01-20T10:50:17.000Z,1400
2023-01-20T10:51:33.715Z,1376
2023-01-20T10:52:49.000Z,1380
2023-01-20T10:54:06.000Z,1400
2023-01-20T10:55:04.302Z,1432
2023-01-20T10:56:38.000Z,1448
2023-01-20T10:57:35.724Z,1436
2023-01-20T10:59:19.000Z,1424
2023-01-20T11:00:08.115Z,1420
2023-01-20T11:01:42.000Z,1428
2023-01-20T11:03:08.000Z,1432
2023-01-20T11:04:14.000Z,1432
2023-01-20T11:05:30.898Z,1420
2023-01-20T11:06:47.000Z,1404
2023-01-20T11:08:03.000Z,1400
2023-01-20T11:09:19.000Z,1404
2023-01-20T11:10:35.000Z,1432
2023-01-20T11:11:51.878Z,1456
2023-01-20T11:12:50.074Z,1452
2023-01-20T11:14:24.000Z,1448
2023-01-20T11:15:22.465Z,1440
2023-01-20T11:16:55.000Z,1424
2023-01-20T11:18:11.000Z,1400
2023-01-20T11:19:10.068Z,1380
2023-01-20T11:20:44.263Z,1360
2023-01-20T11:22:00.460Z,1340
2023-01-20T11:22:58.655Z,1308
2023-01-20T11:24:32.996Z,1292
2023-01-20T11:25:31.192Z,1296
2023-01-20T11:27:05.000Z,1300
2023-01-20T11:28:20.000Z,1296
2023-01-20T11:29:36.000Z,1288
2023-01-20T11:30:52.000Z,1276
2023-01-20T11:32:09.000Z,1268
2023-01-20T11:33:25.000Z,1256
2023-01-20T11:34:41.000Z,1224
2023-01-20T11:35:39.772Z,1192
2023-01-20T11:37:13.000Z,1160
2023-01-20T11:38:30.000Z,1152
2023-01-20T11:39:46.360Z,1172
2023-01-20T11:41:02.000Z,1216
2023-01-20T11:42:18.000Z,1260
2023-01-20T11:43:34.000Z,1268
2023-01-20T11:44:51.000Z,1284
2023-01-20T11:46:07.000Z,1344
2023-01-20T11:47:23.000Z,1388
2023-01-20T11:48:21.730Z,1416
2023-01-20T11:49:55.926Z,1416
2023-01-20T11:50:53.151Z,1408
2023-01-20T11:52:27.000Z,1412
2023-01-20T11:53:25.543Z,1440
2023-01-20T11:54:59.000Z,1468
2023-01-20T11:56:15.000Z,1492
2023-01-20T11:57:32.000Z,1492
2023-01-20T11:58:48.000Z,1484
2023-01-20T12:00:14.000Z,1484
2023-01-20T12:01:30.000Z,1480
2023-01-20T12:02:36.915Z,1476
2023-01-20T12:03:53.000Z,1464
2023-01-20T12:05:09.296Z,1448
2023-01-20T12:06:24.000Z,1440
2023-01-20T12:07:50.000Z,1440
2023-01-20T12:08:56.000Z,1400
2023-01-20T12:10:13.105Z,1380
2023-01-20T12:11:11.300Z,1384
2023-01-20T12:12:45.000Z,1364
2023-01-20T12:13:43.691Z,1316
2023-01-20T12:15:17.000Z,1256
2023-01-20T12:16:34.000Z,1192
2023-01-20T12:17:50.000Z,1104
2023-01-20T12:19:06.475Z,1040
2023-01-20T12:20:21.685Z,992
2023-01-20T12:21:36.909Z,944
2023-01-20T12:22:53.105Z,932
2023-01-20T12:23:51.301Z,920
2023-01-20T12:25:25.000Z,904
2023-01-20T12:26:23.692Z,860
2023-01-20T12:27:57.889Z,848
2023-01-20T12:29:14.000Z,880
2023-01-20T12:30:30.000Z,924
2023-01-20T12:31:28.476Z,980
2023-01-20T12:33:02.672Z,1032
2023-01-20T12:34:18.866Z,1080
2023-01-20T12:35:35.000Z,1120
2023-01-20T12:36:51.000Z,1152
2023-01-20T12:38:07.000Z,1180
2023-01-20T12:39:05.642Z,1192
2023-01-20T12:40:39.836Z,1196
2023-01-20T12:41:56.000Z,1188
2023-01-20T12:43:12.000Z,1176
2023-01-20T12:44:10.417Z,1180
2023-01-20T12:45:44.000Z,1192
2023-01-20T12:47:00.000Z,1204
2023-01-20T12:48:17.000Z,1196
2023-01-20T12:49:15.193Z,1168
2023-01-20T12:50:49.386Z,1128
2023-01-20T12:51:47.580Z,1100
2023-01-20T12:53:21.000Z,1084
2023-01-20T12:54:37.000Z,1064
2023-01-20T12:55:54.000Z,1064
2023-01-20T12:56:52.355Z,1072
2023-01-20T12:58:25.000Z,1072
2023-01-20T12:59:41.000Z,1064
2023-01-20T13:00:57.950Z,1052
2023-01-20T13:02:14.000Z,1028
2023-01-20T13:03:30.000Z,1044
2023-01-20T13:04:28.531Z,1076
2023-01-20T13:06:02.000Z,1100
2023-01-20T13:07:00.919Z,1120
2023-01-20T13:08:35.000Z,1132
2023-01-20T13:10:01.000Z,1140
2023-01-20T13:11:07.000Z,1156
2023-01-20T13:12:23.000Z,1192
2023-01-20T13:13:49.000Z,1232
2023-01-20T13:14:38.081Z,1268
2023-01-20T13:16:22.000Z,1316
2023-01-20T13:17:28.469Z,1360
2023-01-20T13:18:44.662Z,1404
2023-01-20T13:20:00.856Z,1452
2023-01-20T13:20:59.050Z,1504
2023-01-20T13:22:15.244Z,1564
2023-01-20T13:23:59.000Z,1620
2023-01-20T13:25:05.000Z,1648
2023-01-20T13:26:21.000Z,1656
2023-01-20T13:27:38.002Z,1668
2023-01-20T13:28:36.212Z,1668
2023-01-20T13:29:52.406Z,1656
2023-01-20T13:31:26.000Z,1632
2023-01-20T13:32:42.793Z,1608
2023-01-20T13:33:58.000Z,1580
2023-01-20T13:35:25.000Z,1544
2023-01-20T13:36:30.388Z,1504
2023-01-20T13:37:46.581Z,1476
2023-01-20T13:39:02.000Z,1444
2023-01-20T13:40:00.968Z,1412
2023-01-20T13:41:35.000Z,1388
2023-01-20T13:42:51.000Z,1364
2023-01-20T13:44:07.000Z,1336
2023-01-20T13:45:05.744Z,1316
2023-01-20T13:46:21.937Z,1288
2023-01-20T13:47:56.131Z,1260
2023-01-20T13:49:12.324Z,1224
2023-01-20T13:50:28.000Z,1188
2023-01-20T13:51:26.712Z,1144
2023-01-20T13:52:42.906Z,1096
2023-01-20T13:54:17.100Z,1064
2023-01-20T13:55:15.293Z,1024
2023-01-20T13:56:49.000Z,984
2023-01-20T13:57:47.681Z,940
2023-01-20T13:59:21.000Z,916
2023-01-20T14:00:20.068Z,900
2023-01-20T14:01:53.000Z,892
2023-01-20T14:03:09.000Z,884
2023-01-20T14:04:25.000Z,872
2023-01-20T14:05:23.857Z,860
2023-01-20T14:06:58.000Z,840
2023-01-20T14:08:14.000Z,816
2023-01-20T14:09:30.000Z,792
2023-01-20T14:10:28.632Z,760
2023-01-20T14:12:02.826Z,728
2023-01-20T14:13:19.000Z,696
2023-01-20T14:14:35.213Z,668
2023-01-20T14:15:51.407Z,652
2023-01-20T14:17:07.000Z,640
2023-01-20T14:18:23.000Z,632
2023-01-20T14:19:39.988Z,624
2023-01-20T14:20:56.000Z,624
2023-01-20T14:22:12.000Z,616
2023-01-20T14:23:10.569Z,608
2023-01-20T14:24:44.000Z,600
2023-01-20T14:26:00.000Z,588
2023-01-20T14:27:17.000Z,576
2023-01-20T14:28:33.000Z,564
2023-01-20T14:29:49.000Z,548
2023-01-20T14:30:46.755Z,532
2023-01-20T14:32:20.948Z,520
2023-01-20T14:33:37.142Z,504
2023-01-20T14:34:53.000Z,488
2023-01-20T14:35:51.531Z,468
2023-01-20T14:37:25.000Z,448
2023-01-20T14:38:23.918Z,428
2023-01-20T14:39:58.000Z,408
2023-01-20T14:41:14.000Z,392
2023-01-20T14:42:30.499Z,372
2023-01-20T14:43:28.693Z,360
2023-01-20T14:45:12.000Z,344
2023-01-20T14:46:01.082Z,332
2023-01-20T14:47:35.000Z,320
2023-01-20T14:48:51.469Z,312
2023-01-20T14:50:07.000Z,304
2023-01-20T14:51:05.856Z,296
2023-01-20T14:52:40.000Z,284
2023-01-20T14:53:56.000Z,276
2023-01-20T14:54:54.438Z,268
2023-01-20T14:56:10.632Z,260
2023-01-20T14:57:44.000Z,256
2023-01-20T14:59:01.000Z,244
2023-01-20T15:00:17.000Z,244
2023-01-20T15:01:43.000Z,236
2023-01-20T15:02:49.600Z,232
2023-01-20T15:03:47.794Z,224
2023-01-20T15:05:21.000Z,216
2023-01-20T15:06:38.000Z,204
2023-01-20T15:07:54.000Z,192
2023-01-20T15:09:10.000Z,180
2023-01-20T15:10:26.763Z,168
2023-01-20T15:11:42.000Z,160
2023-01-20T15:12:59.000Z,152
2023-01-20T15:13:57.344Z,144
2023-01-20T15:15:31.000Z,136
2023-01-20T15:16:29.732Z,128
2023-01-20T15:18:03.000Z,120
2023-01-20T15:19:20.000Z,112
2023-01-20T15:20:36.000Z,104
2023-01-20T15:21:51.000Z,96
2023-01-20T15:22:49.942Z,88
2023-01-20T15:24:24.000Z,84
2023-01-20T15:25:22.329Z,76
2023-01-20T15:26:56.000Z,68
2023-01-20T15:28:12.000Z,64
2023-01-20T15:29:28.000Z,56
2023-01-20T15:30:27.104Z,52
2023-01-20T15:32:00.000Z,44
2023-01-20T15:33:16.505Z,44
2023-01-20T15:34:32.698Z,40
2023-01-20T15:35:30.892Z,36
2023-01-20T15:37:05.000Z,32
2023-01-20T15:38:03.279Z,28
2023-01-20T15:39:37.000Z,28
2023-01-20T15:40:53.000Z,24
2023-01-20T15:42:09.000Z,20
2023-01-20T15:43:08.053Z,20
2023-01-20T15:44:42.000Z,16
2023-01-20T15:45:58.000Z,16
2023-01-20T15:47:14.000Z,12
2023-01-20T15:48:12.828Z,12
2023-01-20T15:49:47.000Z,8
2023-01-20T15:50:45.215Z,8
2023-01-20T15:52:19.000Z,8
2023-01-20T15:53:35.000Z,8
2023-01-20T15:54:51.795Z,4
2023-01-20T15:55:49.988Z,4
2023-01-20T15:57:24.000Z,8
2023-01-20T15:58:39.000Z,4
2023-01-20T15:59:55.598Z,4
2023-01-20T16:00:53.791Z,4
2023-01-20T16:02:27.984Z,4
2023-01-20T16:03:26.178Z,4
2023-01-20T16:05:00.000Z,0
2023-01-20T16:05:58.565Z,0
2023-01-20T16:07:32.758Z,4
2023-01-20T16:08:48.000Z,4
2023-01-20T16:10:05.000Z,4
2023-01-20T16:11:21.000Z,4
2023-01-20T16:12:37.000Z,4
2023-01-20T16:13:53.729Z,4
2023-01-20T16:15:09.000Z,0
2023-01-20T16:16:08.113Z,0
2023-01-20T16:17:42.307Z,0
2023-01-20T16:18:40.500Z,0
2023-01-20T16:20:14.000Z,0
2023-01-20T16:21:30.000Z,0
2023-01-20T16:22:47.000Z,0
2023-01-20T16:24:03.000Z,0
2023-01-20T16:25:19.468Z,0
2023-01-20T16:26:35.000Z,0
2023-01-20T16:27:51.855Z,0
2023-01-20T16:28:50.049Z,0
2023-01-20T16:30:24.000Z,0
2023-01-20T16:31:22.551Z,0
2023-01-20T16:32:56.801Z,0
2023-01-20T16:34:13.000Z,0
2023-01-20T16:35:10.315Z,0
2023-01-20T16:36:44.000Z,0
2023-01-20T16:38:00.000Z,0
2023-01-20T16:39:26.000Z,0
2023-01-20T16:40:33.000Z,0
2023-01-20T16:41:49.000Z,0
2023-01-20T16:42:47.477Z,0
2023-01-20T16:44:21.000Z,0
2023-01-20T16:45:19.864Z,0
2023-01-20T16:46:54.000Z,0
2023-01-20T16:47:52.250Z,0
2023-01-20T16:49:26.000Z,0
2023-01-20T16:50:42.000Z,0
2023-01-20T16:51:58.000Z,0
2023-01-20T16:53:15.000Z,0
2023-01-20T16:54:31.000Z,0
2023-01-20T16:55:46.425Z,0
2023-01-20T16:57:02.618Z,0
2023-01-20T16:58:00.812Z,0
2023-01-20T16:59:35.005Z,0
2023-01-20T17:00:51.000Z,0
2023-01-20T17:02:06.000Z,0
2023-01-20T17:03:22.615Z,0
2023-01-20T17:04:38.000Z,0
2023-01-20T17:05:37.003Z,0
2023-01-20T17:07:11.000Z,0
2023-01-20T17:08:09.389Z,0
2023-01-20T17:09:43.000Z,0
2023-01-20T17:10:58.000Z,0
2023-01-20T17:12:14.000Z,0
2023-01-20T17:13:13.176Z,0
2023-01-20T17:14:47.000Z,0
2023-01-20T17:16:03.000Z,0
2023-01-20T17:17:19.000Z,0
2023-01-20T17:18:17.950Z,0
2023-01-20T17:20:02.000Z,0
2023-01-20T17:20:50.337Z,0
2023-01-20T17:22:24.530Z,0
2023-01-20T17:23:40.000Z,0
2023-01-20T17:25:06.000Z,0
2023-01-20T17:25:55.110Z,0
2023-01-20T17:27:39.000Z,0
2023-01-20T17:28:44.525Z,0
2023-01-20T17:30:00.718Z,0
2023-01-20T17:31:26.000Z,0
2023-01-20T17:32:33.105Z,0
2023-01-20T17:33:31.299Z,0
2023-01-20T17:35:05.000Z,0
2023-01-20T17:36:03.686Z,0
2023-01-20T17:37:37.000Z,0
2023-01-20T17:38:36.074Z,0
2023-01-20T17:40:09.275Z,0
2023-01-20T17:41:25.000Z,0
2023-01-20T17:42:41.000Z,0
2023-01-20T17:43:39.861Z,0
2023-01-20T17:45:14.000Z,0
2023-01-20T17:46:12.247Z,0
2023-01-20T17:47:46.000Z,0
2023-01-20T17:48:44.634Z,0
2023-01-20T17:50:18.000Z,0
2023-01-20T17:51:35.000Z,0
2023-01-20T17:52:51.214Z,0
2023-01-20T17:54:07.000Z,0
2023-01-20T17:55:23.000Z,0
2023-01-20T17:56:39.000Z,0
2023-01-20T17:58:06.000Z,0
2023-01-20T17:58:54.182Z,0
2023-01-20T18:00:28.000Z,0