createdAt,value
2023-03-23T15:58:16.806Z,10.77
2023-03-23T16:00:48.611Z,16.42
2023-03-23T16:03:40.862Z,11.23
2023-03-23T16:06:23.453Z,14.23
2023-03-23T16:08:54.681Z,12.88
2023-03-23T16:11:24.541Z,10.00
2023-03-23T16:13:52.777Z,11.82
2023-03-23T16:16:38.331Z,12.05
2023-03-23T16:19:07.302Z,10.88
2023-03-23T16:24:17.871Z,10.90
2023-03-23T16:26:45.556Z,15.63
2023-03-23T16:29:24.504Z,13.18
2023-03-23T16:32:04.483Z,11.50
2023-03-23T16:34:34.450Z,9.38
2023-03-23T16:37:02.577Z,18.98
2023-03-23T16:39:38.905Z,14.35
2023-03-23T16:42:07.486Z,13.82
2023-03-23T16:44:40.707Z,8.18
2023-03-23T16:47:09.145Z,12.77
2023-03-23T16:49:42.352Z,7.65
2023-03-23T16:52:12.883Z,15.60
2023-03-23T16:57:35.216Z,13.50
2023-03-23T17:00:02.206Z,12.95
2023-03-23T17:02:29.262Z,10.35
2023-03-23T17:04:59.158Z,13.93
2023-03-23T17:11:28.371Z,10.02
2023-03-23T17:14:00.524Z,10.10
2023-03-23T17:16:27.588Z,16.42
2023-03-23T17:18:54.615Z,14.48
2023-03-23T17:21:26.135Z,13.57
2023-03-23T17:23:54.048Z,15.40
2023-03-23T17:26:47.295Z,18.95
2023-03-23T17:29:23.412Z,14.10
2023-03-23T17:31:52.154Z,17.00
2023-03-23T17:34:20.316Z,14.65
2023-03-23T17:36:49.976Z,12.32
2023-03-23T17:39:17.966Z,13.38
2023-03-23T17:42:15.256Z,15.45
2023-03-23T17:44:46.646Z,18.48
2023-03-23T17:47:16.184Z,10.45
2023-03-23T17:49:43.452Z,10.35
2023-03-23T17:52:10.689Z,18.65
2023-03-23T17:55:43.961Z,14.40
2023-03-23T17:58:16.856Z,16.00
2023-03-23T18:00:45.809Z,17.52
2023-03-23T18:03:13.011Z,15.07
2023-03-23T18:05:40.283Z,14.77
2023-03-23T18:08:10.603Z,16.77
2023-03-23T18:11:03.116Z,10.75
2023-03-23T18:13:44.725Z,18.20
2023-03-23T18:16:14.349Z,14.48
2023-03-23T18:18:41.580Z,11.30
2023-03-23T18:21:11.125Z,9.73
2023-03-23T18:23:52.955Z,11.32
2023-03-23T18:26:25.953Z,12.77
2023-03-23T18:28:57.556Z,11.20
2023-03-23T18:31:28.249Z,11.32
2023-03-23T18:34:26.010Z,12.43
2023-03-23T18:37:04.466Z,17.65
2023-03-23T18:39:37.466Z,12.88
2023-03-23T18:42:07.614Z,11.20
2023-03-23T18:44:40.108Z,13.10
2023-03-23T18:47:08.257Z,13.82
2023-03-23T18:49:45.503Z,14.50
2023-03-23T18:52:12.973Z,14.48
2023-03-23T18:54:45.243Z,10.55
2023-03-23T18:57:13.182Z,12.52
2023-03-23T18:59:42.767Z,12.05
2023-03-23T19:03:00.535Z,12.02
2023-03-23T19:05:28.381Z,9.73
2023-03-23T19:07:58.578Z,17.48
2023-03-23T19:10:29.897Z,17.23
2023-03-23T19:12:57.487Z,9.85
2023-03-23T19:15:25.972Z,11.15
2023-03-23T19:17:57.061Z,10.35
2023-03-23T19:20:54.839Z,9.13
2023-03-23T19:23:12.905Z,7.97
2023-03-23T19:25:43.081Z,10.13
2023-03-23T19:28:55.630Z,7.05
2023-03-23T19:31:00.960Z,7.90
2023-03-23T19:33:29.499Z,10.15
2023-03-23T19:36:09.297Z,5.90
2023-03-23T19:38:43.414Z,8.50
2023-03-23T19:41:12.582Z,6.22
2023-03-23T19:43:43.696Z,6.10
2023-03-23T19:46:20.746Z,9.63
2023-03-23T19:48:50.032Z,8.82
2023-03-23T19:51:19.521Z,11.65
2023-03-23T19:53:47.001Z,11.80
2023-03-23T19:56:18.049Z,11.00
2023-03-23T19:58:49.097Z,8.93
2023-03-23T20:01:20.498Z,8.88
2023-03-23T20:03:57.227Z,9.00
2023-03-23T20:06:28.921Z,6.13
2023-03-23T20:09:00.385Z,7.32
2023-03-23T20:11:29.823Z,8.07
2023-03-23T20:14:00.528Z,8.48
2023-03-23T20:16:31.329Z,7.03
2023-03-23T20:19:00.177Z,4.28
2023-03-23T20:21:27.818Z,13.73
2023-03-23T20:23:58.687Z,7.97
2023-03-23T20:26:33.470Z,9.63
2023-03-23T20:29:04.736Z,8.10
2023-03-23T20:31:37.173Z,8.50
2023-03-23T20:34:14.794Z,6.80
2023-03-23T20:36:45.556Z,7.72
2023-03-23T20:39:21.431Z,11.57
2023-03-23T20:41:54.430Z,5.38
2023-03-23T20:44:24.124Z,5.32
2023-03-23T20:46:54.207Z,7.13
2023-03-23T20:49:22.207Z,15.38
2023-03-23T20:51:52.002Z,10.88
2023-03-23T20:54:22.890Z,13.40
2023-03-23T20:56:50.262Z,8.45
2023-03-23T20:59:20.675Z,9.73
2023-03-23T21:01:50.659Z,12.80
2023-03-23T21:04:28.507Z,10.57
2023-03-23T21:07:03.125Z,8.25
2023-03-23T21:09:30.921Z,7.78
2023-03-23T21:11:59.492Z,6.10
2023-03-23T21:14:28.329Z,5.72
2023-03-23T21:16:55.710Z,11.98
2023-03-23T21:19:25.118Z,15.23
2023-03-23T21:21:56.635Z,7.38
2023-03-23T21:24:37.530Z,5.43
2023-03-23T21:27:05.437Z,12.68
2023-03-23T21:29:33.540Z,8.15
2023-03-23T21:32:08.220Z,7.43
2023-03-23T21:34:37.751Z,7.88
2023-03-23T21:37:05.207Z,9.68
2023-03-23T21:39:35.292Z,9.18
2023-03-23T21:42:09.738Z,8.75
2023-03-23T21:44:40.133Z,10.13
2023-03-23T21:47:07.504Z,6.57
2023-03-23T21:49:46.472Z,7.13
2023-03-23T21:52:41.293Z,12.50
2023-03-23T21:55:24.412Z,7.40
2023-03-23T22:01:25.605Z,5.65
2023-03-23T22:03:57.973Z,7.40
2023-03-23T22:06:48.612Z,10.32
2023-03-23T22:13:04.367Z,6.88
2023-03-23T22:15:41.351Z,5.72
2023-03-23T22:21:16.378Z,5.88
2023-03-23T22:23:45.817Z,3.30
2023-03-23T22:26:16.998Z,8.45
2023-03-23T22:28:46.652Z,10.52
2023-03-23T22:31:39.770Z,10.70
2023-03-23T22:34:10.464Z,6.45
2023-03-23T22:36:38.864Z,7.15
2023-03-23T22:39:08.990Z,5.97
2023-03-23T22:41:49.457Z,6.82
2023-03-23T22:44:25.455Z,9.50
2023-03-23T22:46:56.600Z,6.63
2023-03-23T22:49:53.792Z,7.55
2023-03-23T22:52:31.618Z,9.77
2023-03-23T22:55:00.355Z,6.22
2023-03-23T22:57:30.781Z,6.40
2023-03-23T22:59:59.260Z,4.18
2023-03-23T23:02:29.734Z,7.88
2023-03-23T23:04:58.068Z,8.75
2023-03-23T23:07:25.630Z,7.22
2023-03-23T23:09:53.741Z,9.10
2023-03-23T23:12:23.211Z,7.80
2023-03-23T23:14:50.656Z,4.85
2023-03-23T23:17:19.858Z,5.20
2023-03-23T23:19:47.082Z,4.57
2023-03-23T23:22:19.361Z,7.45
2023-03-23T23:24:46.976Z,7.18
2023-03-23T23:27:16.193Z,5.28
2023-03-23T23:29:43.728Z,8.27
2023-03-23T23:32:10.771Z,8.27
2023-03-23T23:34:44.120Z,3.75
2023-03-23T23:37:11.098Z,4.75
2023-03-23T23:39:40.697Z,5.97
2023-03-23T23:42:07.659Z,5.30
2023-03-23T23:44:35.221Z,6.70
2023-03-23T23:47:08.299Z,8.68
2023-03-23T23:49:35.733Z,3.97
2023-03-23T23:52:04.419Z,2.33
2023-03-23T23:54:32.497Z,5.90
2023-03-23T23:57:01.456Z,3.00
2023-03-23T23:59:30.053Z,6.53
