createdAt,value
2018-12-15T00:00:46.084Z,5.7
2018-12-15T00:03:46.246Z,5.5
2018-12-15T00:06:46.168Z,5.9
2018-12-15T00:09:46.013Z,5.7
2018-12-15T00:12:46.465Z,5.8
2018-12-15T00:15:45.870Z,5.9
2018-12-15T00:18:46.058Z,5.9
2018-12-15T00:21:45.982Z,5.6
2018-12-15T00:24:46.163Z,5.5
2018-12-15T00:27:46.032Z,5.4
2018-12-15T00:30:46.463Z,5.4
2018-12-15T00:33:46.306Z,5.3
2018-12-15T00:36:46.464Z,5.6
2018-12-15T00:39:46.376Z,5.9
2018-12-15T00:42:45.935Z,5.8
2018-12-15T00:45:46.468Z,5.8
2018-12-15T00:48:46.184Z,5.7
2018-12-15T00:51:46.366Z,5.5
2018-12-15T00:54:46.443Z,5.3
2018-12-15T00:57:46.475Z,5.3
2018-12-15T01:00:46.245Z,5.3
2018-12-15T01:03:46.012Z,5.3
2018-12-15T01:06:46.329Z,5.2
2018-12-15T01:09:46.288Z,6.3
2018-12-15T01:12:45.857Z,5.9
2018-12-15T01:15:45.999Z,5.5
2018-12-15T01:18:46.427Z,5.5
2018-12-15T01:21:46.059Z,5.4
2018-12-15T01:24:46.180Z,5.2
2018-12-15T01:27:46.494Z,5.7
2018-12-15T01:30:46.135Z,5.6
2018-12-15T01:33:46.421Z,5.2
2018-12-15T01:36:45.938Z,5.4
2018-12-15T01:39:46.376Z,5.5
2018-12-15T01:42:45.967Z,5.4
2018-12-15T01:45:45.957Z,5.2
2018-12-15T01:48:45.901Z,5.1
2018-12-15T01:51:46.063Z,5
2018-12-15T01:54:45.955Z,4.9
2018-12-15T01:57:46.102Z,5.3
2018-12-15T02:00:45.840Z,5.3
2018-12-15T02:03:46.227Z,5.1
2018-12-15T02:06:46.107Z,5
2018-12-15T02:09:46.149Z,5.1
2018-12-15T02:12:45.942Z,5.1
2018-12-15T02:15:46.336Z,5
2018-12-15T02:18:46.070Z,5.3
2018-12-15T02:21:45.907Z,5.4
2018-12-15T02:24:46.613Z,5.1
2018-12-15T02:27:46.021Z,5.1
2018-12-15T02:30:48.003Z,4.9
2018-12-15T02:33:45.990Z,5
2018-12-15T02:36:46.582Z,5
2018-12-15T02:39:46.750Z,5.1
2018-12-15T02:42:46.396Z,5.1
2018-12-15T02:45:46.083Z,5.1
2018-12-15T02:48:46.317Z,4.9
2018-12-15T02:51:46.273Z,4.8
2018-12-15T02:54:45.945Z,4.8
2018-12-15T02:57:46.183Z,4.9
2018-12-15T03:00:46.529Z,5.1
2018-12-15T03:03:45.995Z,5
2018-12-15T03:06:46.001Z,5.1
2018-12-15T03:09:45.942Z,5
2018-12-15T03:12:46.087Z,4.9
2018-12-15T03:15:46.331Z,4.9
2018-12-15T03:18:45.911Z,4.9
2018-12-15T03:21:46.385Z,4.9
2018-12-15T03:24:46.250Z,4.9
2018-12-15T03:27:46.201Z,4.8
2018-12-15T03:30:46.499Z,4.9
2018-12-15T03:33:45.887Z,4.8
2018-12-15T03:36:46.245Z,4.9
2018-12-15T03:39:46.005Z,4.8
2018-12-15T03:42:45.873Z,4.9
2018-12-15T03:45:46.079Z,4.8
2018-12-15T03:48:45.992Z,4.8
2018-12-15T03:51:46.595Z,4.9
2018-12-15T03:54:46.121Z,4.8
2018-12-15T03:57:46.655Z,4.8
2018-12-15T04:00:45.958Z,4.9
2018-12-15T04:03:46.303Z,4.7
2018-12-15T04:06:46.026Z,4.7
2018-12-15T04:09:46.076Z,4.9
2018-12-15T04:12:46.156Z,4.7
2018-12-15T04:15:46.274Z,4.8
2018-12-15T04:18:46.078Z,4.8
2018-12-15T04:21:46.143Z,4.9
2018-12-15T04:24:46.225Z,4.8
2018-12-15T04:27:45.846Z,4.7
2018-12-15T04:30:46.267Z,4.8
2018-12-15T04:33:45.961Z,4.7
2018-12-15T04:36:45.903Z,4.8
2018-12-15T04:39:46.531Z,4.7
2018-12-15T04:42:46.535Z,4.6
2018-12-15T04:45:46.787Z,4.5
2018-12-15T04:48:46.146Z,4.6
2018-12-15T04:51:45.928Z,4.4
2018-12-15T04:54:45.876Z,4.4
2018-12-15T04:57:46.195Z,4.3
2018-12-15T05:00:46.315Z,4.4
2018-12-15T05:03:45.894Z,4.5
2018-12-15T05:06:46.107Z,4.5
2018-12-15T05:09:45.960Z,4.5
2018-12-15T05:12:45.848Z,4.3
2018-12-15T05:15:46.022Z,4.4
2018-12-15T05:18:46.167Z,4.2
2018-12-15T05:21:45.864Z,4.3
2018-12-15T05:24:45.885Z,4.2
2018-12-15T05:27:46.243Z,4.2
2018-12-15T05:30:45.822Z,4.4
2018-12-15T05:33:46.247Z,4.3
2018-12-15T05:36:46.143Z,4.2
2018-12-15T05:39:46.455Z,4.2
2018-12-15T05:42:46.560Z,4.2
2018-12-15T05:45:45.793Z,4.1
2018-12-15T05:48:46.337Z,4.3
2018-12-15T05:51:45.925Z,4.1
2018-12-15T05:54:46.498Z,4.1
2018-12-15T05:57:45.774Z,4
2018-12-15T06:00:46.740Z,4.1
2018-12-15T06:03:46.132Z,4.1
2018-12-15T06:06:46.236Z,4.1
2018-12-15T06:09:46.134Z,4.2
2018-12-15T06:12:45.797Z,4.2
2018-12-15T06:15:46.628Z,4.2
2018-12-15T06:18:46.526Z,4.2
2018-12-15T06:21:46.344Z,4
2018-12-15T06:24:45.872Z,3.8
2018-12-15T06:27:45.714Z,3.9
2018-12-15T06:30:46.218Z,4.1
2018-12-15T06:33:46.747Z,4.1
2018-12-15T06:36:46.021Z,4.1
2018-12-15T06:39:46.982Z,4.2
2018-12-15T06:42:45.893Z,4.1
2018-12-15T06:45:46.194Z,4.1
2018-12-15T06:48:46.358Z,4.1
2018-12-15T06:51:46.032Z,4.1
2018-12-15T06:54:45.791Z,4.1
2018-12-15T06:57:46.078Z,4.1
2018-12-15T07:00:46.002Z,4.1
2018-12-15T07:03:45.834Z,4.1
2018-12-15T07:06:46.118Z,4.1
2018-12-15T07:09:46.161Z,3.9
2018-12-15T07:12:46.196Z,4
2018-12-15T07:15:45.895Z,4
2018-12-15T07:18:46.339Z,4
2018-12-15T07:21:45.933Z,4
2018-12-15T07:24:45.960Z,3.9
2018-12-15T07:27:45.826Z,3.9
2018-12-15T07:30:46.249Z,4.2
2018-12-15T07:33:45.964Z,4.1
2018-12-15T07:36:46.225Z,3.9
2018-12-15T07:39:46.199Z,3.8
2018-12-15T07:42:45.789Z,4
2018-12-15T07:45:45.740Z,4.1
2018-12-15T07:48:51.935Z,4.1
2018-12-15T07:51:45.995Z,4.1
2018-12-15T07:54:45.969Z,4
2018-12-15T07:57:46.628Z,4
2018-12-15T08:00:46.344Z,4.1
2018-12-15T08:03:46.135Z,4
2018-12-15T08:06:45.934Z,4
2018-12-15T08:09:45.966Z,4
2018-12-15T08:12:46.106Z,4
2018-12-15T08:15:46.166Z,4
2018-12-15T08:18:46.013Z,4.4
2018-12-15T08:21:45.820Z,4.3
2018-12-15T08:24:46.115Z,4.1
2018-12-15T08:27:46.234Z,4.1
2018-12-15T08:30:46.175Z,4.2
2018-12-15T08:33:46.238Z,4
2018-12-15T08:36:45.780Z,4.1
2018-12-15T08:39:45.870Z,4
2018-12-15T08:42:45.968Z,4
2018-12-15T08:45:45.927Z,4
2018-12-15T08:48:45.837Z,3.9
2018-12-15T08:51:45.994Z,3.8
2018-12-15T08:54:46.266Z,3.9
2018-12-15T08:57:45.759Z,3.8
2018-12-15T09:00:46.274Z,3.9
2018-12-15T09:03:46.181Z,3.9
2018-12-15T09:06:46.182Z,3.9
2018-12-15T09:09:46.760Z,4.1
2018-12-15T09:12:46.227Z,3.9
2018-12-15T09:15:45.833Z,4
2018-12-15T09:18:46.280Z,3.9
2018-12-15T09:21:45.854Z,4.6
2018-12-15T09:24:45.937Z,4.3
2018-12-15T09:27:46.265Z,4.3
2018-12-15T09:30:45.729Z,4.2
2018-12-15T09:33:46.102Z,4.1
2018-12-15T09:36:45.866Z,4.1
2018-12-15T09:39:46.096Z,4.1
2018-12-15T09:42:45.906Z,4.1
2018-12-15T09:45:45.827Z,4
2018-12-15T09:48:45.938Z,4
2018-12-15T09:51:45.990Z,4
2018-12-15T09:54:46.452Z,4.1
2018-12-15T09:57:45.931Z,4.3
2018-12-15T10:00:45.750Z,5.6
2018-12-15T10:03:45.751Z,5
2018-12-15T10:06:45.848Z,6.4
2018-12-15T10:09:45.716Z,9.8
2018-12-15T10:12:45.996Z,8.2
2018-12-15T10:15:45.745Z,6.9
2018-12-15T10:18:45.931Z,6
2018-12-15T10:21:46.332Z,7.7
2018-12-15T10:24:46.175Z,7.6
2018-12-15T10:27:46.329Z,6.5
2018-12-15T10:30:45.795Z,6.8
2018-12-15T10:33:46.203Z,6.2
2018-12-15T10:36:46.204Z,5.9
2018-12-15T10:39:45.800Z,5.2
2018-12-15T10:42:45.915Z,5.6
2018-12-15T10:45:45.850Z,5
2018-12-15T10:48:45.853Z,6.2
2018-12-15T10:51:45.789Z,5.6
2018-12-15T10:54:45.673Z,5.7
2018-12-15T10:57:46.766Z,5.3
2018-12-15T11:00:45.958Z,5.3
2018-12-15T11:03:46.641Z,5.3
2018-12-15T11:06:46.243Z,5
2018-12-15T11:09:45.796Z,5.1
2018-12-15T11:12:45.800Z,5.7
2018-12-15T11:15:46.035Z,6.8
2018-12-15T11:18:45.889Z,7.2
2018-12-15T11:21:45.938Z,6.7
2018-12-15T11:24:46.322Z,6.6
2018-12-15T11:27:45.929Z,8.4
2018-12-15T11:30:46.274Z,7.8
2018-12-15T11:33:45.869Z,7.7
2018-12-15T11:36:46.448Z,7.1
2018-12-15T11:39:45.986Z,6.2
2018-12-15T11:42:45.942Z,5.5
2018-12-15T11:45:45.924Z,5.1
2018-12-15T11:48:45.840Z,6.5
2018-12-15T11:51:45.927Z,5.8
2018-12-15T11:54:46.217Z,5.8
2018-12-15T11:57:46.098Z,5.5
2018-12-15T12:00:45.874Z,6.2
2018-12-15T12:03:45.843Z,5.5
2018-12-15T12:06:46.101Z,5.1
2018-12-15T12:09:45.910Z,5.1
2018-12-15T12:12:46.303Z,4.9
2018-12-15T12:15:45.954Z,5.4
2018-12-15T12:18:46.638Z,8.8
2018-12-15T12:21:46.072Z,7.8
2018-12-15T12:24:45.647Z,7
2018-12-15T12:27:46.303Z,7.3
2018-12-15T12:30:45.683Z,6.4
2018-12-15T12:33:45.826Z,6.2
2018-12-15T12:36:46.112Z,5.2
2018-12-15T12:39:45.610Z,4.8
2018-12-15T12:42:46.096Z,4.9
2018-12-15T12:45:45.872Z,4.7
2018-12-15T12:48:46.568Z,4.6
2018-12-15T12:51:45.849Z,4.5
2018-12-15T12:54:46.104Z,4.3
2018-12-15T12:57:45.897Z,4.6
2018-12-15T13:00:45.864Z,6.5
2018-12-15T13:03:45.850Z,6.1
2018-12-15T13:06:45.681Z,6.4
2018-12-15T13:09:45.901Z,5.6
2018-12-15T13:12:46.160Z,5.5
2018-12-15T13:15:45.850Z,5.6
2018-12-15T13:18:45.743Z,5
2018-12-15T13:21:45.915Z,5.2
2018-12-15T13:24:46.015Z,4.9
2018-12-15T13:27:45.822Z,5.2
2018-12-15T13:30:46.013Z,6.7
2018-12-15T13:33:45.768Z,5.6
2018-12-15T13:36:45.910Z,6.5
2018-12-15T13:39:46.132Z,7
2018-12-15T13:42:46.749Z,5.8
2018-12-15T13:45:45.809Z,6.1
2018-12-15T13:48:45.915Z,7.1
2018-12-15T13:51:46.495Z,8.2
2018-12-15T13:54:45.758Z,8.9
2018-12-15T13:57:45.831Z,7.1
2018-12-15T14:00:46.080Z,8
2018-12-15T14:03:46.010Z,7.5
2018-12-15T14:06:45.711Z,7.4
2018-12-15T14:09:46.045Z,7.1
2018-12-15T14:12:46.785Z,7.3
2018-12-15T14:15:45.977Z,7.5
2018-12-15T14:18:45.845Z,7.2
2018-12-15T14:21:45.786Z,7.4
2018-12-15T14:24:46.030Z,7.7
2018-12-15T14:27:46.116Z,8.1
2018-12-15T14:30:46.726Z,8.1
2018-12-15T14:33:46.202Z,7.3
2018-12-15T14:36:46.176Z,7
2018-12-15T14:39:45.998Z,6.3
2018-12-15T14:42:45.921Z,6.1
2018-12-15T14:45:46.080Z,6.2
2018-12-15T14:48:45.902Z,6.5
2018-12-15T14:51:45.840Z,5.9
2018-12-15T14:54:45.894Z,5.8
2018-12-15T14:57:45.766Z,6.2
2018-12-15T15:00:45.570Z,6.5
2018-12-15T15:03:45.929Z,5.8
2018-12-15T15:06:45.765Z,5.4
2018-12-15T15:09:46.338Z,6.1
2018-12-15T15:12:45.633Z,5.7
2018-12-15T15:15:46.237Z,5.3
2018-12-15T15:18:45.783Z,5.7
2018-12-15T15:21:45.992Z,5.4
2018-12-15T15:24:45.587Z,5.1
2018-12-15T15:27:46.079Z,5.3
2018-12-15T15:30:45.754Z,5.1
2018-12-15T15:33:46.066Z,5
2018-12-15T15:36:45.982Z,5
2018-12-15T15:39:46.106Z,5
2018-12-15T15:42:45.836Z,5.1
2018-12-15T15:45:45.688Z,5.4
2018-12-15T15:48:45.984Z,5
2018-12-15T15:51:45.838Z,4.9
2018-12-15T15:54:45.882Z,4.7
2018-12-15T15:57:45.797Z,6
2018-12-15T16:00:45.932Z,6.4
2018-12-15T16:03:45.933Z,5.7
2018-12-15T16:06:45.998Z,5.7
2018-12-15T16:09:45.794Z,5.1
2018-12-15T16:12:45.776Z,5.1
2018-12-15T16:15:45.689Z,5.3
2018-12-15T16:18:45.664Z,5
2018-12-15T16:21:45.710Z,4.9
2018-12-15T16:24:45.837Z,4.8
2018-12-15T16:27:45.877Z,5
2018-12-15T16:30:45.705Z,4.9
2018-12-15T16:33:45.780Z,5.8
2018-12-15T16:36:45.994Z,8.6
2018-12-15T16:39:45.997Z,10.8
2018-12-15T16:42:46.065Z,10.5
2018-12-15T16:45:45.858Z,9.8
2018-12-15T16:48:45.991Z,8.5
2018-12-15T16:51:45.856Z,7.7
2018-12-15T16:54:45.680Z,8
2018-12-15T16:57:45.572Z,7.9
2018-12-15T17:00:46.185Z,9.2
2018-12-15T17:03:46.003Z,8.7
2018-12-15T17:06:45.533Z,9.9
2018-12-15T17:09:45.724Z,10.1
2018-12-15T17:12:45.620Z,9.5
2018-12-15T17:15:46.331Z,9
2018-12-15T17:18:46.063Z,8.5
2018-12-15T17:21:45.925Z,7.3
2018-12-15T17:24:45.617Z,10.4
2018-12-15T17:27:45.919Z,11.1
2018-12-15T17:30:46.280Z,9.5
2018-12-15T17:33:45.544Z,8.1
2018-12-15T17:36:46.112Z,8
2018-12-15T17:39:45.894Z,8.1
2018-12-15T17:42:45.548Z,8.1
2018-12-15T17:45:45.765Z,7.3
2018-12-15T17:48:45.630Z,7.3
2018-12-15T17:51:45.722Z,6.9
2018-12-15T17:54:46.064Z,9.3
2018-12-15T17:57:45.659Z,8
2018-12-15T18:00:45.525Z,8.2
2018-12-15T18:03:46.816Z,7
2018-12-15T18:06:45.537Z,6.3
2018-12-15T18:09:45.475Z,6.7
2018-12-15T18:12:45.757Z,5.9
2018-12-15T18:15:46.030Z,6.2
2018-12-15T18:18:45.593Z,6.1
2018-12-15T18:21:45.853Z,5.9
2018-12-15T18:24:45.914Z,5.6
2018-12-15T18:27:45.582Z,5.4
2018-12-15T18:30:45.623Z,4.9
2018-12-15T18:33:45.752Z,6
2018-12-15T18:36:46.376Z,6.2
2018-12-15T18:39:46.038Z,5.8
2018-12-15T18:42:45.723Z,5.2
2018-12-15T18:45:45.522Z,5.4
2018-12-15T18:48:45.650Z,5.8
2018-12-15T18:51:46.041Z,6.4
2018-12-15T18:54:45.496Z,5.6
2018-12-15T18:57:45.729Z,5.3
2018-12-15T19:00:45.890Z,4.9
2018-12-15T19:03:45.505Z,5
2018-12-15T19:06:46.137Z,4.9
2018-12-15T19:09:46.103Z,4.8
2018-12-15T19:12:45.518Z,4.6
2018-12-15T19:15:45.750Z,4.7
2018-12-15T19:18:45.852Z,5.2
2018-12-15T19:21:45.606Z,5.1
2018-12-15T19:24:45.870Z,7.9
2018-12-15T19:27:45.537Z,6.7
2018-12-15T19:30:45.847Z,6.2
2018-12-15T19:33:45.550Z,5.5
2018-12-15T19:36:45.791Z,5.4
2018-12-15T19:39:45.851Z,5.3
2018-12-15T19:42:45.386Z,5.8
2018-12-15T19:45:45.879Z,5.5
2018-12-15T19:48:46.437Z,5.1
2018-12-15T19:51:45.958Z,5
2018-12-15T19:54:45.628Z,4.9
2018-12-15T19:57:45.918Z,4.7
2018-12-15T20:00:46.058Z,4.9
2018-12-15T20:03:45.904Z,5.1
2018-12-15T20:06:45.729Z,5
2018-12-15T20:09:46.585Z,5.6
2018-12-15T20:12:45.533Z,5.1
2018-12-15T20:15:45.643Z,5
2018-12-15T20:18:46.206Z,4.8
2018-12-15T20:21:45.629Z,5.3
2018-12-15T20:24:45.914Z,5.2
2018-12-15T20:27:46.367Z,4.9
2018-12-15T20:30:45.848Z,4.8
2018-12-15T20:33:45.866Z,5
2018-12-15T20:36:45.869Z,4.7
2018-12-15T20:39:45.968Z,4.6
2018-12-15T20:42:45.788Z,4.6
2018-12-15T20:45:46.052Z,5.2
2018-12-15T20:48:45.881Z,5.1
2018-12-15T20:51:45.561Z,6.5
2018-12-15T20:54:45.992Z,5.5
2018-12-15T20:57:45.986Z,5
2018-12-15T21:00:45.456Z,4.8
2018-12-15T21:03:45.443Z,4.7
2018-12-15T21:06:46.587Z,5.6
2018-12-15T21:09:45.649Z,5.4
2018-12-15T21:12:45.916Z,5
2018-12-15T21:15:45.668Z,4.6
2018-12-15T21:18:45.771Z,4.7
2018-12-15T21:21:50.198Z,4.4
2018-12-15T21:24:45.482Z,4.5
2018-12-15T21:27:45.641Z,4.9
2018-12-15T21:30:45.752Z,5
2018-12-15T21:33:45.474Z,5.7
2018-12-15T21:36:45.973Z,5.4
2018-12-15T21:39:45.839Z,5.3
2018-12-15T21:42:45.753Z,5
2018-12-15T21:45:46.189Z,4.7
2018-12-15T21:48:45.804Z,4.5
2018-12-15T21:51:45.468Z,4.4
2018-12-15T21:54:45.603Z,5.1
2018-12-15T21:57:45.560Z,5.5
2018-12-15T22:00:45.970Z,5
2018-12-15T22:03:46.041Z,4.7
2018-12-15T22:06:45.657Z,4.4
2018-12-15T22:09:46.033Z,4.6
2018-12-15T22:12:45.604Z,4.5
2018-12-15T22:15:45.525Z,4.7
2018-12-15T22:18:45.707Z,4.7
2018-12-15T22:21:45.579Z,4.5
2018-12-15T22:24:45.987Z,4.4
2018-12-15T22:27:45.771Z,4.4
2018-12-15T22:30:47.106Z,4.4
2018-12-15T22:33:45.518Z,4.5
2018-12-15T22:36:45.799Z,4.4
2018-12-15T22:39:46.076Z,4.6
2018-12-15T22:42:45.566Z,4.9
2018-12-15T22:45:45.531Z,4.6
2018-12-15T22:48:45.734Z,4.6
2018-12-15T22:51:46.530Z,4.4
2018-12-15T22:54:45.555Z,4.3
2018-12-15T22:57:45.894Z,4.4
2018-12-15T23:00:45.474Z,4.7
2018-12-15T23:03:45.539Z,4.5
2018-12-15T23:06:45.529Z,4.6
2018-12-15T23:09:45.761Z,4.6
2018-12-15T23:12:45.860Z,4.8
2018-12-15T23:15:45.772Z,4.5
2018-12-15T23:18:45.373Z,4.6
2018-12-15T23:21:45.847Z,4.5
2018-12-15T23:24:45.763Z,4.5
2018-12-15T23:27:45.515Z,4.7
2018-12-15T23:30:45.992Z,4.8
2018-12-15T23:33:46.028Z,4.7
2018-12-15T23:36:45.923Z,4.7
2018-12-15T23:39:45.409Z,4.6
2018-12-15T23:42:45.862Z,4.6
2018-12-15T23:45:45.614Z,4.6
2018-12-15T23:48:45.824Z,4.5
2018-12-15T23:51:45.538Z,4.5
2018-12-15T23:54:46.072Z,4.5
2018-12-15T23:57:45.568Z,4.4
