createdAt,value
2018-07-24T00:01:28.449Z,9.10
2018-07-24T00:03:57.811Z,8.77
2018-07-24T00:06:27.774Z,9.07
2018-07-24T00:08:57.171Z,8.57
2018-07-24T00:11:26.604Z,8.47
2018-07-24T00:13:55.932Z,8.80
2018-07-24T00:16:25.345Z,10.45
2018-07-24T00:18:54.705Z,9.10
2018-07-24T00:21:24.119Z,8.03
2018-07-24T00:23:53.504Z,8.67
2018-07-24T00:26:22.879Z,7.87
2018-07-24T00:28:54.382Z,8.57
2018-07-24T00:31:23.788Z,7.90
2018-07-24T00:33:53.142Z,8.00
2018-07-24T00:36:22.567Z,7.47
2018-07-24T00:38:51.944Z,8.53
2018-07-24T00:41:21.315Z,8.83
2018-07-24T00:43:51.238Z,8.83
2018-07-24T00:46:20.596Z,8.40
2018-07-24T00:48:49.982Z,7.93
2018-07-24T00:51:19.354Z,8.33
2018-07-24T00:53:48.719Z,8.20
2018-07-24T00:56:18.097Z,8.33
2018-07-24T00:58:47.456Z,8.53
2018-07-24T01:01:16.803Z,8.60
2018-07-24T01:03:46.400Z,9.13
2018-07-24T01:06:15.785Z,8.10
2018-07-24T01:08:45.151Z,8.77
2018-07-24T01:11:14.553Z,7.60
2018-07-24T01:13:43.937Z,8.87
2018-07-24T01:16:13.295Z,8.77
2018-07-24T01:18:42.706Z,8.80
2018-07-24T01:21:12.046Z,9.58
2018-07-24T01:23:41.435Z,8.93
2018-07-24T01:26:10.837Z,8.83
2018-07-24T01:28:40.243Z,8.30
2018-07-24T01:31:09.666Z,8.37
2018-07-24T01:33:39.039Z,8.17
2018-07-24T01:36:08.481Z,8.30
2018-07-24T01:38:37.853Z,8.57
2018-07-24T01:41:07.299Z,8.30
2018-07-24T01:43:36.686Z,8.07
2018-07-24T01:46:06.052Z,7.87
2018-07-24T01:48:35.543Z,8.30
2018-07-24T01:51:04.914Z,8.17
2018-07-24T01:53:34.420Z,8.80
2018-07-24T01:56:03.749Z,8.27
2018-07-24T01:58:33.125Z,8.20
2018-07-24T02:01:03.673Z,8.40
2018-07-24T02:03:34.305Z,8.90
2018-07-24T02:06:04.425Z,8.60
2018-07-24T02:08:34.014Z,9.73
2018-07-24T02:11:03.396Z,9.23
2018-07-24T02:13:32.775Z,9.98
2018-07-24T02:16:02.182Z,8.93
2018-07-24T02:18:31.607Z,8.33
2018-07-24T02:21:01.017Z,8.40
2018-07-24T02:23:31.114Z,8.30
2018-07-24T02:26:00.471Z,8.13
2018-07-24T02:28:29.830Z,8.30
2018-07-24T02:30:59.272Z,10.35
2018-07-24T02:33:28.696Z,9.13
2018-07-24T02:35:58.105Z,9.43
2018-07-24T02:38:27.505Z,8.73
2018-07-24T02:40:57.014Z,8.60
2018-07-24T02:43:26.639Z,8.07
2018-07-24T02:45:56.024Z,8.17
2018-07-24T02:48:25.420Z,8.43
2018-07-24T02:50:54.779Z,8.33
2018-07-24T02:53:24.161Z,8.53
2018-07-24T02:55:53.597Z,9.77
2018-07-24T02:58:22.980Z,8.37
2018-07-24T03:00:53.193Z,7.63
2018-07-24T03:03:22.634Z,8.43
2018-07-24T03:05:51.969Z,7.90
2018-07-24T03:08:21.373Z,8.77
2018-07-24T03:10:50.743Z,7.63
2018-07-24T03:13:20.089Z,7.90
2018-07-24T03:15:49.576Z,8.30
2018-07-24T03:18:18.933Z,7.47
2018-07-24T03:20:48.388Z,10.13
2018-07-24T03:23:17.839Z,7.53
2018-07-24T03:25:47.924Z,8.53
2018-07-24T03:28:17.288Z,7.80
2018-07-24T03:30:46.669Z,8.13
2018-07-24T03:33:16.016Z,8.30
2018-07-24T03:35:45.451Z,7.77
2018-07-24T03:38:14.827Z,7.97
2018-07-24T03:40:45.097Z,7.50
2018-07-24T03:43:14.498Z,8.37
2018-07-24T03:45:43.912Z,7.70
2018-07-24T03:48:13.306Z,8.07
2018-07-24T03:50:42.820Z,8.10
2018-07-24T03:53:12.168Z,8.03
2018-07-24T03:55:41.579Z,7.83
2018-07-24T03:58:10.980Z,8.10
2018-07-24T04:00:40.332Z,7.77
2018-07-24T04:03:09.738Z,7.57
2018-07-24T04:05:39.131Z,7.97
2018-07-24T04:08:08.527Z,8.03
2018-07-24T04:10:37.910Z,7.83
2018-07-24T04:13:07.280Z,9.08
2018-07-24T04:15:36.588Z,8.37
2018-07-24T04:18:05.949Z,7.03
2018-07-24T04:20:35.329Z,7.80
2018-07-24T04:23:04.760Z,7.73
2018-07-24T04:25:34.192Z,7.63
2018-07-24T04:28:03.595Z,6.87
2018-07-24T04:30:32.994Z,7.63
2018-07-24T04:33:02.402Z,7.80
2018-07-24T04:35:31.765Z,7.00
2018-07-24T04:38:01.307Z,7.00
2018-07-24T04:40:30.722Z,7.20
2018-07-24T04:42:59.925Z,7.73
2018-07-24T04:45:29.360Z,7.77
2018-07-24T04:47:58.830Z,8.60
2018-07-24T04:50:28.728Z,8.13
2018-07-24T04:52:58.197Z,8.93
2018-07-24T04:55:27.604Z,8.93
2018-07-24T04:57:57.656Z,9.77
2018-07-24T05:00:27.078Z,8.70
2018-07-24T05:02:56.521Z,8.63
2018-07-24T05:05:25.894Z,9.40
2018-07-24T05:07:55.313Z,9.17
2018-07-24T05:10:24.856Z,9.40
2018-07-24T05:12:54.320Z,9.10
2018-07-24T05:15:23.746Z,9.47
2018-07-24T05:17:53.340Z,9.73
2018-07-24T05:20:22.778Z,9.97
2018-07-24T05:22:52.239Z,8.97
2018-07-24T05:25:21.790Z,9.23
2018-07-24T05:27:51.207Z,9.80
2018-07-24T05:30:20.675Z,9.57
2018-07-24T05:32:50.118Z,9.60
2018-07-24T05:35:19.560Z,9.87
2018-07-24T05:37:49.033Z,9.47
2018-07-24T05:40:18.411Z,9.70
2018-07-24T05:42:47.842Z,9.30
2018-07-24T05:45:17.224Z,9.60
2018-07-24T05:47:46.658Z,9.27
2018-07-24T05:50:16.028Z,10.13
2018-07-24T05:52:45.482Z,9.47
2018-07-24T05:55:14.989Z,9.70
2018-07-24T05:57:44.434Z,9.53
2018-07-24T06:00:13.950Z,9.33
2018-07-24T06:02:43.447Z,10.37
2018-07-24T06:05:12.963Z,9.23
2018-07-24T06:07:42.516Z,10.30
2018-07-24T06:10:11.963Z,9.37
2018-07-24T06:12:41.452Z,10.03
2018-07-24T06:15:10.993Z,9.97
2018-07-24T06:17:40.483Z,9.50
2018-07-24T06:20:11.198Z,9.97
2018-07-24T06:22:40.544Z,9.23
2018-07-24T06:25:09.919Z,8.63
2018-07-24T06:27:39.349Z,8.50
2018-07-24T06:30:08.849Z,8.10
2018-07-24T06:32:38.307Z,8.00
2018-07-24T06:35:08.056Z,7.03
2018-07-24T06:37:37.510Z,7.13
2018-07-24T06:40:06.916Z,7.43
2018-07-24T06:42:36.298Z,7.27
2018-07-24T06:45:05.705Z,7.60
2018-07-24T06:47:35.662Z,7.93
2018-07-24T06:50:05.208Z,6.77
2018-07-24T06:52:34.795Z,7.23
2018-07-24T06:55:05.395Z,6.20
2018-07-24T06:57:37.430Z,7.60
2018-07-24T07:00:08.413Z,7.47
2018-07-24T07:02:37.855Z,7.67
2018-07-24T07:05:08.566Z,6.27
2018-07-24T07:07:38.206Z,7.30
2018-07-24T07:10:07.691Z,6.40
2018-07-24T07:12:37.149Z,6.33
2018-07-24T07:15:09.766Z,6.37
2018-07-24T07:17:39.208Z,7.10
2018-07-24T07:20:08.953Z,6.63
2018-07-24T07:22:38.588Z,6.57
2018-07-24T07:25:08.232Z,6.07
2018-07-24T07:27:37.664Z,6.60
2018-07-24T07:30:13.475Z,6.60
2018-07-24T07:32:43.325Z,6.97
2018-07-24T07:35:12.721Z,6.77
2018-07-24T07:37:42.122Z,6.70
2018-07-24T07:40:11.494Z,6.57
2018-07-24T07:42:40.842Z,7.27
2018-07-24T07:45:10.356Z,7.63
2018-07-24T07:47:40.234Z,7.40
2018-07-24T07:50:09.632Z,8.80
2018-07-24T07:52:41.413Z,9.60
2018-07-24T07:55:10.944Z,9.47
2018-07-24T07:57:46.304Z,11.28
2018-07-24T08:00:16.091Z,10.40
2018-07-24T08:02:45.500Z,10.07
2018-07-24T08:05:14.882Z,11.37
2018-07-24T08:07:45.384Z,10.80
2018-07-24T08:10:23.396Z,11.70
2018-07-24T08:12:58.922Z,11.13
2018-07-24T08:15:28.289Z,9.50
2018-07-24T08:17:57.645Z,9.63
2018-07-24T08:20:27.271Z,9.40
2018-07-24T08:22:56.685Z,9.17
2018-07-24T08:25:26.040Z,9.37
2018-07-24T08:27:56.045Z,9.90
2018-07-24T08:30:25.730Z,8.93
2018-07-24T08:32:55.360Z,8.90
2018-07-24T08:35:24.872Z,9.50
2018-07-24T08:37:55.510Z,9.10
2018-07-24T08:40:29.597Z,9.40
2018-07-24T08:43:00.887Z,9.50
2018-07-24T08:45:31.688Z,8.70
2018-07-24T08:51:03.592Z,9.70
2018-07-24T08:53:39.674Z,8.70
2018-07-24T08:56:10.980Z,9.03
2018-07-24T08:59:05.557Z,10.33
2018-07-24T09:04:36.353Z,9.47
2018-07-24T09:10:15.526Z,9.20
2018-07-24T09:13:27.919Z,8.47
2018-07-24T09:19:10.789Z,9.47
2018-07-24T09:21:41.400Z,10.00
2018-07-24T09:24:17.612Z,8.67
2018-07-24T09:26:51.671Z,8.63
2018-07-24T09:29:22.857Z,7.70
2018-07-24T09:31:52.466Z,8.10
2018-07-24T09:34:22.048Z,7.43
2018-07-24T09:36:51.563Z,7.53
2018-07-24T09:39:21.302Z,7.57
2018-07-24T09:41:50.906Z,7.27
2018-07-24T09:44:29.686Z,7.10
2018-07-24T09:46:55.651Z,4.98
2018-07-24T09:46:59.284Z,7.60
2018-07-24T09:49:53.975Z,7.23
2018-07-24T09:52:23.499Z,7.13
2018-07-24T09:54:52.987Z,7.87
2018-07-24T09:57:22.691Z,7.20
2018-07-24T09:59:52.414Z,7.27
2018-07-24T10:02:36.622Z,7.27
2018-07-24T10:08:19.483Z,7.30
2018-07-24T10:10:49.319Z,7.20
2018-07-24T10:13:19.350Z,6.33
2018-07-24T10:15:49.173Z,6.83
2018-07-24T10:18:18.899Z,6.83
2018-07-24T10:26:47.667Z,6.60
2018-07-24T10:32:17.798Z,6.90
2018-07-24T10:35:13.284Z,6.73
2018-07-24T10:37:43.089Z,7.30
2018-07-24T10:40:16.145Z,6.53
2018-07-24T10:42:45.996Z,7.03
2018-07-24T10:45:15.960Z,7.30
2018-07-24T10:47:45.825Z,7.30
2018-07-24T10:50:23.566Z,7.87
2018-07-24T10:52:53.486Z,7.10
2018-07-24T10:55:43.515Z,7.17
2018-07-24T10:58:13.430Z,6.80
2018-07-24T11:00:43.056Z,6.63
2018-07-24T11:03:12.663Z,7.20
2018-07-24T11:05:42.271Z,7.17
2018-07-24T11:08:11.682Z,7.13
2018-07-24T11:10:41.505Z,6.97
2018-07-24T11:13:10.945Z,6.70
2018-07-24T11:15:40.413Z,7.30
2018-07-24T11:18:09.936Z,7.53
2018-07-24T11:20:39.454Z,6.80
2018-07-24T11:23:09.029Z,7.03
2018-07-24T11:25:38.386Z,7.03
2018-07-24T11:28:08.013Z,6.93
2018-07-24T11:30:37.623Z,6.30
2018-07-24T11:33:07.129Z,7.20
2018-07-24T11:35:36.770Z,6.60
2018-07-24T11:38:08.253Z,5.83
2018-07-24T11:40:38.029Z,6.93
2018-07-24T11:43:07.521Z,6.93
2018-07-24T11:45:37.190Z,6.23
2018-07-24T11:48:07.148Z,6.20
2018-07-24T11:50:36.717Z,6.50
2018-07-24T11:53:06.163Z,6.47
2018-07-24T11:55:35.557Z,6.03
2018-07-24T11:58:05.099Z,6.50
2018-07-24T12:00:34.637Z,6.40
2018-07-24T12:03:06.092Z,6.03
2018-07-24T12:05:35.574Z,7.03
2018-07-24T12:08:04.965Z,6.23
2018-07-24T12:10:34.694Z,6.40
2018-07-24T12:13:04.974Z,6.80
2018-07-24T12:15:34.350Z,5.90
2018-07-24T12:18:03.883Z,6.03
2018-07-24T12:20:33.301Z,6.33
2018-07-24T12:23:02.817Z,6.33
2018-07-24T12:25:32.436Z,6.50
2018-07-24T12:28:01.816Z,6.97
2018-07-24T12:30:31.351Z,6.77
2018-07-24T12:33:00.824Z,5.93
2018-07-24T12:35:30.308Z,6.40
2018-07-24T12:37:59.766Z,6.83
2018-07-24T12:40:29.258Z,6.43
2018-07-24T12:42:58.677Z,6.30
2018-07-24T12:45:28.064Z,6.27
2018-07-24T12:47:57.547Z,6.00
2018-07-24T12:50:27.098Z,6.20
2018-07-24T12:52:56.489Z,6.10
2018-07-24T12:55:26.002Z,5.60
2018-07-24T12:57:55.448Z,6.43
2018-07-24T13:00:24.839Z,6.20
2018-07-24T13:02:54.276Z,6.17
2018-07-24T13:05:23.732Z,6.80
2018-07-24T13:07:53.097Z,6.17
2018-07-24T13:10:22.591Z,5.80
2018-07-24T13:12:52.491Z,6.10
2018-07-24T13:15:21.956Z,5.73
2018-07-24T13:17:51.482Z,6.67
2018-07-24T13:20:20.903Z,5.90
2018-07-24T13:22:50.297Z,6.17
2018-07-24T13:25:19.767Z,5.97
2018-07-24T13:27:49.278Z,5.63
2018-07-24T13:30:18.662Z,6.20
2018-07-24T13:32:48.078Z,6.23
2018-07-24T13:35:17.475Z,6.10
2018-07-24T13:37:46.885Z,5.83
2018-07-24T13:40:16.325Z,5.50
2018-07-24T13:42:45.777Z,5.73
2018-07-24T13:45:15.537Z,6.23
2018-07-24T13:47:44.993Z,5.30
2018-07-24T13:50:14.512Z,5.63
2018-07-24T13:52:44.008Z,6.10
2018-07-24T13:55:13.485Z,5.93
2018-07-24T13:57:43.923Z,6.37
2018-07-24T14:00:13.583Z,5.87
2018-07-24T14:02:43.139Z,6.97
2018-07-24T14:05:12.536Z,6.60
2018-07-24T14:07:41.974Z,5.40
2018-07-24T14:10:11.385Z,5.73
2018-07-24T14:12:40.871Z,5.40
2018-07-24T14:15:11.606Z,6.07
2018-07-24T14:17:41.126Z,5.57
2018-07-24T14:20:11.548Z,5.40
2018-07-24T14:22:41.137Z,5.87
2018-07-24T14:25:10.561Z,5.40
2018-07-24T14:27:40.072Z,5.30
2018-07-24T14:30:10.121Z,5.50
2018-07-24T14:32:39.528Z,5.60
2018-07-24T14:35:08.957Z,5.93
2018-07-24T14:37:38.366Z,6.03
2018-07-24T14:40:07.837Z,5.00
2018-07-24T14:42:37.240Z,6.03
2018-07-24T14:45:06.930Z,5.23
2018-07-24T14:47:36.373Z,5.73
2018-07-24T14:50:05.994Z,5.47
2018-07-24T14:52:35.483Z,5.80
2018-07-24T14:55:04.931Z,5.23
2018-07-24T14:57:34.317Z,5.60
2018-07-24T15:00:03.898Z,4.97
2018-07-24T15:02:33.412Z,4.77
2018-07-24T15:05:02.747Z,4.37
2018-07-24T15:07:32.197Z,5.10
2018-07-24T15:10:01.913Z,4.87
2018-07-24T15:12:31.377Z,4.47
2018-07-24T15:15:01.250Z,5.03
2018-07-24T15:17:30.683Z,4.67
2018-07-24T15:20:00.133Z,4.63
2018-07-24T15:22:29.540Z,4.93
2018-07-24T15:24:58.981Z,5.27
2018-07-24T15:27:28.411Z,4.90
2018-07-24T15:29:58.695Z,5.10
2018-07-24T15:32:28.147Z,5.20
2018-07-24T15:34:57.568Z,5.83
2018-07-24T15:37:26.877Z,6.27
2018-07-24T15:39:56.978Z,6.17
2018-07-24T15:42:27.447Z,5.90
2018-07-24T15:44:57.413Z,6.57
2018-07-24T15:47:28.779Z,6.57
2018-07-24T15:49:58.371Z,5.30
2018-07-24T15:52:27.896Z,7.30
2018-07-24T15:54:57.297Z,8.13
2018-07-24T15:57:26.757Z,7.03
2018-07-24T15:59:56.231Z,6.50
2018-07-24T16:02:26.539Z,7.30
2018-07-24T16:04:55.891Z,6.03
2018-07-24T16:07:25.320Z,6.30
2018-07-24T16:09:54.723Z,6.50
2018-07-24T16:12:24.291Z,6.30
2018-07-24T16:14:53.727Z,5.83
2018-07-24T16:17:23.313Z,5.63
2018-07-24T16:19:52.663Z,5.70
2018-07-24T16:22:22.079Z,6.47
2018-07-24T16:24:51.567Z,6.20
2018-07-24T16:27:20.966Z,5.70
2018-07-24T16:29:50.509Z,5.73
2018-07-24T16:32:20.349Z,4.70
2018-07-24T16:34:49.812Z,5.37
2018-07-24T16:37:19.318Z,5.40
2018-07-24T16:39:48.745Z,5.60
2018-07-24T16:42:18.325Z,5.47
2018-07-24T16:44:47.750Z,5.40
2018-07-24T16:47:17.250Z,4.87
2018-07-24T16:49:46.783Z,6.47
2018-07-24T16:52:16.144Z,5.07
2018-07-24T16:54:45.625Z,5.87
2018-07-24T16:57:15.061Z,5.07
2018-07-24T16:59:44.504Z,5.00
2018-07-24T17:02:14.022Z,5.17
2018-07-24T17:04:43.433Z,5.07
2018-07-24T17:07:12.774Z,5.57
2018-07-24T17:09:42.277Z,5.67
2018-07-24T17:12:12.058Z,5.67
2018-07-24T17:14:41.505Z,4.93
2018-07-24T17:17:11.025Z,5.00
2018-07-24T17:19:40.425Z,5.10
2018-07-24T17:22:10.699Z,5.27
2018-07-24T17:24:40.346Z,5.27
2018-07-24T17:27:09.864Z,5.13
2018-07-24T17:29:39.998Z,5.07
2018-07-24T17:32:09.475Z,5.13
2018-07-24T17:34:39.071Z,5.20
2018-07-24T17:37:08.592Z,5.23
2018-07-24T17:39:38.227Z,5.20
2018-07-24T17:42:07.713Z,5.33
2018-07-24T17:44:37.227Z,5.00
2018-07-24T17:47:06.726Z,5.47
2018-07-24T17:49:36.474Z,5.27
2018-07-24T17:52:06.144Z,5.70
2018-07-24T17:54:35.763Z,5.47
2018-07-24T17:57:05.441Z,5.43
2018-07-24T17:59:34.851Z,5.80
2018-07-24T18:02:04.609Z,5.37
2018-07-24T18:04:34.051Z,5.33
2018-07-24T18:07:03.571Z,5.73
2018-07-24T18:09:33.654Z,5.43
2018-07-24T18:12:03.213Z,5.13
2018-07-24T18:14:32.728Z,6.45
2018-07-24T18:17:02.134Z,5.13
2018-07-24T18:19:31.638Z,5.83
2018-07-24T18:22:01.218Z,6.03
2018-07-24T18:24:30.796Z,6.40
2018-07-24T18:27:00.310Z,6.20
2018-07-24T18:29:30.130Z,6.17
2018-07-24T18:31:59.641Z,6.60
2018-07-24T18:34:29.079Z,6.00
2018-07-24T18:36:58.570Z,5.73
2018-07-24T18:39:28.084Z,6.10
2018-07-24T18:41:57.587Z,5.73
2018-07-24T18:44:27.145Z,6.30
2018-07-24T18:46:56.715Z,5.80
2018-07-24T18:49:26.282Z,5.53
2018-07-24T18:51:55.779Z,5.23
2018-07-24T18:54:25.262Z,5.03
2018-07-24T18:56:54.715Z,6.07
2018-07-24T18:59:24.386Z,6.20
2018-07-24T19:01:53.845Z,5.67
2018-07-24T19:04:23.325Z,5.20
2018-07-24T19:06:52.824Z,6.17
2018-07-24T19:09:22.243Z,6.53
2018-07-24T19:11:51.665Z,6.77
2018-07-24T19:14:21.114Z,6.20
2018-07-24T19:16:50.576Z,6.60
2018-07-24T19:19:19.974Z,6.03
2018-07-24T19:21:49.491Z,6.00
2018-07-24T19:24:18.945Z,6.20
2018-07-24T19:26:48.365Z,6.50
2018-07-24T19:29:17.881Z,6.27
2018-07-24T19:31:47.293Z,5.80
2018-07-24T19:34:16.673Z,6.40
2018-07-24T19:36:46.146Z,6.73
2018-07-24T19:39:15.640Z,6.80
2018-07-24T19:41:45.191Z,5.30
2018-07-24T19:44:15.809Z,6.60
2018-07-24T19:46:45.225Z,6.43
2018-07-24T19:49:14.675Z,6.63
2018-07-24T19:51:44.075Z,5.93
2018-07-24T19:54:13.498Z,6.70
2018-07-24T19:56:42.949Z,6.30
2018-07-24T19:59:12.396Z,6.80
2018-07-24T20:01:41.845Z,6.57
2018-07-24T20:04:11.292Z,6.70
2018-07-24T20:06:40.836Z,6.17
2018-07-24T20:09:11.818Z,6.80
2018-07-24T20:11:41.250Z,7.22
2018-07-24T20:14:10.737Z,6.93
2018-07-24T20:16:40.248Z,6.20
2018-07-24T20:19:09.699Z,6.47
2018-07-24T20:21:39.139Z,6.13
2018-07-24T20:24:08.591Z,6.13
2018-07-24T20:26:38.172Z,6.10
2018-07-24T20:29:09.832Z,6.13
2018-07-24T20:31:39.949Z,6.17
2018-07-24T20:34:09.760Z,6.93
2018-07-24T20:36:41.056Z,6.57
2018-07-24T20:39:13.878Z,6.23
2018-07-24T20:41:46.256Z,8.37
2018-07-24T20:44:18.060Z,7.73
2018-07-24T20:46:51.652Z,7.57
2018-07-24T20:49:28.640Z,6.93
2018-07-24T20:52:00.823Z,7.00
2018-07-24T20:54:32.351Z,6.40
2018-07-24T20:57:03.812Z,6.80
2018-07-24T20:59:33.244Z,6.23
2018-07-24T21:02:05.789Z,6.07
2018-07-24T21:04:36.102Z,6.43
2018-07-24T21:07:06.244Z,6.77
2018-07-24T21:09:37.117Z,7.00
2018-07-24T21:12:07.435Z,6.83
2018-07-24T21:14:37.596Z,6.30
2018-07-24T21:17:07.031Z,7.00
2018-07-24T21:19:36.468Z,6.10
2018-07-24T21:22:06.106Z,7.57
2018-07-24T21:24:35.849Z,6.60
2018-07-24T21:27:05.507Z,7.33
2018-07-24T21:29:34.962Z,7.40
2018-07-24T21:32:04.421Z,7.07
2018-07-24T21:37:32.956Z,6.83
2018-07-24T21:40:02.408Z,7.63
2018-07-24T21:42:31.831Z,7.60
2018-07-24T21:45:01.289Z,7.37
2018-07-24T21:47:30.700Z,7.60
2018-07-24T21:50:00.163Z,6.83
2018-07-24T21:52:30.222Z,7.83
2018-07-24T21:54:59.950Z,7.20
2018-07-24T21:57:29.340Z,7.20
2018-07-24T21:59:58.983Z,7.60
2018-07-24T22:02:28.413Z,6.83
2018-07-24T22:04:58.342Z,7.60
2018-07-24T22:07:27.776Z,6.77
2018-07-24T22:09:57.172Z,7.83
2018-07-24T22:12:27.978Z,6.93
2018-07-24T22:14:57.406Z,8.97
2018-07-24T22:17:26.935Z,7.17
2018-07-24T22:19:56.510Z,7.13
2018-07-24T22:22:25.940Z,7.87
2018-07-24T22:24:55.326Z,7.33
2018-07-24T22:27:24.758Z,7.10
2018-07-24T22:29:54.226Z,7.83
2018-07-24T22:32:23.695Z,7.90
2018-07-24T22:34:53.053Z,7.17
2018-07-24T22:37:22.518Z,7.20
2018-07-24T22:39:52.002Z,7.43
2018-07-24T22:42:26.686Z,7.53
2018-07-24T22:44:56.752Z,7.20
2018-07-24T22:47:26.504Z,7.70
2018-07-24T22:49:59.722Z,7.13
2018-07-24T22:52:29.101Z,6.77
2018-07-24T22:54:58.525Z,7.43
2018-07-24T22:57:30.005Z,8.27
2018-07-24T22:59:59.447Z,7.50
2018-07-24T23:02:28.862Z,7.37
2018-07-24T23:04:58.307Z,7.87
2018-07-24T23:07:27.681Z,7.43
2018-07-24T23:09:57.105Z,7.50
2018-07-24T23:12:26.540Z,7.17
2018-07-24T23:14:55.998Z,7.30
2018-07-24T23:17:27.702Z,7.80
2018-07-24T23:20:03.621Z,6.83
2018-07-24T23:25:44.411Z,7.17
2018-07-24T23:28:13.819Z,7.87
2018-07-24T23:30:43.205Z,7.40
2018-07-24T23:33:12.593Z,7.20
2018-07-24T23:35:42.280Z,7.83
2018-07-24T23:38:11.710Z,6.87
2018-07-24T23:40:41.094Z,7.17
2018-07-24T23:43:10.466Z,8.10
2018-07-24T23:45:40.237Z,7.50
2018-07-24T23:48:09.671Z,8.70
2018-07-24T23:50:39.093Z,7.67
2018-07-24T23:53:28.315Z,7.27
2018-07-24T23:55:57.798Z,7.57
2018-07-24T23:58:27.290Z,7.43
