createdAt,value
2022-10-05T00:01:34.541Z,18.30
2022-10-05T00:04:22.219Z,14.77
2022-10-05T00:07:14.789Z,15.50
2022-10-05T00:09:46.063Z,14.68
2022-10-05T00:12:22.561Z,13.05
2022-10-05T00:14:56.792Z,14.48
2022-10-05T00:17:28.325Z,12.55
2022-10-05T00:19:57.195Z,12.10
2022-10-05T00:22:33.963Z,14.35
2022-10-05T00:25:13.601Z,16.88
2022-10-05T00:27:42.292Z,11.90
2022-10-05T00:30:17.602Z,16.33
2022-10-05T00:32:46.722Z,16.17
2022-10-05T00:35:17.753Z,13.63
2022-10-05T00:37:47.539Z,13.95
2022-10-05T00:40:45.111Z,12.73
2022-10-05T00:43:40.687Z,14.10
2022-10-05T00:46:18.663Z,14.52
2022-10-05T00:49:31.476Z,17.45
2022-10-05T00:52:05.591Z,12.10
2022-10-05T00:54:46.285Z,13.63
2022-10-05T00:57:30.489Z,17.42
2022-10-05T01:00:07.834Z,14.75
2022-10-05T01:02:54.338Z,13.52
2022-10-05T01:05:29.568Z,14.05
2022-10-05T01:08:30.590Z,17.98
2022-10-05T01:11:09.873Z,15.23
2022-10-05T01:13:56.782Z,17.48
2022-10-05T01:16:46.355Z,17.30
2022-10-05T01:19:29.064Z,15.27
2022-10-05T01:22:08.757Z,15.75
2022-10-05T01:25:08.296Z,15.30
2022-10-05T01:28:03.756Z,17.58
2022-10-05T01:30:43.620Z,20.13
2022-10-05T01:33:44.873Z,15.63
2022-10-05T01:36:39.336Z,14.77
2022-10-05T01:39:16.900Z,15.10
2022-10-05T01:42:01.168Z,16.10
2022-10-05T01:45:08.339Z,20.45
2022-10-05T01:47:47.944Z,16.38
2022-10-05T01:50:35.384Z,16.33
2022-10-05T01:53:26.088Z,14.55
2022-10-05T01:56:05.231Z,15.20
2022-10-05T01:58:40.010Z,18.92
2022-10-05T02:01:21.948Z,14.52
2022-10-05T02:03:57.794Z,15.23
2022-10-05T02:06:38.483Z,17.83
2022-10-05T02:09:18.890Z,14.50
2022-10-05T02:11:58.866Z,19.38
2022-10-05T02:14:34.835Z,17.20
2022-10-05T02:17:12.356Z,15.23
2022-10-05T02:19:46.484Z,17.95
2022-10-05T02:22:42.681Z,12.18
2022-10-05T02:25:16.371Z,14.73
2022-10-05T02:27:52.413Z,15.50
2022-10-05T02:30:21.348Z,14.70
2022-10-05T02:32:58.371Z,17.90
2022-10-05T02:35:27.616Z,20.02
2022-10-05T02:38:05.894Z,15.15
2022-10-05T02:40:52.942Z,14.95
2022-10-05T02:43:58.745Z,16.88
2022-10-05T02:46:43.364Z,15.63
2022-10-05T02:49:24.784Z,16.23
2022-10-05T02:52:19.436Z,16.58
2022-10-05T02:55:03.355Z,14.05
2022-10-05T02:57:39.233Z,16.15
2022-10-05T03:00:15.295Z,15.23
2022-10-05T03:02:58.964Z,16.50
2022-10-05T03:05:35.587Z,15.10
2022-10-05T03:08:10.748Z,12.65
2022-10-05T03:11:11.513Z,16.77
2022-10-05T03:13:51.489Z,14.80
2022-10-05T03:16:59.612Z,18.67
2022-10-05T03:20:15.085Z,14.55
2022-10-05T03:23:06.373Z,18.52
2022-10-05T03:25:56.376Z,15.05
2022-10-05T03:28:40.129Z,15.43
2022-10-05T03:31:24.527Z,16.13
2022-10-05T03:33:59.839Z,16.63
2022-10-05T03:36:49.689Z,21.13
2022-10-05T03:39:24.735Z,18.63
2022-10-05T03:42:09.878Z,17.98
2022-10-05T03:45:03.524Z,14.80
2022-10-05T03:48:26.941Z,17.90
2022-10-05T03:54:08.976Z,15.52
2022-10-05T03:56:44.656Z,16.80
2022-10-05T03:59:32.131Z,15.48
2022-10-05T04:02:06.634Z,21.35
2022-10-05T04:04:39.216Z,19.77
2022-10-05T04:07:15.430Z,22.65
2022-10-05T04:09:50.020Z,16.90
2022-10-05T04:12:29.500Z,20.70
2022-10-05T04:15:04.029Z,19.23
2022-10-05T04:17:40.675Z,19.42
2022-10-05T04:20:20.508Z,23.83
2022-10-05T04:22:58.953Z,22.00
2022-10-05T04:25:52.693Z,27.48
2022-10-05T04:28:32.533Z,22.85
2022-10-05T04:31:13.028Z,22.42
2022-10-05T04:33:50.817Z,22.65
2022-10-05T04:36:29.009Z,24.40
2022-10-05T04:39:21.712Z,28.70
2022-10-05T04:42:20.540Z,24.20
2022-10-05T04:45:02.685Z,23.08
2022-10-05T04:48:04.821Z,25.83
2022-10-05T04:51:04.152Z,25.80
2022-10-05T04:54:30.457Z,23.25
2022-10-05T04:57:02.590Z,23.77
2022-10-05T04:59:41.994Z,24.33
2022-10-05T05:02:40.396Z,24.42
2022-10-05T05:06:05.024Z,27.95
2022-10-05T05:08:52.180Z,26.77
2022-10-05T05:12:25.676Z,23.95
2022-10-05T05:15:47.226Z,25.30
2022-10-05T05:18:37.117Z,25.17
2022-10-05T05:22:09.832Z,26.25
2022-10-05T05:25:41.336Z,27.15
2022-10-05T05:28:49.215Z,26.08
2022-10-05T05:31:46.244Z,23.55
2022-10-05T05:34:52.509Z,24.27
2022-10-05T05:37:50.350Z,24.05
2022-10-05T05:40:33.721Z,23.23
2022-10-05T05:43:26.910Z,25.05
2022-10-05T05:47:02.543Z,24.17
2022-10-05T05:49:08.175Z,23.70
2022-10-05T05:51:46.855Z,21.70
2022-10-05T05:54:22.673Z,22.42
2022-10-05T05:57:00.111Z,22.88
2022-10-05T05:59:43.869Z,20.40
2022-10-05T06:02:19.415Z,21.85
2022-10-05T06:04:55.038Z,23.98
2022-10-05T06:07:30.815Z,19.52
2022-10-05T06:10:21.415Z,17.13
2022-10-05T06:13:11.024Z,20.80
2022-10-05T06:16:11.176Z,17.95
2022-10-05T06:18:44.911Z,15.10
2022-10-05T06:21:52.405Z,16.02
2022-10-05T06:24:34.474Z,16.42
2022-10-05T06:27:37.601Z,17.52
2022-10-05T06:30:13.643Z,14.85
2022-10-05T06:32:52.133Z,11.95
2022-10-05T06:35:45.189Z,12.60
2022-10-05T06:38:34.745Z,16.83
2022-10-05T06:41:33.157Z,15.10
2022-10-05T06:44:29.865Z,13.07
2022-10-05T06:47:44.242Z,11.75
2022-10-05T06:50:43.503Z,14.35
2022-10-05T06:53:45.080Z,13.20
2022-10-05T06:56:38.452Z,13.90
2022-10-05T06:59:37.853Z,11.20
2022-10-05T07:02:22.990Z,10.23
2022-10-05T07:04:57.851Z,10.20
2022-10-05T07:07:50.853Z,12.20
2022-10-05T07:11:10.669Z,11.00
2022-10-05T07:14:11.290Z,9.77
2022-10-05T07:16:57.062Z,11.45
2022-10-05T07:19:40.050Z,9.57
2022-10-05T07:22:54.575Z,11.05
2022-10-05T07:25:45.276Z,10.05
2022-10-05T07:28:34.292Z,9.55
2022-10-05T07:31:30.108Z,11.45
2022-10-05T07:34:09.911Z,9.70
2022-10-05T07:36:59.746Z,8.70
2022-10-05T07:40:07.321Z,10.85
2022-10-05T07:43:15.442Z,12.35
2022-10-05T07:45:47.133Z,10.32
2022-10-05T07:48:23.858Z,9.57
2022-10-05T07:50:52.613Z,9.77
2022-10-05T07:53:46.675Z,7.90
2022-10-05T07:56:24.550Z,9.40
2022-10-05T07:59:01.982Z,10.85
2022-10-05T08:01:43.221Z,12.35
2022-10-05T08:04:18.080Z,7.85
2022-10-05T08:06:52.972Z,6.43
2022-10-05T08:09:42.830Z,7.68
2022-10-05T08:12:14.918Z,9.90
2022-10-05T08:15:06.678Z,13.02
2022-10-05T08:17:53.468Z,8.68
2022-10-05T08:20:40.834Z,14.32
2022-10-05T08:27:05.168Z,7.60
2022-10-05T08:29:41.745Z,11.25
2022-10-05T08:32:22.773Z,8.63
2022-10-05T08:35:14.619Z,9.75
2022-10-05T08:37:48.180Z,7.73
2022-10-05T08:40:22.888Z,6.97
2022-10-05T08:43:44.042Z,7.35
2022-10-05T08:46:32.013Z,8.55
2022-10-05T08:49:24.903Z,12.40
2022-10-05T08:52:16.580Z,8.63
2022-10-05T08:54:51.059Z,8.40
2022-10-05T08:57:28.798Z,7.57
2022-10-05T09:00:19.622Z,6.90
2022-10-05T09:02:58.121Z,6.57
2022-10-05T09:06:14.578Z,7.90
2022-10-05T09:09:15.269Z,8.55
2022-10-05T09:12:01.960Z,7.80
2022-10-05T09:15:07.208Z,11.90
2022-10-05T09:18:08.632Z,9.27
2022-10-05T09:20:51.127Z,8.40
2022-10-05T09:23:45.282Z,11.55
2022-10-05T09:27:09.207Z,9.40
2022-10-05T09:30:02.224Z,10.13
2022-10-05T09:33:17.016Z,7.80
2022-10-05T09:36:28.509Z,6.90
2022-10-05T09:39:09.243Z,9.85
2022-10-05T09:41:43.884Z,7.07
2022-10-05T09:44:22.284Z,8.57
2022-10-05T09:47:06.682Z,6.35
2022-10-05T09:50:03.384Z,7.60
2022-10-05T09:52:50.119Z,7.40
2022-10-05T09:55:43.592Z,6.82
2022-10-05T09:58:32.922Z,6.72
2022-10-05T10:01:33.615Z,7.97
2022-10-05T10:04:30.814Z,8.07
2022-10-05T10:07:20.764Z,7.05
2022-10-05T10:10:07.981Z,7.90
2022-10-05T10:13:00.846Z,11.35
2022-10-05T10:15:40.708Z,6.93
2022-10-05T10:18:46.053Z,6.93
2022-10-05T10:22:00.552Z,6.50
2022-10-05T10:25:24.596Z,8.50
2022-10-05T10:28:23.970Z,5.85
2022-10-05T10:31:38.826Z,6.28
2022-10-05T10:34:36.215Z,7.70
2022-10-05T10:37:39.528Z,5.00
2022-10-05T10:40:35.175Z,6.80
2022-10-05T10:43:47.519Z,6.32
2022-10-05T10:46:42.170Z,7.75
2022-10-05T10:49:45.413Z,7.82
2022-10-05T10:52:39.269Z,9.23
2022-10-05T10:55:32.175Z,10.60
2022-10-05T10:58:16.201Z,9.05
2022-10-05T11:00:54.760Z,6.32
2022-10-05T11:03:41.477Z,9.73
2022-10-05T11:06:28.754Z,9.93
2022-10-05T11:09:12.491Z,8.43
2022-10-05T11:12:22.517Z,6.68
2022-10-05T11:15:28.381Z,10.38
2022-10-05T11:30:23.167Z,7.00
2022-10-05T11:33:04.518Z,6.38
2022-10-05T11:36:27.102Z,5.97
2022-10-05T11:41:52.982Z,7.90
2022-10-05T11:44:32.594Z,6.55
2022-10-05T11:48:16.397Z,8.65
2022-10-05T11:55:38.563Z,6.35
2022-10-05T11:58:41.497Z,8.88
2022-10-05T12:01:30.204Z,5.40
2022-10-05T12:04:24.844Z,7.38
2022-10-05T12:07:06.354Z,6.85
2022-10-05T12:10:14.715Z,10.45
2022-10-05T12:13:21.763Z,9.18
2022-10-05T12:23:02.864Z,11.15
2022-10-05T12:26:06.376Z,8.73
2022-10-05T12:29:33.969Z,4.57
2022-10-05T12:32:15.108Z,8.23
2022-10-05T12:35:43.768Z,9.88
2022-10-05T12:38:34.890Z,8.32
2022-10-05T12:41:27.599Z,8.15
2022-10-05T12:44:12.031Z,5.60
2022-10-05T12:47:08.142Z,5.07
2022-10-05T12:49:40.425Z,7.75
2022-10-05T12:52:24.173Z,6.95
2022-10-05T12:55:21.877Z,8.60
2022-10-05T12:58:26.535Z,7.25
2022-10-05T13:01:27.260Z,8.40
2022-10-05T13:04:24.843Z,8.37
2022-10-05T13:07:15.907Z,9.70
2022-10-05T13:10:02.102Z,5.32
2022-10-05T13:12:53.172Z,5.35
2022-10-05T13:15:28.917Z,6.05
2022-10-05T13:18:09.581Z,9.82
2022-10-05T13:21:07.078Z,8.25
2022-10-05T13:23:57.205Z,5.53
2022-10-05T13:26:33.667Z,5.80
2022-10-05T13:29:17.709Z,9.05
2022-10-05T13:32:25.775Z,10.02
2022-10-05T13:35:27.725Z,6.70
2022-10-05T13:38:21.004Z,9.20
2022-10-05T13:43:34.297Z,8.15
2022-10-05T13:46:30.472Z,7.22
2022-10-05T13:49:24.072Z,7.47
2022-10-05T13:51:58.583Z,6.07
2022-10-05T13:54:53.962Z,9.57
2022-10-05T13:57:55.667Z,6.60
2022-10-05T14:00:26.920Z,6.55
2022-10-05T14:03:43.593Z,5.50
2022-10-05T14:06:20.365Z,7.88
2022-10-05T14:09:03.353Z,7.57
2022-10-05T14:11:35.169Z,7.43
2022-10-05T14:14:29.387Z,6.40
2022-10-05T14:17:00.430Z,6.90
2022-10-05T14:19:45.523Z,7.25
2022-10-05T14:22:23.489Z,7.22
2022-10-05T14:25:10.054Z,8.57
2022-10-05T14:28:20.552Z,6.40
2022-10-05T14:31:11.440Z,9.25
2022-10-05T14:33:40.745Z,6.55
2022-10-05T14:36:21.329Z,5.82
2022-10-05T14:38:58.158Z,5.15
2022-10-05T14:41:29.211Z,6.15
2022-10-05T14:44:02.094Z,7.72
2022-10-05T14:46:35.664Z,8.57
2022-10-05T14:49:26.548Z,5.93
2022-10-05T14:52:32.896Z,8.20
2022-10-05T14:55:25.329Z,6.60
2022-10-05T15:01:03.090Z,7.18
2022-10-05T15:03:51.150Z,8.30
2022-10-05T15:06:47.331Z,8.90
2022-10-05T15:09:38.835Z,8.13
2022-10-05T15:12:07.777Z,9.20
2022-10-05T15:14:47.349Z,8.18
2022-10-05T15:17:31.204Z,8.48
2022-10-05T15:20:20.407Z,8.27
2022-10-05T15:22:54.038Z,9.50
2022-10-05T15:25:51.816Z,8.32
2022-10-05T15:28:34.385Z,10.40
2022-10-05T15:31:39.385Z,8.85
2022-10-05T15:34:37.508Z,8.40
2022-10-05T15:37:10.580Z,11.55
2022-10-05T15:40:10.726Z,21.92
2022-10-05T15:42:43.271Z,28.30
2022-10-05T15:45:13.748Z,30.42
2022-10-05T15:48:04.090Z,23.48
2022-10-05T15:50:43.393Z,22.17
2022-10-05T15:53:41.213Z,22.52
2022-10-05T15:56:31.095Z,26.00
2022-10-05T15:59:28.708Z,32.22
2022-10-05T16:02:46.120Z,44.45
2022-10-05T16:06:23.314Z,43.40
2022-10-05T16:09:13.645Z,27.60
2022-10-05T16:12:06.768Z,22.70
2022-10-05T16:14:55.227Z,30.40
2022-10-05T16:18:09.541Z,34.30
2022-10-05T16:21:00.192Z,34.38
2022-10-05T16:23:54.237Z,29.98
2022-10-05T16:26:46.782Z,34.65
2022-10-05T16:32:41.364Z,33.25
2022-10-05T16:35:36.060Z,31.42
2022-10-05T16:38:21.186Z,33.83
2022-10-05T16:41:22.935Z,29.92
2022-10-05T16:44:01.940Z,32.92
2022-10-05T16:46:37.172Z,29.27
2022-10-05T16:49:38.759Z,29.95
2022-10-05T16:52:19.483Z,31.48
2022-10-05T16:55:13.087Z,34.38
2022-10-05T16:58:24.263Z,34.45
2022-10-05T17:01:24.279Z,27.77
2022-10-05T17:04:25.125Z,31.38
2022-10-05T17:07:06.502Z,30.25
2022-10-05T17:10:24.701Z,30.60
2022-10-05T17:12:56.600Z,25.83
2022-10-05T17:15:43.689Z,27.13
2022-10-05T17:18:17.711Z,25.50
2022-10-05T17:21:16.841Z,51.33
2022-10-05T17:23:58.485Z,45.42
2022-10-05T17:27:07.399Z,30.27
2022-10-05T17:29:54.294Z,20.33
2022-10-05T17:32:22.513Z,18.98
2022-10-05T17:35:22.343Z,16.27
2022-10-05T17:38:17.320Z,18.20
2022-10-05T17:41:22.472Z,16.95
2022-10-05T17:44:22.691Z,16.85
2022-10-05T17:46:57.613Z,24.52
2022-10-05T17:49:40.012Z,20.95
2022-10-05T17:53:02.172Z,19.77
2022-10-05T17:55:43.934Z,22.25
2022-10-05T17:58:45.336Z,20.70
2022-10-05T18:01:26.939Z,18.40
2022-10-05T18:04:26.142Z,13.75
2022-10-05T18:07:00.863Z,18.33
2022-10-05T18:09:36.398Z,17.80
2022-10-05T18:12:16.894Z,13.75
2022-10-05T18:15:07.786Z,14.98
2022-10-05T18:18:21.965Z,15.05
2022-10-05T18:21:17.980Z,17.55
2022-10-05T18:23:58.697Z,15.00
2022-10-05T18:26:44.015Z,19.13
2022-10-05T18:30:07.428Z,19.13
2022-10-05T18:34:06.170Z,17.73
2022-10-05T18:36:51.485Z,19.38
2022-10-05T18:39:23.168Z,19.73
2022-10-05T18:42:13.931Z,21.52
2022-10-05T18:44:45.087Z,28.73
2022-10-05T18:47:32.872Z,20.45
2022-10-05T18:50:18.867Z,20.73
2022-10-05T18:53:06.876Z,17.42
2022-10-05T18:55:56.438Z,27.48
2022-10-05T18:58:56.682Z,30.95
2022-10-05T19:01:59.620Z,30.42
2022-10-05T19:04:53.080Z,34.58
2022-10-05T19:07:44.150Z,32.63
2022-10-05T19:10:25.525Z,28.52
2022-10-05T19:13:00.963Z,31.08
2022-10-05T19:15:54.694Z,29.02
2022-10-05T19:18:47.345Z,31.52
2022-10-05T19:21:33.128Z,30.67
2022-10-05T19:24:49.632Z,28.08
2022-10-05T19:27:25.006Z,28.17
2022-10-05T19:30:04.261Z,26.50
2022-10-05T19:33:19.594Z,26.63
2022-10-05T19:36:24.848Z,23.10
2022-10-05T19:43:46.431Z,16.33
2022-10-05T19:46:48.025Z,19.25
2022-10-05T19:52:38.750Z,26.23
2022-10-05T19:55:34.724Z,25.52
2022-10-05T19:58:27.510Z,27.65
2022-10-05T20:01:36.741Z,20.75
2022-10-05T20:04:05.400Z,18.33
2022-10-05T20:06:34.418Z,17.95
2022-10-05T20:09:19.892Z,23.70
2022-10-05T20:11:53.078Z,21.27
2022-10-05T20:14:30.282Z,25.52
2022-10-05T20:17:55.697Z,29.40
2022-10-05T20:21:14.000Z,26.85
2022-10-05T20:27:05.951Z,27.63
2022-10-05T20:29:51.078Z,24.27
2022-10-05T20:32:19.556Z,24.77
2022-10-05T20:34:49.472Z,22.10
2022-10-05T20:37:20.157Z,17.63
2022-10-05T20:39:51.393Z,17.40
2022-10-05T20:42:21.363Z,18.10
2022-10-05T20:44:55.771Z,21.80
2022-10-05T20:47:27.083Z,21.95
2022-10-05T20:49:55.959Z,21.05
2022-10-05T20:52:24.506Z,18.70
2022-10-05T20:54:56.722Z,17.35
2022-10-05T20:57:26.696Z,17.30
2022-10-05T20:59:55.062Z,16.80
2022-10-05T21:02:23.415Z,20.02
2022-10-05T21:04:51.959Z,19.45
2022-10-05T21:07:22.021Z,18.50
2022-10-05T21:09:51.027Z,15.90
2022-10-05T21:12:22.050Z,17.63
2022-10-05T21:14:52.710Z,16.63
2022-10-05T21:17:22.840Z,15.30
2022-10-05T21:19:54.596Z,17.58
2022-10-05T21:22:23.232Z,15.95
2022-10-05T21:24:51.736Z,13.65
2022-10-05T21:27:20.455Z,16.00
2022-10-05T21:29:48.966Z,15.43
2022-10-05T21:32:17.341Z,10.93
2022-10-05T21:34:46.360Z,12.35
2022-10-05T21:37:20.005Z,13.18
2022-10-05T21:39:55.221Z,12.75
2022-10-05T21:42:29.533Z,12.65
2022-10-05T21:44:57.841Z,14.57
2022-10-05T21:47:26.217Z,12.07
2022-10-05T21:49:55.143Z,15.20
2022-10-05T21:53:13.410Z,12.18
2022-10-05T21:55:45.474Z,11.43
2022-10-05T22:01:09.018Z,11.05
2022-10-05T22:03:57.069Z,10.52
2022-10-05T22:06:25.767Z,8.40
2022-10-05T22:08:54.027Z,10.30
2022-10-05T22:11:22.390Z,9.50
2022-10-05T22:13:53.075Z,11.48
2022-10-05T22:16:24.149Z,11.18
2022-10-05T22:18:53.760Z,12.52
2022-10-05T22:21:22.287Z,9.40
2022-10-05T22:23:50.587Z,11.75
2022-10-05T22:26:22.131Z,14.35
2022-10-05T22:28:55.627Z,20.17
2022-10-05T22:31:24.289Z,14.43
2022-10-05T22:33:52.894Z,14.20
2022-10-05T22:36:21.894Z,13.93
2022-10-05T22:38:51.511Z,12.40
2022-10-05T22:41:38.575Z,16.52
2022-10-05T22:44:07.606Z,14.77
2022-10-05T22:46:35.912Z,11.73
2022-10-05T22:49:04.209Z,11.93
2022-10-05T22:51:32.875Z,11.98
2022-10-05T22:54:01.409Z,14.10
2022-10-05T22:56:30.093Z,15.93
2022-10-05T22:58:58.735Z,14.20
2022-10-05T23:01:27.643Z,11.23
2022-10-05T23:03:57.686Z,14.60
2022-10-05T23:06:26.723Z,10.57
2022-10-05T23:08:55.381Z,13.20
2022-10-05T23:11:27.002Z,9.85
2022-10-05T23:13:57.025Z,13.18
2022-10-05T23:16:27.621Z,11.95
2022-10-05T23:18:56.951Z,13.32
2022-10-05T23:21:28.719Z,12.00
2022-10-05T23:23:57.221Z,10.48
2022-10-05T23:26:26.868Z,13.45
2022-10-05T23:28:55.535Z,11.88
2022-10-05T23:31:26.793Z,9.32
2022-10-05T23:33:58.582Z,12.13
2022-10-05T23:38:57.260Z,12.25
2022-10-05T23:41:26.189Z,13.52
2022-10-05T23:43:55.359Z,11.40
2022-10-05T23:46:23.857Z,12.27
2022-10-05T23:48:53.304Z,15.35
2022-10-05T23:51:21.789Z,11.50
2022-10-05T23:53:52.944Z,11.05
2022-10-05T23:56:21.298Z,8.85
2022-10-05T23:58:49.719Z,10.15
